createdAt,value
2023-02-04T00:00:07.594Z,98695.50
2023-02-04T00:02:34.826Z,98690.34
2023-02-04T00:05:02.009Z,98690.00
2023-02-04T00:07:30.136Z,98684.19
2023-02-04T00:09:57.004Z,98678.06
2023-02-04T00:12:23.966Z,98688.44
2023-02-04T00:14:50.880Z,98687.63
2023-02-04T00:17:17.876Z,98678.72
2023-02-04T00:19:44.986Z,98696.25
2023-02-04T00:22:15.273Z,98697.91
2023-02-04T00:24:48.586Z,98696.59
2023-02-04T00:27:16.101Z,98701.88
2023-02-04T00:29:43.505Z,98709.81
2023-02-04T00:32:10.551Z,98704.22
2023-02-04T00:34:40.542Z,98708.19
2023-02-04T00:37:07.961Z,98712.19
2023-02-04T00:39:34.985Z,98714.66
2023-02-04T00:42:01.948Z,98715.81
2023-02-04T00:44:28.884Z,98714.19
2023-02-04T00:46:57.510Z,98711.88
2023-02-04T00:49:27.117Z,98709.41
2023-02-04T00:51:59.205Z,98720.28
2023-02-04T00:54:27.867Z,98720.78
2023-02-04T00:56:57.403Z,98725.09
2023-02-04T00:59:24.579Z,98728.06
2023-02-04T01:01:51.867Z,98735.00
2023-02-04T01:04:19.087Z,98729.34
2023-02-04T01:06:46.208Z,98734.97
2023-02-04T01:09:15.463Z,98735.59
2023-02-04T01:11:42.610Z,98739.72
2023-02-04T01:14:09.901Z,98731.50
2023-02-04T01:16:39.340Z,98740.41
2023-02-04T01:19:06.348Z,98735.59
2023-02-04T01:21:36.417Z,98736.41
2023-02-04T01:24:03.585Z,98727.16
2023-02-04T01:26:30.667Z,98742.38
2023-02-04T01:29:00.304Z,98740.59
2023-02-04T01:31:28.431Z,98736.63
2023-02-04T01:33:56.550Z,98744.91
2023-02-04T01:36:26.200Z,98740.78
2023-02-04T01:38:53.184Z,98748.03
2023-02-04T01:41:26.898Z,98741.25
2023-02-04T01:43:54.080Z,98750.00
2023-02-04T01:46:21.298Z,98749.84
2023-02-04T01:48:48.281Z,98749.53
2023-02-04T01:51:16.484Z,98758.28
2023-02-04T01:53:43.499Z,98756.47
2023-02-04T01:56:19.025Z,98762.72
2023-02-04T01:58:46.903Z,98760.59
2023-02-04T02:01:43.658Z,98763.84
2023-02-04T02:04:14.062Z,98767.16
2023-02-04T02:06:57.342Z,98768.81
2023-02-04T02:09:25.802Z,98772.09
2023-02-04T02:11:52.898Z,98773.94
2023-02-04T02:14:20.038Z,98770.63
2023-02-04T02:16:47.032Z,98766.84
2023-02-04T02:19:17.890Z,98771.63
2023-02-04T02:21:57.103Z,98775.41
2023-02-04T02:24:28.359Z,98782.03
2023-02-04T02:26:57.205Z,98778.38
2023-02-04T02:29:25.789Z,98774.25
2023-02-04T02:31:54.019Z,98776.06
2023-02-04T02:34:21.193Z,98783.84
2023-02-04T02:36:48.510Z,98781.00
2023-02-04T02:39:15.520Z,98790.06
2023-02-04T02:41:42.614Z,98786.63
2023-02-04T02:44:13.125Z,98797.53
2023-02-04T02:46:42.069Z,98803.00
2023-02-04T02:49:14.184Z,98799.88
2023-02-04T02:51:42.529Z,98799.06
2023-02-04T02:54:30.808Z,98806.34
2023-02-04T02:57:01.160Z,98810.50
2023-02-04T02:59:28.452Z,98809.50
2023-02-04T03:01:59.684Z,98811.97
2023-02-04T03:04:30.703Z,98813.28
2023-02-04T03:06:57.857Z,98805.19
2023-02-04T03:09:26.160Z,98810.63
2023-02-04T03:11:53.563Z,98814.13
2023-02-04T03:14:21.021Z,98813.94
2023-02-04T03:16:49.192Z,98819.06
2023-02-04T03:19:16.853Z,98826.34
2023-02-04T03:21:44.646Z,98823.84
2023-02-04T03:24:13.944Z,98824.69
2023-02-04T03:26:41.132Z,98826.03
2023-02-04T03:29:10.038Z,98834.31
2023-02-04T03:31:38.529Z,98828.34
2023-02-04T03:34:05.535Z,98835.47
2023-02-04T03:36:32.798Z,98837.28
2023-02-04T03:39:02.122Z,98837.63
2023-02-04T03:41:30.163Z,98835.81
2023-02-04T03:43:57.268Z,98839.75
2023-02-04T03:46:28.900Z,98830.84
2023-02-04T03:48:57.085Z,98833.97
2023-02-04T03:51:24.396Z,98838.75
2023-02-04T03:53:51.486Z,98834.13
2023-02-04T03:56:20.919Z,98846.81
2023-02-04T03:58:47.829Z,98849.31
2023-02-04T04:01:15.088Z,98846.81
2023-02-04T04:03:42.243Z,98851.28
2023-02-04T04:06:10.966Z,98849.31
2023-02-04T04:08:38.838Z,98851.28
2023-02-04T04:11:06.159Z,98855.28
2023-02-04T04:13:33.098Z,98862.25
2023-02-04T04:16:00.207Z,98862.59
2023-02-04T04:18:27.266Z,98868.19
2023-02-04T04:20:54.353Z,98871.50
2023-02-04T04:23:21.383Z,98870.03
2023-02-04T04:25:48.365Z,98869.69
2023-02-04T04:28:19.261Z,98876.44
2023-02-04T04:30:46.589Z,98873.50
2023-02-04T04:33:13.493Z,98875.94
2023-02-04T04:35:42.742Z,98878.44
2023-02-04T04:38:09.646Z,98886.38
2023-02-04T04:40:37.251Z,98882.72
2023-02-04T04:43:05.688Z,98880.44
2023-02-04T04:45:32.700Z,98885.41
2023-02-04T04:47:59.698Z,98883.44
2023-02-04T04:50:26.817Z,98890.72
2023-02-04T04:52:53.824Z,98893.34
2023-02-04T04:55:20.814Z,98897.47
2023-02-04T04:57:47.755Z,98902.94
2023-02-04T05:00:18.292Z,98906.91
2023-02-04T05:02:45.521Z,98904.78
2023-02-04T05:05:13.464Z,98906.91
2023-02-04T05:07:40.445Z,98899.31
2023-02-04T05:10:07.891Z,98907.25
2023-02-04T05:12:35.675Z,98908.25
2023-02-04T05:15:03.267Z,98919.66
2023-02-04T05:17:31.874Z,98925.91
2023-02-04T05:19:58.878Z,98912.69
2023-02-04T05:22:26.534Z,98918.00
2023-02-04T05:24:53.378Z,98921.28
2023-02-04T05:27:20.265Z,98925.75
2023-02-04T05:29:47.406Z,98928.56
2023-02-04T05:32:14.507Z,98925.94
2023-02-04T05:34:41.674Z,98924.25
2023-02-04T05:37:08.594Z,98933.19
2023-02-04T05:39:35.519Z,98935.69
2023-02-04T05:42:02.453Z,98943.63
2023-02-04T05:44:29.568Z,98938.81
2023-02-04T05:46:56.531Z,98945.59
2023-02-04T05:49:24.891Z,98943.28
2023-02-04T05:51:52.036Z,98952.03
2023-02-04T05:54:21.741Z,98961.13
2023-02-04T05:56:48.922Z,98957.50
2023-02-04T05:59:16.019Z,98968.09
2023-02-04T06:01:48.414Z,98964.63
2023-02-04T06:04:16.864Z,98963.13
2023-02-04T06:06:44.097Z,98971.03
2023-02-04T06:09:11.897Z,98976.66
2023-02-04T06:11:39.052Z,98976.66
2023-02-04T06:14:06.249Z,98980.31
2023-02-04T06:16:33.224Z,98985.59
2023-02-04T06:19:01.150Z,98984.59
2023-02-04T06:21:28.154Z,98987.41
2023-02-04T06:23:55.135Z,98989.72
2023-02-04T06:26:22.134Z,98982.25
2023-02-04T06:28:49.164Z,99002.63
2023-02-04T06:31:16.290Z,99005.25
2023-02-04T06:33:46.691Z,99009.75
2023-02-04T06:36:13.771Z,99005.78
2023-02-04T06:38:41.058Z,99001.44
2023-02-04T06:41:17.254Z,99008.88
2023-02-04T06:43:47.069Z,99013.53
2023-02-04T06:46:17.347Z,99010.69
2023-02-04T06:48:50.332Z,99016.47
2023-02-04T06:51:17.497Z,99015.66
2023-02-04T06:53:46.160Z,99021.56
2023-02-04T06:56:13.090Z,99027.50
2023-02-04T06:58:40.124Z,99030.97
2023-02-04T07:01:14.565Z,99029.31
2023-02-04T07:03:41.631Z,99041.69
2023-02-04T07:06:08.640Z,99036.06
2023-02-04T07:08:35.640Z,99033.06
2023-02-04T07:11:02.616Z,99041.81
2023-02-04T07:13:29.616Z,99046.81
2023-02-04T07:15:57.811Z,99051.47
2023-02-04T07:18:25.943Z,99057.09
2023-02-04T07:20:57.942Z,99048.78
2023-02-04T07:23:25.563Z,99058.03
2023-02-04T07:26:04.464Z,99055.50
2023-02-04T07:28:33.485Z,99054.69
2023-02-04T07:31:06.390Z,99055.19
2023-02-04T07:33:44.675Z,99065.78
2023-02-04T07:36:15.394Z,99069.41
2023-02-04T07:38:42.667Z,99065.09
2023-02-04T07:41:15.026Z,99065.34
2023-02-04T07:43:42.399Z,99074.31
2023-02-04T07:46:10.385Z,99073.97
2023-02-04T07:48:37.508Z,99073.25
2023-02-04T07:51:04.721Z,99074.81
2023-02-04T07:53:31.725Z,99074.97
2023-02-04T07:55:58.684Z,99070.38
2023-02-04T07:58:28.159Z,99075.44
2023-02-04T08:00:55.124Z,99080.22
2023-02-04T08:03:22.171Z,99078.44
2023-02-04T08:05:49.236Z,99080.78
2023-02-04T08:08:16.889Z,99076.50
2023-02-04T08:13:36.058Z,99086.91
2023-02-04T08:16:12.325Z,99085.34
2023-02-04T08:18:39.932Z,99091.63
2023-02-04T08:21:09.252Z,99096.34
2023-02-04T08:26:23.590Z,99091.78
2023-02-04T08:28:50.866Z,99087.78
2023-02-04T08:31:24.726Z,99095.84
2023-02-04T08:33:53.846Z,99101.66
2023-02-04T08:36:20.979Z,99100.84
2023-02-04T08:38:50.391Z,99094.00
2023-02-04T08:41:25.233Z,99108.94
2023-02-04T08:43:52.270Z,99097.75
2023-02-04T08:46:23.359Z,99105.19
2023-02-04T08:48:55.236Z,99103.81
2023-02-04T08:51:22.861Z,99104.91
2023-02-04T08:53:49.888Z,99093.38
2023-02-04T08:56:19.509Z,99107.50
2023-02-04T08:58:49.329Z,99109.59
2023-02-04T09:01:16.621Z,99108.97
2023-02-04T09:03:43.777Z,99103.28
2023-02-04T09:06:11.053Z,99112.03
2023-02-04T09:08:38.063Z,99102.34
2023-02-04T09:11:10.907Z,99115.25
2023-02-04T09:13:41.480Z,99117.50
2023-02-04T09:16:08.680Z,99110.22
2023-02-04T09:18:35.719Z,99120.13
2023-02-04T09:21:03.802Z,99126.00
2023-02-04T09:23:32.504Z,99117.47
2023-02-04T09:25:59.639Z,99124.16
2023-02-04T09:28:32.395Z,99119.63
2023-02-04T09:31:02.563Z,99118.88
2023-02-04T09:33:34.469Z,99124.84
2023-02-04T09:36:02.912Z,99116.91
2023-02-04T09:38:35.959Z,99125.66
2023-02-04T09:44:19.788Z,99122.81
2023-02-04T09:50:04.501Z,99108.91
2023-02-04T09:52:33.654Z,99115.75
2023-02-04T09:55:03.062Z,99118.91
2023-02-04T09:57:30.565Z,99119.09
2023-02-04T09:59:58.132Z,99136.19
2023-02-04T10:02:27.112Z,99134.06
2023-02-04T10:04:59.411Z,99129.06
2023-02-04T10:07:33.271Z,99149.31
2023-02-04T10:10:03.465Z,99146.97
2023-02-04T10:12:32.338Z,99149.22
2023-02-04T10:15:01.323Z,99150.63
2023-02-04T10:17:31.381Z,99156.94
2023-02-04T10:19:58.664Z,99157.31
2023-02-04T10:22:25.813Z,99155.41
2023-02-04T10:24:52.846Z,99155.22
2023-02-04T10:27:20.116Z,99168.22
2023-02-04T10:29:57.834Z,99164.38
2023-02-04T10:32:30.691Z,99167.13
2023-02-04T10:35:00.182Z,99163.34
2023-02-04T10:37:27.153Z,99168.94
2023-02-04T10:39:54.489Z,99172.25
2023-02-04T10:42:29.877Z,99176.00
2023-02-04T10:44:57.930Z,99179.69
2023-02-04T10:47:27.351Z,99178.22
2023-02-04T10:50:06.465Z,99179.31
2023-02-04T10:52:40.091Z,99180.50
2023-02-04T10:55:11.390Z,99177.03
2023-02-04T10:57:40.220Z,99182.91
2023-02-04T11:00:25.568Z,99187.84
2023-02-04T11:03:05.394Z,99191.16
2023-02-04T11:05:37.980Z,99179.41
2023-02-04T11:08:19.696Z,99191.16
2023-02-04T11:11:04.092Z,99187.56
2023-02-04T11:13:40.209Z,99196.03
2023-02-04T11:16:12.274Z,99198.69
2023-02-04T11:18:56.162Z,99198.59
2023-02-04T11:21:28.449Z,99201.44
2023-02-04T11:24:16.635Z,99212.38
2023-02-04T11:26:50.675Z,99206.84
2023-02-04T11:29:35.083Z,99202.19
2023-02-04T11:32:09.674Z,99210.44
2023-02-04T11:34:49.233Z,99204.81
2023-02-04T11:37:36.109Z,99207.75
2023-02-04T11:40:17.151Z,99220.69
2023-02-04T11:42:44.357Z,99218.28
2023-02-04T11:45:17.621Z,99218.50
2023-02-04T11:47:46.531Z,99222.78
2023-02-04T11:50:18.193Z,99218.09
2023-02-04T11:52:45.500Z,99219.13
2023-02-04T11:55:13.206Z,99225.50
2023-02-04T11:57:41.550Z,99229.84
2023-02-04T12:00:17.307Z,99225.78
2023-02-04T12:02:48.427Z,99241.97
2023-02-04T12:05:17.739Z,99235.31
2023-02-04T12:07:46.762Z,99240.63
2023-02-04T12:10:33.994Z,99257.88
2023-02-04T12:13:13.566Z,99251.41
2023-02-04T12:15:40.725Z,99252.63
2023-02-04T12:18:10.431Z,99246.38
2023-02-04T12:20:37.695Z,99252.38
2023-02-04T12:23:05.252Z,99259.34
2023-02-04T12:25:34.999Z,99265.97
2023-02-04T12:28:02.569Z,99270.63
2023-02-04T12:30:29.868Z,99266.69
2023-02-04T12:32:56.808Z,99271.34
2023-02-04T12:35:23.984Z,99267.06
2023-02-04T12:37:51.012Z,99262.75
2023-02-04T12:40:21.210Z,99277.66
2023-02-04T12:42:48.858Z,99279.97
2023-02-04T12:45:17.096Z,99277.50
2023-02-04T12:47:44.459Z,99276.34
2023-02-04T12:50:14.326Z,99285.50
2023-02-04T12:52:41.732Z,99281.25
2023-02-04T12:55:09.932Z,99298.50
2023-02-04T12:57:38.290Z,99290.72
2023-02-04T13:00:06.773Z,99293.69
2023-02-04T13:05:18.714Z,99288.09
2023-02-04T13:07:46.004Z,99299.41
2023-02-04T13:10:27.669Z,99290.13
2023-02-04T13:13:05.517Z,99296.72
2023-02-04T13:15:39.268Z,99297.59
2023-02-04T13:23:36.449Z,99312.50
2023-02-04T13:26:08.083Z,99321.97
2023-02-04T13:28:37.479Z,99323.59
2023-02-04T13:31:04.843Z,99326.78
2023-02-04T13:33:32.765Z,99324.94
2023-02-04T13:36:00.016Z,99322.78
2023-02-04T13:38:27.048Z,99325.78
2023-02-04T13:40:59.980Z,99323.97
2023-02-04T13:43:27.423Z,99327.63
2023-02-04T13:45:54.659Z,99309.38
2023-02-04T13:48:22.909Z,99319.97
2023-02-04T13:50:52.378Z,99336.56
2023-02-04T13:53:22.072Z,99337.56
2023-02-04T13:56:19.557Z,99318.34
2023-02-04T13:58:50.314Z,99336.22
2023-02-04T14:01:22.613Z,99329.44
2023-02-04T14:03:49.936Z,99337.56
2023-02-04T14:06:21.054Z,99353.16
2023-02-04T14:08:48.821Z,99364.25
2023-02-04T14:11:20.356Z,99365.56
2023-02-04T14:13:48.091Z,99361.75
2023-02-04T14:16:18.285Z,99354.28
2023-02-04T14:18:45.224Z,99377.34
2023-02-04T14:21:19.646Z,99370.56
2023-02-04T14:23:51.933Z,99377.66
2023-02-04T14:26:19.289Z,99381.66
2023-02-04T14:28:47.851Z,99385.47
2023-02-04T14:31:23.343Z,99391.59
2023-02-04T14:33:50.557Z,99397.56
2023-02-04T14:36:17.806Z,99397.56
2023-02-04T14:38:50.872Z,99397.25
2023-02-04T14:41:27.086Z,99398.06
2023-02-04T14:43:55.217Z,99401.38
2023-02-04T14:46:50.684Z,99384.63
2023-02-04T14:49:17.985Z,99404.53
2023-02-04T14:51:44.950Z,99396.56
2023-02-04T14:54:12.150Z,99418.28
2023-02-04T14:56:39.467Z,99404.19
2023-02-04T14:59:06.698Z,99403.84
2023-02-04T15:01:34.066Z,99413.50
2023-02-04T15:04:04.328Z,99403.84
2023-02-04T15:06:31.581Z,99407.47
2023-02-04T15:08:58.664Z,99418.56
2023-02-04T15:11:27.130Z,99425.69
2023-02-04T15:13:54.174Z,99424.38
2023-02-04T15:16:21.163Z,99426.69
2023-02-04T15:18:50.133Z,99432.47
2023-02-04T15:21:18.000Z,99429.34
2023-02-04T15:23:47.563Z,99432.81
2023-02-04T15:26:14.746Z,99440.41
2023-02-04T15:28:42.419Z,99436.59
2023-02-04T15:31:10.232Z,99444.56
2023-02-04T15:33:44.610Z,99435.25
2023-02-04T15:36:25.409Z,99429.47
2023-02-04T15:38:52.555Z,99436.59
2023-02-04T15:41:23.150Z,99454.47
2023-02-04T15:43:50.222Z,99453.81
2023-02-04T15:46:19.300Z,99453.97
2023-02-04T15:48:51.323Z,99448.84
2023-02-04T15:51:18.499Z,99455.13
2023-02-04T15:53:46.471Z,99465.41
2023-02-04T15:56:13.867Z,99460.59
2023-02-04T15:58:41.170Z,99465.41
2023-02-04T16:01:08.403Z,99464.38
2023-02-04T16:03:35.475Z,99457.25
2023-02-04T16:06:02.871Z,99473.84
2023-02-04T16:08:33.778Z,99459.28
2023-02-04T16:11:26.090Z,99471.56
2023-02-04T16:13:53.385Z,99472.72
2023-02-04T16:16:28.287Z,99460.59
2023-02-04T16:18:56.182Z,99470.19
2023-02-04T16:21:30.096Z,99480.16
2023-02-04T16:23:57.850Z,99476.97
2023-02-04T16:26:29.271Z,99480.31
2023-02-04T16:28:58.490Z,99492.94
2023-02-04T16:31:26.921Z,99493.09
2023-02-04T16:33:54.726Z,99501.88
2023-02-04T16:36:25.283Z,99510.50
2023-02-04T16:38:52.796Z,99496.22
2023-02-04T16:41:20.514Z,99511.00
2023-02-04T16:43:47.541Z,99507.84
2023-02-04T16:46:29.798Z,99521.59
2023-02-04T16:49:01.515Z,99514.78
2023-02-04T16:51:45.238Z,99513.00
2023-02-04T16:57:46.328Z,99510.97
2023-02-04T17:00:15.132Z,99506.13
2023-02-04T17:02:43.818Z,99515.91
2023-02-04T17:05:10.903Z,99509.78
2023-02-04T17:07:40.481Z,99515.44
2023-02-04T17:10:08.225Z,99514.41
2023-02-04T17:12:36.835Z,99530.31
2023-02-04T17:15:04.112Z,99518.50
2023-02-04T17:17:31.837Z,99533.94
2023-02-04T17:20:00.363Z,99540.06
2023-02-04T17:22:27.430Z,99539.69
2023-02-04T17:24:59.532Z,99545.34
2023-02-04T17:27:28.371Z,99542.84
2023-02-04T17:33:02.779Z,99542.34
2023-02-04T17:38:18.113Z,99550.84
2023-02-04T17:40:46.655Z,99553.34
2023-02-04T17:43:13.730Z,99547.72
2023-02-04T17:48:34.445Z,99556.19
2023-02-04T17:54:13.039Z,99559.78
2023-02-04T17:56:41.160Z,99559.78
2023-02-04T17:59:11.525Z,99565.75
2023-02-04T18:02:09.328Z,99565.44
2023-02-04T18:04:37.297Z,99565.44
2023-02-04T18:07:12.292Z,99565.28
2023-02-04T18:09:39.143Z,99579.19
2023-02-04T18:12:21.520Z,99574.75
2023-02-04T18:14:58.710Z,99566.13
2023-02-04T18:20:44.306Z,99564.41
2023-02-04T18:23:28.680Z,99574.84
2023-02-04T18:26:00.122Z,99576.19
2023-02-04T18:40:41.784Z,99577.34
2023-02-04T18:43:21.329Z,99604.25
2023-02-04T19:14:52.230Z,99630.50
2023-02-04T19:20:29.827Z,99623.25
2023-02-04T19:22:58.131Z,99626.91
2023-02-04T19:25:28.339Z,99637.41
2023-02-04T19:56:54.707Z,99653.13
2023-02-04T19:59:55.583Z,99650.47
2023-02-04T20:02:36.266Z,99654.78
2023-02-04T20:08:35.164Z,99649.31
2023-02-04T20:14:56.607Z,99655.16
2023-02-04T20:23:30.077Z,99682.53
2023-02-04T20:25:57.482Z,99677.56
2023-02-04T20:28:50.540Z,99687.16
2023-02-04T20:31:47.840Z,99694.91
2023-02-04T20:34:24.354Z,99694.03
2023-02-04T20:36:54.941Z,99691.41
2023-02-04T20:42:43.071Z,99689.44
2023-02-04T20:45:29.949Z,99693.06
2023-02-04T20:48:40.979Z,99695.88
2023-02-04T20:51:24.631Z,99700.34
2023-02-04T20:54:02.240Z,99685.66
2023-02-04T20:56:36.011Z,99693.66
2023-02-04T21:02:24.715Z,99707.09
2023-02-04T21:04:56.706Z,99707.22
2023-02-04T21:07:25.284Z,99698.00
2023-02-04T21:09:52.399Z,99705.13
2023-02-04T21:12:30.470Z,99704.25
2023-02-04T21:15:01.282Z,99709.81
2023-02-04T21:17:32.028Z,99715.78
2023-02-04T21:20:04.550Z,99706.47
2023-02-04T21:25:19.003Z,99727.34
2023-02-04T21:27:53.780Z,99715.09
2023-02-04T21:30:25.816Z,99720.41
2023-02-04T21:32:59.344Z,99718.06
2023-02-04T21:35:28.360Z,99727.19
2023-02-04T21:37:59.083Z,99728.94
2023-02-04T21:40:26.431Z,99734.25
2023-02-04T21:42:59.330Z,99741.72
2023-02-04T21:45:26.375Z,99736.41
2023-02-04T21:47:53.874Z,99740.31
2023-02-04T21:50:22.310Z,99750.44
2023-02-04T21:52:49.908Z,99745.13
2023-02-04T21:55:24.402Z,99754.75
2023-02-04T21:57:52.064Z,99761.50
2023-02-04T22:00:27.653Z,99758.69
2023-02-04T22:02:55.405Z,99770.09
2023-02-04T22:05:23.170Z,99763.66
2023-02-04T22:07:51.307Z,99768.81
2023-02-04T22:10:21.849Z,99772.63
2023-02-04T22:12:49.072Z,99774.75
2023-02-04T22:15:25.175Z,99771.53
2023-02-04T22:17:55.743Z,99774.06
2023-02-04T22:23:05.642Z,99772.44
2023-02-04T22:25:33.553Z,99776.88
2023-02-04T22:28:00.819Z,99779.97
2023-02-04T22:30:28.500Z,99781.28
2023-02-04T22:33:01.676Z,99788.00
2023-02-04T22:35:30.044Z,99788.28
2023-02-04T22:38:00.023Z,99793.03
2023-02-04T22:40:28.840Z,99791.38
2023-02-04T22:42:55.957Z,99792.91
2023-02-04T22:45:24.580Z,99792.22
2023-02-04T22:47:51.648Z,99801.28
2023-02-04T22:50:21.107Z,99800.72
2023-02-04T22:52:48.146Z,99800.06
2023-02-04T22:55:15.334Z,99807.13
2023-02-04T22:57:42.265Z,99806.31
2023-02-04T23:00:10.257Z,99811.78
2023-02-04T23:02:37.508Z,99812.03
2023-02-04T23:05:05.982Z,99812.50
2023-02-04T23:07:34.113Z,99808.16
2023-02-04T23:10:01.189Z,99814.16
2023-02-04T23:12:30.444Z,99806.50
2023-02-04T23:15:00.289Z,99801.13
2023-02-04T23:17:27.329Z,99804.19
2023-02-04T23:19:59.698Z,99819.19
2023-02-04T23:22:26.735Z,99820.31
2023-02-04T23:24:53.612Z,99824.78
2023-02-04T23:27:26.362Z,99829.63
2023-02-04T23:29:59.859Z,99833.09
2023-02-04T23:32:27.871Z,99828.09
2023-02-04T23:34:55.116Z,99832.16
2023-02-04T23:37:22.485Z,99827.97
2023-02-04T23:39:54.412Z,99828.09
2023-02-04T23:42:22.675Z,99829.22
2023-02-04T23:44:50.990Z,99826.19
2023-02-04T23:47:18.052Z,99834.66
2023-02-04T23:49:48.765Z,99829.53
2023-02-04T23:52:15.750Z,99833.44
2023-02-04T23:54:42.696Z,99841.38
2023-02-04T23:57:11.307Z,99831.47
2023-02-04T23:59:44.750Z,99839.41
