createdAt,value
2022-08-26T00:02:26.307Z,98821.31
2022-08-26T00:04:57.211Z,98816.13
2022-08-26T00:07:27.459Z,98822.03
2022-08-26T00:10:00.687Z,98832.31
2022-08-26T00:12:37.498Z,98822.94
2022-08-26T00:15:10.963Z,98826.94
2022-08-26T00:17:40.920Z,98821.28
2022-08-26T00:20:15.106Z,98826.47
2022-08-26T00:22:45.707Z,98832.38
2022-08-26T00:25:17.728Z,98814.06
2022-08-26T00:27:48.423Z,98816.44
2022-08-26T00:30:22.940Z,98828.50
2022-08-26T00:32:54.823Z,98832.31
2022-08-26T00:35:26.104Z,98837.75
2022-08-26T00:37:58.956Z,98831.91
2022-08-26T00:40:33.087Z,98844.06
2022-08-26T00:43:06.971Z,98836.53
2022-08-26T00:45:43.350Z,98835.63
2022-08-26T00:48:16.406Z,98843.72
2022-08-26T00:50:57.552Z,98840.06
2022-08-26T00:53:31.600Z,98834.88
2022-08-26T00:56:08.820Z,98828.97
2022-08-26T00:58:45.406Z,98822.31
2022-08-26T01:01:16.740Z,98785.47
2022-08-26T01:03:47.897Z,98823.88
2022-08-26T01:06:18.471Z,98822.44
2022-08-26T01:08:48.416Z,98819.56
2022-08-26T01:11:20.890Z,98827.63
2022-08-26T01:13:54.693Z,98825.84
2022-08-26T01:16:26.048Z,98827.47
2022-08-26T01:19:02.150Z,98829.44
2022-08-26T01:21:40.653Z,98822.38
2022-08-26T01:24:13.949Z,98823.44
2022-08-26T01:26:45.419Z,98826.84
2022-08-26T01:29:19.014Z,98824.81
2022-08-26T01:31:55.464Z,98833.16
2022-08-26T01:34:28.943Z,98840.03
2022-08-26T01:37:04.212Z,98841.16
2022-08-26T01:39:38.012Z,98836.78
2022-08-26T01:42:14.168Z,98841.63
2022-08-26T01:44:47.360Z,98845.84
2022-08-26T01:47:19.712Z,98844.16
2022-08-26T01:49:54.257Z,98852.47
2022-08-26T01:52:27.628Z,98847.66
2022-08-26T01:55:00.937Z,98851.72
2022-08-26T01:57:31.929Z,98853.00
2022-08-26T02:00:08.248Z,98853.16
2022-08-26T02:02:38.444Z,98843.94
2022-08-26T02:05:12.920Z,98839.13
2022-08-26T02:07:44.345Z,98834.38
2022-08-26T02:10:17.016Z,98837.31
2022-08-26T02:12:51.232Z,98830.81
2022-08-26T02:15:21.876Z,98826.66
2022-08-26T02:17:53.292Z,98823.19
2022-08-26T02:20:26.435Z,98828.41
2022-08-26T02:22:57.646Z,98838.44
2022-08-26T02:25:33.552Z,98802.88
2022-08-26T02:28:03.702Z,98825.53
2022-08-26T02:30:35.220Z,98830.38
2022-08-26T02:33:05.959Z,98825.53
2022-08-26T02:35:37.258Z,98834.28
2022-08-26T02:38:10.271Z,98801.69
2022-08-26T02:40:43.933Z,98828.72
2022-08-26T02:43:13.960Z,98826.59
2022-08-26T02:45:44.095Z,98832.66
2022-08-26T02:48:17.362Z,98827.66
2022-08-26T02:50:49.446Z,98830.16
2022-08-26T02:53:25.020Z,98784.03
2022-08-26T02:55:57.108Z,98824.28
2022-08-26T02:58:29.736Z,98829.69
2022-08-26T03:01:00.241Z,98836.53
2022-08-26T03:03:32.056Z,98812.09
2022-08-26T03:06:02.908Z,98827.66
2022-08-26T03:08:32.832Z,98832.25
2022-08-26T03:11:04.346Z,98832.03
2022-08-26T03:13:36.287Z,98842.13
2022-08-26T03:16:07.561Z,98840.03
2022-08-26T03:18:37.926Z,98838.16
2022-08-26T03:21:10.855Z,98841.53
2022-08-26T03:23:41.783Z,98844.88
2022-08-26T03:26:16.060Z,98846.38
2022-08-26T03:29:00.007Z,98846.97
2022-08-26T03:31:31.219Z,98836.19
2022-08-26T03:34:01.651Z,98846.44
2022-08-26T03:36:32.422Z,98849.16
2022-08-26T03:39:05.510Z,98849.91
2022-08-26T03:41:37.483Z,98847.81
2022-08-26T03:44:09.152Z,98855.78
2022-08-26T03:46:40.802Z,98854.13
2022-08-26T03:49:10.864Z,98852.72
2022-08-26T03:51:42.091Z,98853.75
2022-08-26T03:54:12.299Z,98862.13
2022-08-26T03:56:43.607Z,98856.47
2022-08-26T03:59:16.568Z,98861.66
2022-08-26T04:01:46.571Z,98870.03
2022-08-26T04:04:18.283Z,98867.91
2022-08-26T04:06:58.254Z,98857.38
2022-08-26T04:09:28.862Z,98863.78
2022-08-26T04:12:00.775Z,98876.50
2022-08-26T04:14:32.291Z,98870.09
2022-08-26T04:17:02.865Z,98872.56
2022-08-26T04:19:33.820Z,98874.25
2022-08-26T04:22:03.817Z,98871.53
2022-08-26T04:24:34.762Z,98882.13
2022-08-26T04:27:06.605Z,98881.44
2022-08-26T04:29:39.137Z,98883.91
2022-08-26T04:32:09.636Z,98889.66
2022-08-26T04:34:40.185Z,98892.50
2022-08-26T04:37:13.239Z,98887.16
2022-08-26T04:39:44.052Z,98887.09
2022-08-26T04:42:17.956Z,98895.22
2022-08-26T04:44:53.268Z,98895.84
2022-08-26T04:47:23.412Z,98891.59
2022-08-26T04:49:56.256Z,98890.56
2022-08-26T04:52:27.715Z,98894.22
2022-08-26T04:54:58.156Z,98896.84
2022-08-26T04:57:29.583Z,98897.22
2022-08-26T05:00:00.702Z,98895.31
2022-08-26T05:02:31.592Z,98896.78
2022-08-26T05:05:03.015Z,98892.78
2022-08-26T05:07:34.929Z,98898.13
2022-08-26T05:10:08.776Z,98899.31
2022-08-26T05:12:41.101Z,98903.84
2022-08-26T05:15:14.734Z,98909.19
2022-08-26T05:17:45.052Z,98908.38
2022-08-26T05:20:15.280Z,98902.28
2022-08-26T05:22:45.262Z,98903.97
2022-08-26T05:25:15.583Z,98898.84
2022-08-26T05:27:47.496Z,98911.63
2022-08-26T05:30:17.929Z,98905.38
2022-08-26T05:32:51.524Z,98911.78
2022-08-26T05:35:24.052Z,98918.19
2022-08-26T05:37:54.007Z,98923.34
2022-08-26T05:40:24.095Z,98922.91
2022-08-26T05:42:57.401Z,98921.13
2022-08-26T05:45:29.192Z,98917.22
2022-08-26T05:47:59.353Z,98927.31
2022-08-26T05:50:29.349Z,98920.91
2022-08-26T05:52:59.380Z,98928.72
2022-08-26T05:55:29.991Z,98931.47
2022-08-26T05:58:02.798Z,98930.03
2022-08-26T06:00:33.088Z,98929.66
2022-08-26T06:03:03.079Z,98935.56
2022-08-26T06:05:37.838Z,98937.72
2022-08-26T06:08:14.081Z,98939.81
2022-08-26T06:10:48.415Z,98948.59
2022-08-26T06:13:21.511Z,98943.63
2022-08-26T06:15:52.725Z,98948.22
2022-08-26T06:18:27.393Z,98951.56
2022-08-26T06:21:00.299Z,98962.81
2022-08-26T06:23:48.155Z,98961.16
2022-08-26T06:26:18.472Z,98956.16
2022-08-26T06:28:49.959Z,98962.69
2022-08-26T06:31:20.868Z,98957.34
2022-08-26T06:33:51.328Z,98960.69
2022-08-26T06:36:25.413Z,98956.28
2022-08-26T06:38:59.992Z,98962.09
2022-08-26T06:41:31.827Z,98968.72
2022-08-26T06:44:05.891Z,98967.91
2022-08-26T06:46:37.544Z,98967.09
2022-08-26T06:49:08.235Z,98971.34
2022-08-26T06:51:40.860Z,98962.38
2022-08-26T06:54:11.513Z,98957.59
2022-08-26T06:56:44.118Z,98956.06
2022-08-26T06:59:16.137Z,98958.69
2022-08-26T07:01:46.261Z,98955.00
2022-08-26T07:04:20.267Z,98954.34
2022-08-26T07:06:53.933Z,98939.75
2022-08-26T07:09:27.080Z,98932.75
2022-08-26T07:11:58.505Z,98957.56
2022-08-26T07:14:31.799Z,98938.84
2022-08-26T07:17:01.958Z,98947.47
2022-08-26T07:19:32.294Z,98945.44
2022-08-26T07:22:06.258Z,98945.44
2022-08-26T07:24:41.175Z,98952.25
2022-08-26T07:27:14.520Z,98950.06
2022-08-26T07:29:46.084Z,98952.53
2022-08-26T07:32:17.685Z,98955.47
2022-08-26T07:34:47.979Z,98957.19
2022-08-26T07:37:17.973Z,98956.81
2022-08-26T07:39:49.436Z,98955.72
2022-08-26T07:42:20.829Z,98954.19
2022-08-26T07:44:52.421Z,98956.31
2022-08-26T07:47:24.735Z,98954.63
2022-08-26T07:49:57.503Z,98960.41
2022-08-26T07:52:31.017Z,98952.97
2022-08-26T07:55:04.423Z,98954.84
2022-08-26T07:57:35.216Z,98953.69
2022-08-26T08:00:11.564Z,98947.47
2022-08-26T08:02:41.581Z,98961.00
2022-08-26T08:05:13.965Z,98956.66
2022-08-26T08:07:45.647Z,98942.56
2022-08-26T08:10:20.968Z,98953.72
2022-08-26T08:12:52.681Z,98950.88
2022-08-26T08:15:28.781Z,98953.13
2022-08-26T08:18:08.136Z,98952.63
2022-08-26T08:21:04.750Z,98952.56
2022-08-26T08:23:36.587Z,98945.91
2022-08-26T08:26:09.156Z,98947.59
2022-08-26T08:28:39.823Z,98955.16
2022-08-26T08:31:38.586Z,98959.56
2022-08-26T08:34:10.392Z,98950.19
2022-08-26T08:36:40.418Z,98959.44
2022-08-26T08:39:12.290Z,98950.69
2022-08-26T08:41:51.740Z,98950.28
2022-08-26T08:44:30.831Z,98957.19
2022-08-26T08:47:07.231Z,98957.41
2022-08-26T08:49:37.326Z,98966.56
2022-08-26T08:52:18.436Z,98955.22
2022-08-26T08:54:49.851Z,98962.34
2022-08-26T08:57:28.977Z,98959.97
2022-08-26T09:00:06.008Z,98962.56
2022-08-26T09:02:44.236Z,98963.81
2022-08-26T09:05:20.888Z,98961.44
2022-08-26T09:07:58.496Z,98964.28
2022-08-26T09:10:36.545Z,98973.78
2022-08-26T09:13:09.383Z,98972.09
2022-08-26T09:15:59.324Z,98949.81
2022-08-26T09:18:59.580Z,98968.75
2022-08-26T09:21:29.928Z,98968.41
2022-08-26T09:24:00.527Z,98972.78
2022-08-26T09:26:43.085Z,98975.59
2022-08-26T09:29:22.790Z,98970.00
2022-08-26T09:31:53.618Z,98984.44
2022-08-26T09:34:27.351Z,98979.56
2022-08-26T09:37:00.293Z,98976.84
2022-08-26T09:39:37.839Z,98982.88
2022-08-26T09:42:11.129Z,98975.38
2022-08-26T09:44:54.660Z,98982.19
2022-08-26T09:47:31.665Z,98982.19
2022-08-26T09:50:12.557Z,98994.00
2022-08-26T09:52:43.002Z,98990.63
2022-08-26T09:55:21.330Z,98987.22
2022-08-26T09:57:53.124Z,98974.22
2022-08-26T10:00:30.518Z,98993.91
2022-08-26T10:03:02.720Z,98998.00
2022-08-26T10:05:40.456Z,98975.94
2022-08-26T10:08:27.135Z,99001.34
2022-08-26T10:10:59.031Z,99000.78
2022-08-26T10:13:34.479Z,98997.69
2022-08-26T10:16:14.640Z,98996.78
2022-08-26T10:18:48.767Z,98998.81
2022-08-26T10:21:26.690Z,98996.09
2022-08-26T10:24:00.648Z,98996.19
2022-08-26T10:26:40.413Z,98996.88
2022-08-26T10:29:16.848Z,98979.09
2022-08-26T10:31:52.655Z,98994.03
2022-08-26T10:34:23.258Z,98971.19
2022-08-26T10:37:15.041Z,98983.28
2022-08-26T10:39:57.134Z,98987.00
2022-08-26T10:42:35.340Z,98985.94
2022-08-26T10:45:12.003Z,98983.00
2022-08-26T10:47:51.360Z,98969.84
2022-08-26T10:50:23.458Z,98972.94
2022-08-26T10:53:03.960Z,98976.44
2022-08-26T10:55:39.728Z,98972.88
2022-08-26T10:58:26.428Z,98958.16
2022-08-26T11:01:22.696Z,98966.06
2022-08-26T11:04:00.442Z,98955.28
2022-08-26T11:06:31.422Z,98955.97
2022-08-26T11:09:06.004Z,98931.41
2022-08-26T11:11:58.558Z,98950.28
2022-08-26T11:14:44.674Z,98948.47
2022-08-26T11:17:55.748Z,98933.63
2022-08-26T11:20:41.826Z,98945.53
2022-08-26T11:23:50.241Z,98945.78
2022-08-26T11:26:55.228Z,98939.25
2022-08-26T11:29:57.072Z,98934.13
2022-08-26T11:32:46.727Z,98927.59
2022-08-26T11:35:48.354Z,98942.19
2022-08-26T11:38:28.873Z,98934.22
2022-08-26T11:41:09.375Z,98939.72
2022-08-26T11:43:42.651Z,98935.47
2022-08-26T11:46:14.207Z,98941.78
2022-08-26T11:48:45.196Z,98938.06
2022-08-26T11:51:25.187Z,98935.13
2022-08-26T11:54:10.866Z,98942.25
2022-08-26T11:56:43.169Z,98934.22
2022-08-26T11:59:19.900Z,98936.28
2022-08-26T12:01:53.260Z,98929.16
2022-08-26T12:04:29.957Z,98918.72
2022-08-26T12:07:02.503Z,98916.59
2022-08-26T12:09:36.432Z,98918.66
2022-08-26T12:12:16.234Z,98895.25
2022-08-26T12:14:48.189Z,98911.72
2022-08-26T12:17:29.280Z,98903.25
2022-08-26T12:20:00.273Z,98900.28
2022-08-26T12:22:36.115Z,98903.56
2022-08-26T12:25:10.064Z,98883.31
2022-08-26T12:27:42.679Z,98894.41
2022-08-26T12:30:19.177Z,98895.44
2022-08-26T12:32:57.848Z,98895.53
2022-08-26T12:35:28.969Z,98898.75
2022-08-26T12:37:59.811Z,98897.34
2022-08-26T12:40:35.546Z,98889.06
2022-08-26T12:43:07.077Z,98897.53
2022-08-26T12:45:41.601Z,98883.94
2022-08-26T12:48:14.677Z,98900.41
2022-08-26T12:50:48.564Z,98896.03
2022-08-26T12:53:22.052Z,98904.88
2022-08-26T12:55:54.640Z,98897.19
2022-08-26T12:58:31.793Z,98906.38
2022-08-26T13:01:22.679Z,98897.53
2022-08-26T13:03:53.289Z,98896.94
2022-08-26T13:06:30.055Z,98902.13
2022-08-26T13:09:04.427Z,98892.81
2022-08-26T13:11:56.021Z,98900.63
2022-08-26T13:14:26.463Z,98901.66
2022-08-26T13:16:58.399Z,98908.44
2022-08-26T13:19:29.571Z,98894.25
2022-08-26T13:22:01.227Z,98902.22
2022-08-26T13:24:35.137Z,98899.63
2022-08-26T13:27:06.272Z,98902.84
2022-08-26T13:29:37.183Z,98883.50
2022-08-26T13:32:09.923Z,98907.72
2022-08-26T13:34:40.575Z,98903.00
2022-08-26T13:37:10.623Z,98898.63
2022-08-26T13:39:41.940Z,98901.34
2022-08-26T13:42:11.864Z,98905.22
2022-08-26T13:44:43.748Z,98908.47
2022-08-26T13:47:15.243Z,98900.78
2022-08-26T13:49:46.240Z,98898.81
2022-08-26T13:52:16.775Z,98895.50
2022-08-26T13:54:46.689Z,98900.28
2022-08-26T13:57:17.019Z,98902.94
2022-08-26T13:59:47.402Z,98887.03
2022-08-26T14:02:18.852Z,98894.03
2022-08-26T14:04:48.984Z,98889.72
2022-08-26T14:07:19.367Z,98901.16
2022-08-26T14:09:49.469Z,98899.63
2022-08-26T14:12:20.383Z,98902.53
2022-08-26T14:14:50.640Z,98910.19
2022-08-26T14:17:24.454Z,98906.19
2022-08-26T14:19:54.925Z,98888.13
2022-08-26T14:22:25.054Z,98904.81
2022-08-26T14:24:56.521Z,98899.47
2022-08-26T14:27:27.908Z,98895.84
2022-08-26T14:29:57.738Z,98896.91
2022-08-26T14:32:31.234Z,98898.47
2022-08-26T14:35:01.354Z,98905.75
2022-08-26T14:37:31.594Z,98896.53
2022-08-26T14:40:02.021Z,98905.44
2022-08-26T14:42:32.452Z,98889.34
2022-08-26T14:45:05.183Z,98900.53
2022-08-26T14:47:37.845Z,98902.63
2022-08-26T14:50:08.563Z,98895.28
2022-08-26T14:52:52.531Z,98897.50
2022-08-26T14:55:22.413Z,98888.19
2022-08-26T14:57:52.268Z,98884.00
2022-08-26T15:00:23.349Z,98894.78
2022-08-26T15:02:54.726Z,98898.69
2022-08-26T15:05:24.670Z,98898.75
2022-08-26T15:07:54.725Z,98901.69
2022-08-26T15:10:24.703Z,98900.22
2022-08-26T15:12:55.350Z,98903.16
2022-08-26T15:15:25.612Z,98897.03
2022-08-26T15:17:57.112Z,98907.91
2022-08-26T15:20:27.118Z,98898.03
2022-08-26T15:22:58.223Z,98906.50
2022-08-26T15:25:32.069Z,98888.03
2022-08-26T15:28:02.087Z,98895.06
2022-08-26T15:30:33.471Z,98887.47
2022-08-26T15:33:04.780Z,98887.38
2022-08-26T15:35:38.423Z,98884.66
2022-08-26T15:38:10.802Z,98875.56
2022-08-26T15:40:40.901Z,98883.69
2022-08-26T15:43:27.682Z,98886.97
2022-08-26T15:45:58.952Z,98885.00
2022-08-26T15:48:30.284Z,98889.16
2022-08-26T15:51:02.483Z,98894.84
2022-08-26T15:53:34.236Z,98894.41
2022-08-26T15:56:05.339Z,98892.13
2022-08-26T15:58:35.235Z,98889.91
2022-08-26T16:01:06.490Z,98892.88
2022-08-26T16:03:37.914Z,98893.34
2022-08-26T16:06:08.778Z,98894.09
2022-08-26T16:08:39.669Z,98900.41
2022-08-26T16:11:10.355Z,98891.78
2022-08-26T16:13:41.023Z,98908.78
2022-08-26T16:16:12.051Z,98905.75
2022-08-26T16:18:44.505Z,98903.75
2022-08-26T16:21:17.421Z,98911.84
2022-08-26T16:23:49.084Z,98910.44
2022-08-26T16:26:21.607Z,98908.19
2022-08-26T16:28:52.347Z,98908.13
2022-08-26T16:31:22.630Z,98915.00
2022-08-26T16:33:54.104Z,98910.63
2022-08-26T16:36:24.310Z,98920.94
2022-08-26T16:38:56.448Z,98911.09
2022-08-26T16:41:28.774Z,98905.56
2022-08-26T16:43:59.490Z,98907.97
2022-08-26T16:46:30.655Z,98912.00
2022-08-26T16:49:04.764Z,98908.91
2022-08-26T16:51:38.287Z,98908.59
2022-08-26T16:54:09.448Z,98914.53
2022-08-26T16:56:40.069Z,98914.19
2022-08-26T16:59:11.738Z,98919.31
2022-08-26T17:01:41.776Z,98914.84
2022-08-26T17:04:13.180Z,98917.56
2022-08-26T17:06:43.181Z,98928.38
2022-08-26T17:09:13.531Z,98924.34
2022-08-26T17:11:44.949Z,98924.47
2022-08-26T17:14:15.384Z,98929.09
2022-08-26T17:16:46.301Z,98930.13
2022-08-26T17:19:19.196Z,98928.25
2022-08-26T17:21:49.529Z,98929.94
2022-08-26T17:24:19.428Z,98924.09
2022-08-26T17:26:53.430Z,98931.94
2022-08-26T17:29:23.669Z,98932.19
2022-08-26T17:31:53.608Z,98929.69
2022-08-26T17:34:25.775Z,98928.88
2022-08-26T17:36:55.836Z,98926.41
2022-08-26T17:39:25.719Z,98930.91
2022-08-26T17:41:55.578Z,98937.19
2022-08-26T17:44:25.480Z,98937.91
2022-08-26T17:46:55.445Z,98946.09
2022-08-26T17:49:27.699Z,98948.69
2022-08-26T17:51:59.544Z,98948.94
2022-08-26T17:54:30.494Z,98945.41
2022-08-26T17:57:02.008Z,98947.88
2022-08-26T17:59:32.048Z,98955.13
2022-08-26T18:02:02.311Z,98960.09
2022-08-26T18:04:34.072Z,98957.13
2022-08-26T18:07:04.072Z,98965.31
2022-08-26T18:09:35.037Z,98969.94
2022-08-26T18:12:05.538Z,98966.38
2022-08-26T18:14:36.767Z,98963.31
2022-08-26T18:17:07.877Z,98971.97
2022-08-26T18:19:39.172Z,98963.44
2022-08-26T18:22:09.649Z,98961.16
2022-08-26T18:24:57.369Z,98964.13
2022-08-26T18:27:29.290Z,98956.19
2022-08-26T18:29:59.413Z,98966.28
2022-08-26T18:32:29.422Z,98962.13
2022-08-26T18:35:00.751Z,98969.72
2022-08-26T18:37:31.631Z,98963.44
2022-08-26T18:40:01.960Z,98968.06
2022-08-26T18:42:31.919Z,98955.50
2022-08-26T18:45:02.214Z,98928.66
2022-08-26T18:47:32.481Z,98963.56
2022-08-26T18:50:04.557Z,98961.09
2022-08-26T18:52:34.967Z,98970.56
2022-08-26T18:55:05.899Z,98983.38
2022-08-26T18:57:35.814Z,98981.13
2022-08-26T19:00:08.215Z,98981.81
2022-08-26T19:02:38.725Z,98983.97
2022-08-26T19:05:11.642Z,98984.16
2022-08-26T19:07:41.697Z,98989.00
2022-08-26T19:10:15.701Z,98984.03
2022-08-26T19:12:46.006Z,98983.22
2022-08-26T19:15:22.994Z,98974.91
2022-08-26T19:17:53.113Z,98978.72
2022-08-26T19:20:25.807Z,98969.59
2022-08-26T19:22:59.685Z,98972.78
2022-08-26T19:25:32.509Z,98972.19
2022-08-26T19:28:02.629Z,98972.19
2022-08-26T19:30:33.394Z,98976.09
2022-08-26T19:33:05.277Z,98966.38
2022-08-26T19:35:37.651Z,98977.59
2022-08-26T19:38:07.532Z,98971.59
2022-08-26T19:40:38.704Z,98978.31
2022-08-26T19:43:09.501Z,98971.81
2022-08-26T19:45:42.061Z,98970.63
2022-08-26T19:48:12.095Z,98971.19
2022-08-26T19:50:43.681Z,98967.19
2022-08-26T19:53:13.824Z,98968.69
2022-08-26T19:55:43.717Z,98972.13
2022-08-26T19:58:13.522Z,98981.81
2022-08-26T20:00:43.568Z,98985.75
2022-08-26T20:03:16.026Z,98993.28
2022-08-26T20:05:47.728Z,98982.88
2022-08-26T20:08:22.585Z,98989.84
2022-08-26T20:10:54.062Z,98994.34
2022-08-26T20:13:24.380Z,98994.34
2022-08-26T20:15:54.858Z,98993.50
2022-08-26T20:18:42.235Z,98987.28
2022-08-26T20:21:29.451Z,98984.78
2022-08-26T20:24:03.568Z,98989.88
2022-08-26T20:26:36.593Z,98986.41
2022-08-26T20:29:08.331Z,98989.97
2022-08-26T20:31:39.065Z,98999.56
2022-08-26T20:34:09.080Z,98995.63
2022-08-26T20:36:41.592Z,98992.00
2022-08-26T20:39:12.156Z,99003.19
2022-08-26T20:41:42.474Z,99000.84
2022-08-26T20:44:13.291Z,99002.75
2022-08-26T20:46:44.629Z,99008.03
2022-08-26T20:49:15.434Z,99006.34
2022-08-26T20:51:48.336Z,99005.91
2022-08-26T20:54:19.444Z,99004.59
2022-08-26T20:56:50.091Z,98984.47
2022-08-26T20:59:21.446Z,99007.34
2022-08-26T21:01:51.521Z,99000.25
2022-08-26T21:04:23.652Z,99010.91
2022-08-26T21:06:55.496Z,99013.38
2022-08-26T21:09:27.337Z,99010.50
2022-08-26T21:11:59.189Z,99004.56
2022-08-26T21:14:29.377Z,99014.97
2022-08-26T21:17:00.172Z,99009.41
2022-08-26T21:19:30.800Z,99002.38
2022-08-26T21:22:03.483Z,99003.50
2022-08-26T21:24:33.842Z,99009.53
2022-08-26T21:27:03.673Z,99011.44
2022-08-26T21:29:34.540Z,99010.16
2022-08-26T21:32:05.208Z,99012.66
2022-08-26T21:34:35.387Z,99008.56
2022-08-26T21:37:15.161Z,99010.22
2022-08-26T21:39:46.713Z,99007.50
2022-08-26T21:42:16.607Z,99007.75
2022-08-26T21:44:50.819Z,99004.78
2022-08-26T21:47:23.159Z,99009.78
2022-08-26T21:49:53.572Z,99000.16
2022-08-26T21:52:24.797Z,99007.16
2022-08-26T21:54:58.129Z,99007.97
2022-08-26T21:57:29.021Z,98996.72
2022-08-26T21:59:59.731Z,98974.75
2022-08-26T22:02:29.661Z,99002.25
2022-08-26T22:04:59.501Z,99005.03
2022-08-26T22:07:30.853Z,98997.78
2022-08-26T22:10:02.227Z,98998.38
2022-08-26T22:12:32.948Z,98990.56
2022-08-26T22:15:03.764Z,99005.13
2022-08-26T22:17:33.763Z,98996.28
2022-08-26T22:20:03.948Z,99004.44
2022-08-26T22:22:35.258Z,99002.41
2022-08-26T22:25:05.600Z,99000.28
2022-08-26T22:27:35.516Z,99004.28
2022-08-26T22:30:11.733Z,99003.16
2022-08-26T22:32:42.189Z,99004.38
2022-08-26T22:35:28.439Z,99002.94
2022-08-26T22:38:00.968Z,98999.75
2022-08-26T22:40:30.853Z,98998.94
2022-08-26T22:43:00.763Z,99000.66
2022-08-26T22:45:32.310Z,98998.41
2022-08-26T22:48:05.030Z,99004.91
2022-08-26T22:50:35.423Z,99012.00
2022-08-26T22:53:06.590Z,99003.28
2022-08-26T22:55:37.275Z,99010.44
2022-08-26T22:58:08.004Z,98992.53
2022-08-26T23:00:38.510Z,99007.09
2022-08-26T23:03:09.056Z,99002.53
2022-08-26T23:05:40.080Z,99000.03
2022-08-26T23:08:12.486Z,99002.56
2022-08-26T23:10:44.352Z,99006.28
2022-08-26T23:13:17.347Z,99004.16
2022-08-26T23:15:47.747Z,99000.47
2022-08-26T23:18:17.699Z,99002.56
2022-08-26T23:20:47.745Z,99010.59
2022-08-26T23:23:18.956Z,99001.94
2022-08-26T23:25:48.850Z,98988.50
2022-08-26T23:28:20.627Z,99007.38
2022-08-26T23:30:50.668Z,98993.19
2022-08-26T23:33:21.074Z,99011.47
2022-08-26T23:35:50.839Z,99001.44
2022-08-26T23:38:22.010Z,99007.91
2022-08-26T23:40:51.869Z,99011.53
2022-08-26T23:43:21.924Z,99013.19
2022-08-26T23:45:51.772Z,99014.53
2022-08-26T23:48:21.904Z,99017.91
2022-08-26T23:51:09.247Z,99017.72
2022-08-26T23:53:40.429Z,99018.81
2022-08-26T23:56:15.820Z,99017.59
2022-08-26T23:58:47.086Z,99014.19
