createdAt,value
2019-04-28T00:02:22.435Z,13.20
2019-04-28T00:04:51.437Z,13.20
2019-04-28T00:07:21.525Z,13.20
2019-04-28T00:09:51.167Z,13.20
2019-04-28T00:12:21.037Z,13.20
2019-04-28T00:14:51.543Z,13.20
2019-04-28T00:17:21.072Z,13.20
2019-04-28T00:19:51.434Z,13.30
2019-04-28T00:22:21.580Z,13.20
2019-04-28T00:24:54.407Z,13.20
2019-04-28T00:27:22.721Z,13.20
2019-04-28T00:29:51.830Z,13.10
2019-04-28T00:32:20.952Z,13.10
2019-04-28T00:34:51.003Z,13.10
2019-04-28T00:37:21.228Z,13.10
2019-04-28T00:39:50.973Z,13.10
2019-04-28T00:42:19.776Z,13.10
2019-04-28T00:44:48.113Z,13.10
2019-04-28T00:49:47.493Z,13.10
2019-04-28T00:52:16.889Z,13.10
2019-04-28T00:54:46.047Z,13.10
2019-04-28T00:57:14.345Z,13.10
2019-04-28T00:59:54.074Z,13.10
2019-04-28T01:02:17.680Z,13.10
2019-04-28T01:04:45.994Z,13.10
2019-04-28T01:07:14.295Z,13.10
2019-04-28T01:09:42.641Z,13.10
2019-04-28T01:12:11.299Z,13.10
2019-04-28T01:14:40.972Z,13.10
2019-04-28T01:17:17.378Z,13.00
2019-04-28T01:19:47.330Z,13.10
2019-04-28T01:22:16.894Z,13.10
2019-04-28T01:24:45.272Z,13.10
2019-04-28T01:27:30.505Z,13.10
2019-04-28T01:30:07.824Z,13.10
2019-04-28T01:32:31.815Z,13.10
2019-04-28T01:35:00.120Z,13.10
2019-04-28T01:37:29.583Z,13.00
2019-04-28T01:39:59.684Z,13.10
2019-04-28T01:42:30.096Z,13.10
2019-04-28T01:44:58.166Z,13.10
2019-04-28T01:47:26.478Z,13.10
2019-04-28T01:52:22.929Z,13.00
2019-04-28T01:54:51.230Z,13.00
2019-04-28T01:57:21.367Z,13.00
2019-04-28T01:59:50.080Z,13.00
2019-04-28T02:02:19.939Z,13.00
2019-04-28T02:04:49.918Z,13.00
2019-04-28T02:07:20.451Z,13.00
2019-04-28T02:09:49.461Z,12.90
2019-04-28T02:12:17.846Z,12.90
2019-04-28T02:14:46.193Z,12.90
2019-04-28T02:17:14.519Z,12.90
2019-04-28T02:19:42.901Z,12.80
2019-04-28T02:22:20.033Z,12.80
2019-04-28T02:24:50.518Z,12.80
2019-04-28T02:27:20.346Z,12.80
2019-04-28T02:29:49.957Z,12.70
2019-04-28T02:32:21.257Z,12.70
2019-04-28T02:34:50.659Z,12.70
2019-04-28T02:37:20.644Z,12.60
2019-04-28T02:39:50.581Z,12.60
2019-04-28T02:42:20.878Z,12.60
2019-04-28T02:44:51.151Z,12.60
2019-04-28T02:47:22.032Z,12.70
2019-04-28T02:49:51.291Z,12.70
2019-04-28T02:52:31.246Z,12.70
2019-04-28T02:55:03.249Z,12.70
2019-04-28T02:57:30.968Z,12.70
2019-04-28T03:00:00.483Z,12.70
2019-04-28T03:02:31.646Z,12.60
2019-04-28T03:07:31.335Z,12.70
2019-04-28T03:10:03.192Z,12.60
2019-04-28T03:12:31.387Z,12.60
2019-04-28T03:15:00.642Z,12.70
2019-04-28T03:17:31.061Z,12.60
2019-04-28T03:20:00.957Z,12.60
2019-04-28T03:22:31.260Z,12.60
2019-04-28T03:25:01.084Z,12.50
2019-04-28T03:27:31.162Z,12.50
2019-04-28T03:30:01.221Z,12.60
2019-04-28T03:32:47.330Z,12.50
2019-04-28T03:35:06.749Z,12.50
2019-04-28T03:37:35.077Z,12.40
2019-04-28T03:40:04.621Z,12.40
2019-04-28T03:42:32.988Z,12.30
2019-04-28T03:45:02.943Z,12.20
2019-04-28T03:47:31.712Z,12.20
2019-04-28T03:50:00.313Z,12.30
2019-04-28T03:52:28.622Z,12.20
2019-04-28T03:57:25.028Z,12.30
2019-04-28T03:59:53.348Z,12.20
2019-04-28T04:02:23.642Z,12.20
2019-04-28T04:04:52.967Z,12.10
2019-04-28T04:07:22.029Z,12.20
2019-04-28T04:09:57.861Z,12.10
2019-04-28T04:12:27.827Z,12.10
2019-04-28T04:15:00.789Z,12.10
2019-04-28T04:17:33.545Z,12.10
2019-04-28T04:20:02.069Z,12.00
2019-04-28T04:22:31.469Z,12.00
2019-04-28T04:25:01.335Z,12.00
2019-04-28T04:27:30.914Z,12.00
2019-04-28T04:30:01.683Z,12.00
2019-04-28T04:32:30.436Z,12.00
2019-04-28T04:35:00.684Z,12.00
2019-04-28T04:37:30.811Z,12.00
2019-04-28T04:40:01.455Z,12.00
2019-04-28T04:42:30.684Z,12.00
2019-04-28T04:45:00.535Z,12.00
2019-04-28T04:47:32.542Z,12.00
2019-04-28T04:50:00.214Z,12.00
2019-04-28T04:52:30.476Z,11.90
2019-04-28T04:55:01.052Z,11.90
2019-04-28T04:57:32.386Z,11.90
2019-04-28T05:00:00.107Z,12.00
2019-04-28T05:02:33.351Z,12.00
2019-04-28T05:05:03.369Z,11.90
2019-04-28T05:07:31.678Z,11.80
2019-04-28T05:12:28.218Z,11.90
2019-04-28T05:14:56.590Z,12.00
2019-04-28T05:17:24.950Z,11.90
2019-04-28T05:19:53.264Z,11.90
2019-04-28T05:22:23.236Z,11.80
2019-04-28T05:24:54.439Z,11.80
2019-04-28T05:27:25.625Z,11.90
2019-04-28T05:29:57.013Z,11.80
2019-04-28T05:32:23.081Z,11.80
2019-04-28T05:34:52.917Z,11.90
2019-04-28T05:37:21.385Z,11.90
2019-04-28T05:39:52.462Z,11.90
2019-04-28T05:42:19.985Z,11.90
2019-04-28T05:47:20.199Z,11.90
2019-04-28T05:50:10.499Z,11.90
2019-04-28T05:52:56.443Z,11.90
2019-04-28T05:55:26.792Z,11.90
2019-04-28T05:57:59.959Z,11.80
2019-04-28T06:00:32.902Z,11.80
2019-04-28T06:03:03.241Z,11.90
2019-04-28T06:05:31.944Z,11.80
2019-04-28T06:08:14.417Z,11.90
2019-04-28T06:10:42.723Z,11.90
2019-04-28T06:13:11.050Z,11.90
2019-04-28T06:15:39.744Z,11.90
2019-04-28T06:18:10.213Z,11.90
2019-04-28T06:20:38.182Z,11.90
2019-04-28T06:23:06.856Z,11.90
2019-04-28T06:25:35.208Z,11.80
2019-04-28T06:28:03.931Z,11.90
2019-04-28T06:30:32.298Z,11.90
2019-04-28T06:33:07.685Z,11.80
2019-04-28T06:35:30.671Z,11.80
2019-04-28T06:40:27.148Z,11.80
2019-04-28T06:42:55.443Z,11.70
2019-04-28T06:45:24.107Z,11.70
2019-04-28T06:47:52.459Z,11.80
2019-04-28T06:50:21.174Z,11.70
2019-04-28T06:52:49.863Z,11.70
2019-04-28T06:55:18.217Z,11.80
2019-04-28T06:57:46.518Z,11.80
2019-04-28T07:00:14.847Z,11.80
2019-04-28T07:02:43.581Z,11.80
2019-04-28T07:05:11.928Z,11.70
2019-04-28T07:07:40.253Z,11.70
2019-04-28T07:10:08.576Z,11.70
2019-04-28T07:12:36.883Z,11.70
2019-04-28T07:15:05.877Z,11.80
2019-04-28T07:20:09.552Z,11.80
2019-04-28T07:22:37.856Z,11.70
2019-04-28T07:25:06.776Z,11.70
2019-04-28T07:27:35.577Z,11.80
2019-04-28T07:30:07.904Z,11.80
2019-04-28T07:32:36.214Z,11.70
2019-04-28T07:35:05.694Z,11.70
2019-04-28T07:37:33.981Z,11.60
2019-04-28T07:40:02.602Z,11.70
2019-04-28T07:42:31.264Z,11.80
2019-04-28T07:44:59.608Z,11.70
2019-04-28T07:47:27.894Z,11.80
2019-04-28T07:49:56.224Z,11.70
2019-04-28T07:52:29.120Z,11.70
2019-04-28T07:54:57.432Z,11.70
2019-04-28T07:57:25.816Z,11.70
2019-04-28T07:59:54.613Z,11.80
2019-04-28T08:02:23.032Z,11.80
2019-04-28T08:04:51.383Z,11.70
2019-04-28T08:07:19.747Z,11.70
2019-04-28T08:09:48.055Z,11.70
2019-04-28T08:12:16.379Z,11.70
2019-04-28T08:14:44.681Z,11.70
2019-04-28T08:17:13.039Z,11.70
2019-04-28T08:19:41.412Z,11.70
2019-04-28T08:22:09.712Z,11.90
2019-04-28T08:24:38.074Z,11.80
2019-04-28T08:27:06.409Z,11.80
2019-04-28T08:29:35.165Z,11.80
2019-04-28T08:32:08.093Z,11.90
2019-04-28T08:34:36.475Z,11.90
2019-04-28T08:37:04.779Z,11.90
2019-04-28T08:39:33.126Z,11.90
2019-04-28T08:42:01.495Z,11.90
2019-04-28T08:44:29.847Z,12.00
2019-04-28T08:46:58.187Z,12.10
2019-04-28T08:49:26.514Z,12.10
2019-04-28T08:51:54.821Z,12.00
2019-04-28T08:54:23.120Z,11.90
2019-04-28T08:56:51.438Z,12.00
2019-04-28T08:59:19.742Z,11.90
2019-04-28T09:01:48.050Z,11.80
2019-04-28T09:04:16.365Z,11.80
2019-04-28T09:06:44.715Z,11.70
2019-04-28T09:09:20.695Z,11.70
2019-04-28T09:14:17.381Z,11.60
2019-04-28T09:16:45.729Z,11.60
2019-04-28T09:19:14.034Z,11.60
2019-04-28T09:21:42.336Z,11.50
2019-04-28T09:24:10.703Z,11.50
2019-04-28T09:26:39.030Z,11.60
2019-04-28T09:29:07.406Z,11.60
2019-04-28T09:31:35.727Z,11.60
2019-04-28T09:34:04.100Z,11.70
2019-04-28T09:36:32.751Z,11.70
2019-04-28T09:39:01.107Z,11.60
2019-04-28T09:41:29.571Z,11.70
2019-04-28T09:43:59.521Z,11.70
2019-04-28T09:46:29.797Z,11.70
2019-04-28T09:48:58.131Z,11.70
2019-04-28T09:51:26.432Z,11.60
2019-04-28T09:53:54.763Z,11.70
2019-04-28T09:56:23.059Z,11.80
2019-04-28T09:58:51.363Z,11.80
2019-04-28T10:01:19.765Z,11.80
2019-04-28T10:03:48.095Z,11.80
2019-04-28T10:06:16.353Z,11.80
2019-04-28T10:08:44.785Z,11.90
2019-04-28T10:11:13.128Z,11.90
2019-04-28T10:13:41.435Z,11.90
2019-04-28T10:16:09.844Z,11.90
2019-04-28T10:18:38.138Z,11.90
2019-04-28T10:21:06.458Z,11.90
2019-04-28T10:23:34.798Z,11.90
2019-04-28T10:26:03.170Z,11.90
2019-04-28T10:28:31.832Z,11.90
2019-04-28T10:31:00.196Z,11.90
2019-04-28T10:33:28.834Z,11.90
2019-04-28T10:35:57.407Z,11.90
2019-04-28T10:38:25.774Z,12.00
2019-04-28T10:40:58.841Z,12.00
2019-04-28T10:43:27.224Z,11.90
2019-04-28T10:45:55.545Z,11.90
2019-04-28T10:48:23.851Z,12.00
2019-04-28T10:50:52.522Z,12.10
2019-04-28T10:53:20.871Z,12.10
2019-04-28T10:55:49.169Z,12.00
2019-04-28T10:58:17.462Z,12.10
2019-04-28T11:00:45.815Z,12.10
2019-04-28T11:03:14.161Z,12.10
2019-04-28T11:05:43.859Z,12.20
2019-04-28T11:08:30.051Z,12.20
2019-04-28T11:11:00.009Z,12.30
2019-04-28T11:13:28.538Z,12.30
2019-04-28T11:15:57.029Z,12.30
2019-04-28T11:18:25.323Z,12.30
2019-04-28T11:20:53.621Z,12.30
2019-04-28T11:23:23.274Z,12.40
2019-04-28T11:25:51.756Z,12.40
2019-04-28T11:28:20.048Z,12.40
2019-04-28T11:30:48.372Z,12.40
2019-04-28T11:33:27.100Z,12.40
2019-04-28T11:35:55.531Z,12.40
2019-04-28T11:38:23.915Z,12.40
2019-04-28T11:40:52.248Z,12.40
2019-04-28T11:43:20.711Z,12.40
2019-04-28T11:45:49.045Z,12.40
2019-04-28T11:48:17.391Z,12.40
2019-04-28T11:50:45.763Z,12.40
2019-04-28T11:53:14.148Z,12.40
2019-04-28T11:55:42.504Z,12.50
2019-04-28T12:01:41.391Z,12.50
2019-04-28T12:04:11.365Z,12.50
2019-04-28T12:06:39.694Z,12.60
2019-04-28T12:09:09.675Z,12.60
2019-04-28T12:11:39.637Z,12.60
2019-04-28T12:14:12.351Z,12.60
2019-04-28T12:16:45.287Z,12.60
2019-04-28T12:19:24.126Z,12.70
2019-04-28T12:21:52.498Z,12.70
2019-04-28T12:24:20.838Z,12.60
2019-04-28T12:26:49.134Z,12.60
2019-04-28T12:29:17.483Z,12.70
2019-04-28T12:31:45.814Z,12.70
2019-04-28T12:34:14.111Z,12.70
2019-04-28T12:36:42.433Z,12.70
2019-04-28T12:39:10.719Z,12.70
2019-04-28T12:41:39.043Z,12.70
2019-04-28T12:44:07.616Z,12.80
2019-04-28T12:46:35.907Z,12.80
2019-04-28T12:49:05.857Z,12.80
2019-04-28T12:51:34.172Z,12.80
2019-04-28T12:54:04.114Z,12.90
2019-04-28T12:56:32.417Z,13.00
2019-04-28T12:59:02.378Z,13.00
2019-04-28T13:01:48.842Z,13.00
2019-04-28T13:04:24.649Z,13.10
2019-04-28T13:07:00.068Z,13.10
2019-04-28T13:09:28.403Z,13.10
2019-04-28T13:11:56.691Z,13.20
2019-04-28T13:14:24.997Z,13.30
2019-04-28T13:16:58.363Z,13.30
2019-04-28T13:19:26.647Z,13.30
2019-04-28T13:21:54.964Z,13.30
2019-04-28T13:24:23.251Z,13.30
2019-04-28T13:26:52.301Z,13.30
2019-04-28T13:29:21.562Z,13.40
2019-04-28T13:31:49.945Z,13.50
2019-04-28T13:34:19.921Z,13.50
2019-04-28T13:36:48.233Z,13.50
2019-04-28T13:39:27.163Z,13.60
2019-04-28T13:41:55.523Z,13.60
2019-04-28T13:44:41.797Z,13.60
2019-04-28T13:47:10.616Z,13.60
2019-04-28T13:49:49.842Z,13.60
2019-04-28T13:52:18.169Z,13.50
2019-04-28T13:54:48.120Z,13.50
2019-04-28T13:57:16.430Z,13.40
2019-04-28T13:59:46.367Z,13.40
2019-04-28T14:02:28.331Z,13.40
2019-04-28T14:05:04.304Z,13.30
2019-04-28T14:07:33.006Z,13.30
2019-04-28T14:10:01.364Z,13.20
2019-04-28T14:12:29.668Z,13.30
2019-04-28T14:14:58.010Z,13.30
2019-04-28T14:17:26.529Z,13.30
2019-04-28T14:19:54.875Z,13.30
2019-04-28T14:22:23.237Z,13.30
2019-04-28T14:24:51.655Z,13.30
2019-04-28T14:27:20.301Z,13.30
2019-04-28T14:29:48.657Z,13.30
2019-04-28T14:32:16.961Z,13.30
2019-04-28T14:34:45.527Z,13.30
2019-04-28T14:37:13.890Z,13.30
2019-04-28T14:39:42.549Z,13.30
2019-04-28T14:42:18.325Z,13.30
2019-04-28T14:44:49.721Z,13.50
2019-04-28T14:47:18.460Z,13.50
2019-04-28T14:49:46.791Z,13.50
2019-04-28T14:52:15.143Z,13.50
2019-04-28T14:54:43.451Z,13.50
2019-04-28T14:57:11.762Z,13.60
2019-04-28T14:59:40.136Z,13.50
2019-04-28T15:02:22.693Z,13.50
2019-04-28T15:04:52.702Z,13.60
2019-04-28T15:07:40.803Z,13.60
2019-04-28T15:10:28.995Z,13.70
2019-04-28T15:12:57.567Z,13.60
2019-04-28T15:15:25.860Z,13.60
2019-04-28T15:17:54.226Z,13.60
2019-04-28T15:20:22.551Z,13.60
2019-04-28T15:22:50.872Z,13.60
2019-04-28T15:25:19.194Z,13.70
2019-04-28T15:27:47.500Z,13.70
2019-04-28T15:30:15.861Z,13.80
2019-04-28T15:32:44.173Z,13.90
2019-04-28T15:35:12.851Z,13.80
2019-04-28T15:37:41.641Z,13.80
2019-04-28T15:40:10.004Z,13.90
2019-04-28T15:42:38.365Z,13.90
2019-04-28T15:45:06.948Z,13.90
2019-04-28T15:47:35.232Z,14.00
2019-04-28T15:50:05.537Z,14.00
2019-04-28T15:52:33.836Z,14.10
2019-04-28T15:55:03.833Z,14.00
2019-04-28T15:57:32.418Z,14.10
2019-04-28T16:00:00.756Z,14.10
2019-04-28T16:02:29.094Z,14.10
2019-04-28T16:04:57.399Z,14.00
2019-04-28T16:07:25.716Z,14.00
2019-04-28T16:09:54.057Z,14.00
2019-04-28T16:12:22.365Z,14.00
2019-04-28T16:14:50.990Z,14.00
2019-04-28T16:17:20.106Z,14.00
2019-04-28T16:19:48.533Z,14.00
2019-04-28T16:22:16.855Z,14.00
2019-04-28T16:24:45.608Z,14.00
2019-04-28T16:27:13.949Z,14.00
2019-04-28T16:29:42.257Z,14.10
2019-04-28T16:32:10.605Z,14.10
2019-04-28T16:34:38.904Z,14.00
2019-04-28T16:37:07.210Z,14.10
2019-04-28T16:39:35.527Z,14.10
2019-04-28T16:42:03.981Z,14.10
2019-04-28T16:44:32.460Z,14.20
2019-04-28T16:47:00.792Z,14.10
2019-04-28T16:49:29.485Z,14.10
2019-04-28T16:51:57.830Z,14.10
2019-04-28T16:54:26.184Z,14.10
2019-04-28T16:56:59.382Z,14.10
2019-04-28T16:59:38.346Z,14.10
2019-04-28T17:02:08.314Z,14.10
2019-04-28T17:04:36.625Z,14.10
2019-04-28T17:07:04.990Z,14.10
2019-04-28T17:09:33.248Z,14.00
2019-04-28T17:12:01.549Z,14.10
2019-04-28T17:14:29.878Z,14.10
2019-04-28T17:16:58.194Z,14.20
2019-04-28T17:19:26.520Z,14.20
2019-04-28T17:21:54.845Z,14.20
2019-04-28T17:24:23.409Z,14.20
2019-04-28T17:26:51.785Z,14.40
2019-04-28T17:29:20.095Z,14.50
2019-04-28T17:31:48.525Z,14.40
2019-04-28T17:34:16.811Z,14.40
2019-04-28T17:36:47.861Z,14.40
2019-04-28T17:39:17.845Z,14.40
2019-04-28T17:41:46.175Z,14.40
2019-04-28T17:44:17.048Z,14.30
2019-04-28T17:46:44.527Z,14.30
2019-04-28T17:49:13.098Z,14.30
2019-04-28T17:51:41.427Z,14.30
2019-04-28T17:54:09.808Z,14.40
2019-04-28T17:56:38.126Z,14.40
2019-04-28T17:59:06.451Z,14.40
2019-04-28T18:01:53.126Z,14.40
2019-04-28T18:04:23.121Z,14.40
2019-04-28T18:06:53.060Z,14.40
2019-04-28T18:09:21.552Z,14.30
2019-04-28T18:11:49.868Z,14.30
2019-04-28T18:14:18.278Z,14.20
2019-04-28T18:16:48.260Z,14.30
2019-04-28T18:19:18.292Z,14.30
2019-04-28T18:21:46.610Z,14.20
2019-04-28T18:24:14.913Z,14.20
2019-04-28T18:26:43.292Z,14.20
2019-04-28T18:29:11.636Z,14.20
2019-04-28T18:31:50.357Z,14.20
2019-04-28T18:34:20.334Z,14.10
2019-04-28T18:36:50.654Z,14.10
2019-04-28T18:39:36.956Z,14.10
2019-04-28T18:42:23.160Z,14.30
2019-04-28T18:44:51.538Z,14.40
2019-04-28T18:47:19.843Z,14.40
2019-04-28T18:49:48.125Z,14.30
2019-04-28T18:52:16.457Z,14.20
2019-04-28T18:54:44.743Z,14.20
2019-04-28T18:57:13.067Z,14.20
2019-04-28T18:59:41.389Z,14.10
2019-04-28T19:02:28.031Z,14.10
2019-04-28T19:04:56.364Z,14.10
2019-04-28T19:07:35.563Z,14.10
2019-04-28T19:10:06.244Z,14.10
2019-04-28T19:12:38.904Z,14.10
2019-04-28T19:15:25.284Z,14.10
2019-04-28T19:18:04.536Z,14.00
2019-04-28T19:20:32.850Z,14.10
2019-04-28T19:23:01.158Z,14.10
2019-04-28T19:25:29.496Z,14.10
2019-04-28T19:27:57.849Z,14.10
2019-04-28T19:30:26.144Z,14.00
2019-04-28T19:32:54.860Z,14.00
2019-04-28T19:35:23.240Z,14.00
2019-04-28T19:37:51.585Z,14.00
2019-04-28T19:40:19.964Z,14.00
2019-04-28T19:42:48.322Z,14.00
2019-04-28T19:45:18.387Z,14.00
2019-04-28T19:47:46.688Z,14.00
2019-04-28T19:50:15.089Z,14.10
2019-04-28T19:52:43.729Z,14.00
2019-04-28T19:55:19.671Z,14.00
2019-04-28T19:57:49.612Z,14.00
2019-04-28T20:00:19.983Z,14.00
2019-04-28T20:02:48.669Z,14.00
2019-04-28T20:05:17.003Z,13.90
2019-04-28T20:07:45.335Z,13.90
2019-04-28T20:10:15.181Z,13.90
2019-04-28T20:12:43.528Z,13.90
2019-04-28T20:15:15.413Z,13.80
2019-04-28T20:17:43.988Z,13.80
2019-04-28T20:20:18.565Z,13.90
2019-04-28T20:22:51.665Z,13.90
2019-04-28T20:25:22.361Z,13.90
2019-04-28T20:27:53.237Z,13.80
2019-04-28T20:30:28.883Z,13.90
2019-04-28T20:33:06.937Z,13.90
2019-04-28T20:35:35.454Z,13.90
2019-04-28T20:38:11.677Z,13.80
2019-04-28T20:40:41.694Z,13.80
2019-04-28T20:43:17.432Z,13.80
2019-04-28T20:45:45.764Z,13.90
2019-04-28T20:48:14.068Z,14.00
2019-04-28T20:50:42.364Z,14.00
2019-04-28T20:53:10.708Z,14.00
2019-04-28T20:55:39.013Z,14.00
2019-04-28T20:58:07.334Z,14.00
2019-04-28T21:00:35.703Z,14.00
2019-04-28T21:03:03.997Z,14.00
2019-04-28T21:05:32.367Z,14.00
2019-04-28T21:08:00.686Z,13.90
2019-04-28T21:10:37.757Z,13.90
2019-04-28T21:12:59.421Z,14.00
2019-04-28T21:15:27.746Z,14.00
2019-04-28T21:17:56.115Z,14.00
2019-04-28T21:20:24.411Z,14.00
2019-04-28T21:22:52.803Z,13.90
2019-04-28T21:25:21.102Z,13.90
2019-04-28T21:27:49.475Z,13.80
2019-04-28T21:30:17.855Z,13.80
2019-04-28T21:32:46.221Z,13.80
2019-04-28T21:35:14.516Z,13.80
2019-04-28T21:37:42.830Z,13.80
2019-04-28T21:40:12.672Z,13.80
2019-04-28T21:42:59.049Z,13.80
2019-04-28T21:45:44.409Z,13.80
2019-04-28T21:48:14.434Z,13.80
2019-04-28T21:50:42.735Z,13.80
2019-04-28T21:53:11.082Z,13.80
2019-04-28T21:55:39.406Z,13.80
2019-04-28T21:58:07.774Z,13.80
2019-04-28T22:00:49.652Z,13.80
2019-04-28T22:03:18.024Z,13.80
2019-04-28T22:05:46.406Z,13.80
2019-04-28T22:08:15.168Z,13.80
2019-04-28T22:10:43.468Z,13.80
2019-04-28T22:13:11.824Z,13.80
2019-04-28T22:15:40.499Z,13.80
2019-04-28T22:18:09.027Z,13.80
2019-04-28T22:20:37.398Z,13.70
2019-04-28T22:23:18.001Z,13.70
2019-04-28T22:25:37.452Z,13.70
2019-04-28T22:28:05.802Z,13.70
2019-04-28T22:30:34.106Z,13.80
2019-04-28T22:33:02.411Z,13.70
2019-04-28T22:35:30.771Z,13.60
2019-04-28T22:37:59.091Z,13.60
2019-04-28T22:40:27.400Z,13.60
2019-04-28T22:42:55.781Z,13.50
2019-04-28T22:45:24.107Z,13.50
2019-04-28T22:47:52.467Z,13.50
2019-04-28T22:50:32.980Z,13.50
2019-04-28T22:53:01.265Z,13.50
2019-04-28T22:55:30.932Z,13.50
2019-04-28T22:58:00.881Z,13.40
2019-04-28T23:00:43.019Z,13.40
2019-04-28T23:03:28.541Z,13.40
2019-04-28T23:05:56.900Z,13.30
2019-04-28T23:08:25.182Z,13.40
2019-04-28T23:10:53.581Z,13.20
2019-04-28T23:13:22.012Z,13.10
2019-04-28T23:15:50.385Z,13.20
2019-04-28T23:18:18.782Z,13.30
2019-04-28T23:20:48.820Z,13.30
2019-04-28T23:23:17.182Z,13.30
2019-04-28T23:25:45.508Z,13.20
2019-04-28T23:28:13.800Z,13.20
2019-04-28T23:30:45.041Z,13.20
2019-04-28T23:33:13.451Z,13.20
2019-04-28T23:35:41.802Z,13.20
2019-04-28T23:38:10.180Z,13.20
2019-04-28T23:40:40.217Z,13.20
2019-04-28T23:43:19.522Z,13.20
2019-04-28T23:45:47.855Z,13.20
2019-04-28T23:48:16.236Z,13.20
2019-04-28T23:50:55.439Z,13.20
2019-04-28T23:53:41.657Z,13.10
2019-04-28T23:56:09.979Z,13.10
2019-04-28T23:58:38.357Z,13.10
