createdAt,value
2018-12-15T00:01:03.268Z,28.00
2018-12-15T00:03:30.421Z,28.00
2018-12-15T00:05:57.471Z,28.00
2018-12-15T00:08:24.527Z,28.00
2018-12-15T00:10:51.575Z,28.00
2018-12-15T00:13:18.694Z,28.00
2018-12-15T00:15:45.768Z,28.00
2018-12-15T00:18:12.822Z,28.00
2018-12-15T00:20:39.940Z,28.00
2018-12-15T00:23:07.013Z,28.00
2018-12-15T00:25:34.161Z,28.00
2018-12-15T00:28:01.296Z,27.90
2018-12-15T00:30:28.369Z,28.00
2018-12-15T00:32:55.411Z,27.90
2018-12-15T00:35:22.439Z,28.00
2018-12-15T00:37:49.623Z,28.00
2018-12-15T00:40:16.645Z,28.00
2018-12-15T00:42:43.685Z,28.00
2018-12-15T00:45:10.705Z,27.90
2018-12-15T00:47:37.893Z,28.00
2018-12-15T00:50:04.915Z,28.00
2018-12-15T00:52:31.986Z,28.00
2018-12-15T00:54:59.120Z,27.90
2018-12-15T00:57:26.154Z,27.90
2018-12-15T00:59:53.200Z,27.90
2018-12-15T01:02:20.308Z,27.90
2018-12-15T01:04:47.425Z,28.00
2018-12-15T01:07:14.575Z,27.90
2018-12-15T01:09:41.598Z,27.90
2018-12-15T01:12:08.688Z,27.90
2018-12-15T01:14:35.698Z,27.90
2018-12-15T01:17:02.714Z,27.90
2018-12-15T01:19:29.780Z,28.50
2018-12-15T01:21:56.934Z,27.90
2018-12-15T01:24:23.968Z,27.90
2018-12-15T01:26:51.030Z,27.80
2018-12-15T01:29:18.241Z,27.90
2018-12-15T01:31:45.363Z,27.90
2018-12-15T01:34:12.391Z,27.80
2018-12-15T01:36:39.557Z,27.80
2018-12-15T01:39:06.710Z,27.90
2018-12-15T01:41:33.726Z,27.90
2018-12-15T01:44:00.783Z,27.80
2018-12-15T01:46:27.817Z,27.90
2018-12-15T01:48:54.863Z,27.90
2018-12-15T01:51:21.942Z,27.80
2018-12-15T01:53:48.983Z,27.90
2018-12-15T01:56:16.069Z,27.80
2018-12-15T01:58:43.191Z,27.90
2018-12-15T02:01:10.217Z,27.80
2018-12-15T02:03:37.287Z,27.90
2018-12-15T02:06:04.311Z,27.80
2018-12-15T02:08:31.381Z,27.80
2018-12-15T02:10:58.564Z,27.90
2018-12-15T02:13:25.667Z,27.80
2018-12-15T02:15:52.701Z,27.90
2018-12-15T02:18:19.699Z,27.90
2018-12-15T02:20:46.795Z,28.40
2018-12-15T02:23:13.797Z,27.90
2018-12-15T02:25:40.815Z,27.90
2018-12-15T02:28:07.837Z,27.90
2018-12-15T02:30:34.895Z,27.90
2018-12-15T02:33:02.069Z,28.30
2018-12-15T02:35:29.216Z,27.90
2018-12-15T02:37:56.287Z,27.80
2018-12-15T02:40:23.299Z,27.90
2018-12-15T02:42:50.438Z,27.90
2018-12-15T02:45:17.443Z,27.90
2018-12-15T02:47:44.541Z,27.90
2018-12-15T02:50:11.997Z,27.90
2018-12-15T02:52:39.239Z,27.90
2018-12-15T02:55:06.313Z,27.90
2018-12-15T02:57:33.395Z,27.90
2018-12-15T03:00:00.592Z,27.90
2018-12-15T03:02:27.632Z,27.90
2018-12-15T03:04:54.726Z,27.90
2018-12-15T03:07:21.763Z,28.50
2018-12-15T03:09:48.904Z,27.80
2018-12-15T03:12:15.925Z,27.80
2018-12-15T03:14:42.978Z,27.80
2018-12-15T03:17:10.508Z,27.90
2018-12-15T03:19:37.569Z,27.90
2018-12-15T03:22:04.641Z,27.80
2018-12-15T03:24:31.716Z,27.80
2018-12-15T03:26:58.821Z,27.90
2018-12-15T03:29:25.843Z,27.90
2018-12-15T03:31:52.916Z,27.90
2018-12-15T03:34:20.094Z,27.80
2018-12-15T03:36:47.151Z,27.80
2018-12-15T03:39:14.195Z,27.80
2018-12-15T03:41:41.233Z,27.80
2018-12-15T03:44:08.281Z,27.80
2018-12-15T03:46:35.324Z,27.80
2018-12-15T03:49:02.478Z,27.80
2018-12-15T03:51:29.493Z,27.70
2018-12-15T03:53:56.615Z,27.80
2018-12-15T03:56:23.727Z,27.90
2018-12-15T03:58:50.748Z,27.80
2018-12-15T04:01:17.789Z,27.80
2018-12-15T04:03:44.825Z,28.40
2018-12-15T04:06:12.003Z,27.90
2018-12-15T04:08:39.058Z,27.80
2018-12-15T04:11:06.104Z,27.80
2018-12-15T04:13:33.094Z,27.80
2018-12-15T04:16:00.324Z,27.80
2018-12-15T04:18:27.363Z,27.80
2018-12-15T04:20:54.424Z,27.80
2018-12-15T04:23:21.524Z,27.80
2018-12-15T04:25:48.691Z,27.80
2018-12-15T04:28:15.713Z,27.90
2018-12-15T04:30:42.765Z,27.80
2018-12-15T04:33:09.840Z,27.80
2018-12-15T04:35:36.859Z,27.90
2018-12-15T04:38:03.897Z,27.80
2018-12-15T04:40:31.025Z,27.90
2018-12-15T04:42:58.124Z,27.90
2018-12-15T04:45:25.269Z,27.80
2018-12-15T04:47:52.338Z,27.80
2018-12-15T04:50:19.311Z,27.90
2018-12-15T04:52:46.480Z,27.80
2018-12-15T04:55:13.544Z,27.80
2018-12-15T04:57:40.558Z,27.90
2018-12-15T05:00:07.853Z,27.90
2018-12-15T05:02:34.866Z,27.80
2018-12-15T05:05:01.961Z,27.90
2018-12-15T05:07:29.015Z,27.90
2018-12-15T05:09:56.058Z,27.90
2018-12-15T05:12:23.095Z,27.90
2018-12-15T05:14:50.234Z,27.90
2018-12-15T05:17:17.274Z,27.90
2018-12-15T05:19:44.310Z,27.90
2018-12-15T05:22:11.758Z,27.90
2018-12-15T05:24:38.802Z,27.90
2018-12-15T05:27:07.490Z,27.90
2018-12-15T05:29:34.604Z,27.90
2018-12-15T05:32:01.607Z,27.90
2018-12-15T05:34:28.668Z,27.90
2018-12-15T05:36:55.719Z,27.80
2018-12-15T05:39:22.756Z,27.90
2018-12-15T05:41:49.813Z,27.90
2018-12-15T05:44:17.067Z,27.90
2018-12-15T05:46:44.055Z,27.90
2018-12-15T05:49:11.163Z,27.90
2018-12-15T05:51:38.301Z,27.80
2018-12-15T05:54:05.328Z,27.90
2018-12-15T05:56:32.397Z,27.90
2018-12-15T05:58:59.545Z,27.90
2018-12-15T06:01:26.608Z,27.90
2018-12-15T06:03:53.768Z,27.90
2018-12-15T06:06:20.814Z,27.90
2018-12-15T06:08:47.859Z,27.90
2018-12-15T06:11:14.882Z,27.90
2018-12-15T06:13:41.955Z,27.80
2018-12-15T06:16:08.947Z,27.90
2018-12-15T06:18:36.037Z,27.90
2018-12-15T06:21:03.076Z,27.90
2018-12-15T06:23:30.101Z,28.30
2018-12-15T06:25:57.173Z,27.90
2018-12-15T06:28:24.219Z,27.80
2018-12-15T06:30:51.193Z,28.30
2018-12-15T06:33:18.334Z,27.50
2018-12-15T06:35:45.392Z,27.80
2018-12-15T06:38:12.435Z,27.80
2018-12-15T06:40:39.471Z,27.80
2018-12-15T06:43:06.516Z,28.40
2018-12-15T06:45:33.543Z,27.80
2018-12-15T06:48:00.608Z,27.80
2018-12-15T06:50:27.604Z,27.80
2018-12-15T06:52:54.723Z,27.90
2018-12-15T06:55:21.864Z,27.80
2018-12-15T06:57:48.997Z,27.80
2018-12-15T07:00:16.042Z,27.90
2018-12-15T07:02:43.512Z,28.00
2018-12-15T07:05:10.577Z,28.60
2018-12-15T07:07:37.597Z,28.90
2018-12-15T07:10:04.669Z,30.70
2018-12-15T07:12:31.737Z,33.50
2018-12-15T07:14:58.753Z,33.60
2018-12-15T07:17:26.259Z,35.90
2018-12-15T07:19:53.853Z,34.70
2018-12-15T07:22:21.405Z,33.60
2018-12-15T07:24:48.993Z,33.00
2018-12-15T07:27:16.531Z,31.70
2018-12-15T07:29:44.071Z,31.30
2018-12-15T07:32:11.539Z,31.10
2018-12-15T07:34:39.036Z,31.10
2018-12-15T07:37:06.519Z,31.20
2018-12-15T07:39:33.967Z,30.50
2018-12-15T07:42:01.023Z,30.10
2018-12-15T07:44:28.475Z,30.50
2018-12-15T07:46:55.591Z,29.80
2018-12-15T07:49:22.626Z,29.60
2018-12-15T07:51:49.669Z,29.60
2018-12-15T07:54:16.754Z,29.40
2018-12-15T07:56:43.779Z,29.30
2018-12-15T07:59:10.906Z,29.10
2018-12-15T08:01:37.959Z,28.60
2018-12-15T08:04:04.981Z,28.90
2018-12-15T08:06:32.050Z,28.40
2018-12-15T08:08:59.141Z,28.30
2018-12-15T08:11:32.004Z,28.50
2018-12-15T08:14:02.978Z,28.30
2018-12-15T08:16:30.296Z,28.20
2018-12-15T08:18:58.114Z,28.20
2018-12-15T08:21:25.455Z,28.30
2018-12-15T08:23:52.568Z,28.30
2018-12-15T08:26:19.720Z,28.40
2018-12-15T08:28:46.747Z,28.50
2018-12-15T08:31:13.803Z,28.40
2018-12-15T08:33:40.848Z,28.30
2018-12-15T08:36:07.879Z,28.20
2018-12-15T08:38:34.949Z,28.30
2018-12-15T08:41:01.963Z,28.20
2018-12-15T08:43:28.961Z,28.20
2018-12-15T08:45:56.361Z,28.20
2018-12-15T08:48:23.479Z,28.10
2018-12-15T08:50:50.692Z,28.10
2018-12-15T08:53:17.750Z,28.10
2018-12-15T08:55:44.889Z,28.10
2018-12-15T08:58:11.896Z,28.10
2018-12-15T09:00:38.899Z,28.10
2018-12-15T09:03:05.996Z,28.10
2018-12-15T09:05:33.463Z,28.10
2018-12-15T09:08:00.473Z,28.10
2018-12-15T09:10:27.509Z,28.10
2018-12-15T09:12:55.013Z,28.10
2018-12-15T09:15:22.076Z,27.10
2018-12-15T09:17:49.072Z,21.90
2018-12-15T09:20:16.096Z,18.90
2018-12-15T09:22:43.150Z,18.30
2018-12-15T09:25:10.302Z,17.50
2018-12-15T09:27:37.371Z,17.50
2018-12-15T09:30:04.540Z,14.90
2018-12-15T09:32:31.550Z,15.90
2018-12-15T09:34:58.688Z,14.50
2018-12-15T09:37:25.693Z,13.70
2018-12-15T09:39:52.761Z,13.00
2018-12-15T09:42:19.771Z,12.50
2018-12-15T09:44:46.827Z,12.50
2018-12-15T09:47:13.851Z,12.30
2018-12-15T09:49:41.407Z,12.40
2018-12-15T09:52:08.905Z,12.20
2018-12-15T09:54:36.384Z,12.10
2018-12-15T09:57:04.532Z,12.80
2018-12-15T09:59:32.094Z,12.10
2018-12-15T10:01:59.641Z,12.10
2018-12-15T10:04:26.671Z,12.10
2018-12-15T10:06:53.771Z,12.20
2018-12-15T10:09:20.813Z,12.10
2018-12-15T10:11:47.870Z,12.10
2018-12-15T10:14:14.920Z,11.40
2018-12-15T10:16:42.060Z,11.60
2018-12-15T10:19:09.277Z,12.00
2018-12-15T10:21:36.382Z,13.90
2018-12-15T10:24:03.402Z,14.10
2018-12-15T10:26:30.501Z,18.70
2018-12-15T10:28:57.597Z,18.00
2018-12-15T10:31:30.447Z,19.90
2018-12-15T10:33:57.447Z,20.30
2018-12-15T10:36:24.470Z,20.60
2018-12-15T10:38:51.565Z,20.20
2018-12-15T10:41:18.613Z,20.60
2018-12-15T10:43:45.720Z,20.60
2018-12-15T10:46:12.772Z,20.60
2018-12-15T10:48:39.921Z,20.80
2018-12-15T10:51:07.510Z,21.70
2018-12-15T10:53:35.008Z,22.50
2018-12-15T10:56:02.589Z,22.80
2018-12-15T10:58:30.158Z,22.10
2018-12-15T11:00:59.599Z,21.90
2018-12-15T11:03:26.699Z,22.00
2018-12-15T11:05:53.756Z,22.00
2018-12-15T11:08:20.827Z,22.00
2018-12-15T11:10:47.912Z,21.60
2018-12-15T11:13:15.007Z,20.60
2018-12-15T11:15:42.055Z,20.20
2018-12-15T11:18:09.127Z,19.80
2018-12-15T11:20:36.110Z,20.20
2018-12-15T11:23:03.163Z,20.60
2018-12-15T11:25:30.240Z,19.80
2018-12-15T11:27:57.311Z,20.60
2018-12-15T11:30:24.325Z,21.00
2018-12-15T11:32:51.419Z,20.60
2018-12-15T11:35:19.591Z,21.70
2018-12-15T11:37:46.590Z,21.40
2018-12-15T11:40:13.618Z,21.40
2018-12-15T11:42:40.705Z,21.70
2018-12-15T11:45:07.870Z,21.80
2018-12-15T11:47:34.874Z,22.00
2018-12-15T11:50:01.893Z,22.10
2018-12-15T11:52:28.951Z,22.30
2018-12-15T11:54:55.988Z,22.40
2018-12-15T11:57:23.105Z,22.70
2018-12-15T11:59:50.155Z,22.60
2018-12-15T12:02:17.145Z,22.80
2018-12-15T12:04:44.254Z,22.90
2018-12-15T12:07:11.240Z,22.90
2018-12-15T12:09:38.256Z,23.00
2018-12-15T12:12:05.371Z,23.30
2018-12-15T12:14:32.943Z,23.40
2018-12-15T12:17:00.460Z,23.40
2018-12-15T12:19:27.943Z,23.40
2018-12-15T12:21:55.472Z,23.50
2018-12-15T12:24:24.036Z,23.40
2018-12-15T12:26:52.985Z,23.40
2018-12-15T12:29:22.818Z,23.40
2018-12-15T12:31:50.152Z,23.40
2018-12-15T12:34:17.556Z,23.40
2018-12-15T12:36:44.684Z,23.50
2018-12-15T12:39:12.310Z,23.40
2018-12-15T12:41:41.325Z,23.40
2018-12-15T12:44:10.284Z,23.40
2018-12-15T12:46:37.572Z,23.40
2018-12-15T12:49:05.295Z,23.40
2018-12-15T12:51:33.267Z,23.40
2018-12-15T12:54:00.699Z,24.00
2018-12-15T12:56:28.189Z,23.50
2018-12-15T12:58:55.903Z,23.40
2018-12-15T13:01:23.486Z,23.30
2018-12-15T13:03:50.957Z,23.50
2018-12-15T13:06:18.542Z,23.90
2018-12-15T13:08:46.136Z,23.90
2018-12-15T13:11:17.754Z,24.10
2018-12-15T13:13:44.940Z,23.80
2018-12-15T13:16:12.832Z,24.00
2018-12-15T13:18:39.827Z,24.10
2018-12-15T13:21:06.962Z,24.20
2018-12-15T13:23:34.022Z,24.30
2018-12-15T13:26:02.129Z,24.40
2018-12-15T13:28:29.722Z,24.50
2018-12-15T13:30:57.185Z,24.60
2018-12-15T13:33:33.054Z,24.40
2018-12-15T13:36:00.515Z,24.80
2018-12-15T13:38:28.043Z,24.90
2018-12-15T13:40:55.607Z,24.90
2018-12-15T13:43:23.075Z,25.10
2018-12-15T13:45:50.651Z,25.10
2018-12-15T13:48:18.105Z,25.20
2018-12-15T13:50:45.559Z,25.20
2018-12-15T13:53:13.079Z,24.90
2018-12-15T13:55:40.606Z,23.50
2018-12-15T13:58:08.071Z,23.40
2018-12-15T14:00:35.545Z,22.70
2018-12-15T14:03:03.037Z,22.50
2018-12-15T14:05:30.525Z,22.30
2018-12-15T14:07:58.030Z,22.40
2018-12-15T14:10:25.099Z,21.70
2018-12-15T14:12:52.232Z,21.70
2018-12-15T14:15:19.260Z,22.10
2018-12-15T14:17:46.266Z,22.90
2018-12-15T14:20:16.710Z,22.90
2018-12-15T14:22:42.820Z,23.10
2018-12-15T14:25:09.839Z,23.40
2018-12-15T14:27:36.909Z,23.40
2018-12-15T14:30:04.733Z,23.40
2018-12-15T14:32:31.829Z,23.50
2018-12-15T14:34:58.995Z,23.50
2018-12-15T14:37:26.134Z,23.40
2018-12-15T14:39:53.282Z,23.40
2018-12-15T14:42:20.735Z,23.40
2018-12-15T14:44:47.786Z,23.40
2018-12-15T14:47:15.323Z,23.50
2018-12-15T14:49:42.382Z,23.40
2018-12-15T14:52:09.917Z,23.50
2018-12-15T14:54:37.452Z,23.50
2018-12-15T14:57:04.945Z,24.00
2018-12-15T14:59:32.026Z,23.40
2018-12-15T15:01:59.122Z,23.40
2018-12-15T15:04:26.221Z,22.30
2018-12-15T15:06:53.233Z,22.40
2018-12-15T15:09:20.377Z,23.40
2018-12-15T15:11:47.420Z,23.50
2018-12-15T15:14:14.530Z,23.50
2018-12-15T15:16:41.539Z,23.60
2018-12-15T15:19:09.026Z,23.60
2018-12-15T15:21:36.585Z,24.60
2018-12-15T15:24:04.104Z,24.50
2018-12-15T15:26:31.729Z,25.70
2018-12-15T15:28:59.184Z,26.70
2018-12-15T15:31:26.266Z,28.50
2018-12-15T15:33:53.327Z,28.50
2018-12-15T15:36:20.353Z,29.90
2018-12-15T15:38:47.501Z,30.60
2018-12-15T15:41:14.498Z,30.20
2018-12-15T15:43:41.515Z,29.00
2018-12-15T15:46:08.579Z,29.20
2018-12-15T15:48:35.583Z,34.10
2018-12-15T15:51:02.663Z,31.10
2018-12-15T15:53:30.103Z,30.20
2018-12-15T15:55:57.124Z,30.00
2018-12-15T15:58:24.342Z,31.10
2018-12-15T16:00:51.481Z,30.60
2018-12-15T16:03:18.483Z,34.40
2018-12-15T16:05:45.542Z,37.40
2018-12-15T16:08:12.593Z,39.50
2018-12-15T16:10:40.485Z,41.00
2018-12-15T16:13:07.727Z,40.00
2018-12-15T16:15:34.813Z,39.20
2018-12-15T16:18:01.944Z,40.40
2018-12-15T16:20:29.038Z,40.70
2018-12-15T16:22:56.041Z,38.80
2018-12-15T16:25:23.044Z,38.70
2018-12-15T16:27:50.109Z,38.00
2018-12-15T16:30:17.111Z,37.00
2018-12-15T16:32:44.325Z,36.70
2018-12-15T16:35:11.351Z,36.40
2018-12-15T16:37:38.403Z,36.30
2018-12-15T16:40:06.186Z,36.00
2018-12-15T16:42:33.329Z,36.80
2018-12-15T16:45:00.404Z,36.30
2018-12-15T16:47:27.828Z,37.80
2018-12-15T16:49:54.860Z,36.80
2018-12-15T16:52:22.529Z,34.60
2018-12-15T16:54:49.856Z,34.40
2018-12-15T16:57:16.884Z,34.30
2018-12-15T16:59:43.938Z,34.20
2018-12-15T17:02:11.013Z,34.20
2018-12-15T17:04:38.093Z,34.10
2018-12-15T17:07:05.132Z,34.00
2018-12-15T17:09:32.196Z,34.00
2018-12-15T17:11:59.446Z,33.80
2018-12-15T17:14:26.453Z,33.20
2018-12-15T17:16:53.618Z,32.80
2018-12-15T17:19:20.636Z,32.70
2018-12-15T17:21:47.737Z,32.90
2018-12-15T17:24:14.931Z,33.00
2018-12-15T17:26:42.146Z,33.40
2018-12-15T17:29:09.177Z,33.80
2018-12-15T17:31:36.344Z,33.20
2018-12-15T17:34:03.392Z,33.30
2018-12-15T17:36:30.438Z,32.90
2018-12-15T17:38:57.502Z,32.50
2018-12-15T17:41:24.486Z,32.20
2018-12-15T17:43:51.568Z,32.50
2018-12-15T17:46:18.717Z,34.00
2018-12-15T17:48:45.756Z,32.70
2018-12-15T17:51:12.924Z,31.90
2018-12-15T17:53:40.077Z,31.70
2018-12-15T17:56:07.078Z,31.80
2018-12-15T17:58:34.103Z,31.60
2018-12-15T18:01:01.171Z,31.10
2018-12-15T18:03:28.249Z,31.00
2018-12-15T18:05:55.278Z,30.90
2018-12-15T18:08:22.339Z,30.80
2018-12-15T18:10:49.370Z,31.20
2018-12-15T18:13:16.388Z,30.70
2018-12-15T18:15:43.420Z,31.50
2018-12-15T18:18:10.486Z,31.60
2018-12-15T18:20:37.652Z,31.60
2018-12-15T18:23:04.674Z,31.40
2018-12-15T18:25:31.730Z,31.20
2018-12-15T18:27:58.746Z,31.30
2018-12-15T18:30:25.757Z,31.20
2018-12-15T18:32:52.847Z,31.10
2018-12-15T18:35:19.874Z,31.00
2018-12-15T18:37:47.047Z,30.60
2018-12-15T18:40:14.079Z,43.30
2018-12-15T18:42:41.102Z,39.80
2018-12-15T18:45:08.192Z,37.60
2018-12-15T18:47:35.224Z,36.80
2018-12-15T18:50:02.387Z,36.70
2018-12-15T18:52:29.505Z,36.60
2018-12-15T18:54:57.097Z,35.80
2018-12-15T18:57:24.136Z,35.40
2018-12-15T18:59:51.215Z,35.40
2018-12-15T19:02:18.417Z,35.00
2018-12-15T19:04:45.451Z,35.30
2018-12-15T19:07:12.460Z,35.50
2018-12-15T19:09:39.547Z,35.50
2018-12-15T19:12:06.614Z,35.40
2018-12-15T19:14:33.713Z,35.40
2018-12-15T19:17:00.780Z,35.70
2018-12-15T19:19:28.201Z,35.70
2018-12-15T19:21:55.305Z,35.80
2018-12-15T19:24:22.671Z,35.90
2018-12-15T19:26:49.680Z,36.00
2018-12-15T19:29:16.770Z,35.90
2018-12-15T19:31:43.919Z,36.10
2018-12-15T19:34:17.344Z,36.00
2018-12-15T19:36:40.008Z,36.00
2018-12-15T19:39:07.106Z,36.00
2018-12-15T19:41:34.291Z,36.20
2018-12-15T19:44:01.595Z,36.00
2018-12-15T19:46:28.736Z,35.90
2018-12-15T19:48:55.803Z,35.80
2018-12-15T19:51:29.435Z,35.90
2018-12-15T19:53:52.053Z,35.60
2018-12-15T19:56:19.141Z,34.90
2018-12-15T19:58:46.672Z,34.60
2018-12-15T20:01:13.749Z,34.60
2018-12-15T20:03:40.833Z,34.40
2018-12-15T20:06:07.927Z,34.00
2018-12-15T20:08:34.941Z,34.10
2018-12-15T20:11:02.013Z,34.00
2018-12-15T20:13:29.029Z,34.00
2018-12-15T20:15:56.090Z,34.00
2018-12-15T20:18:23.207Z,34.00
2018-12-15T20:20:50.220Z,34.00
2018-12-15T20:23:17.342Z,34.00
2018-12-15T20:25:44.487Z,34.00
2018-12-15T20:28:11.543Z,33.90
2018-12-15T20:30:38.551Z,33.90
2018-12-15T20:33:05.640Z,33.90
2018-12-15T20:35:32.683Z,33.90
2018-12-15T20:37:59.768Z,33.90
2018-12-15T20:40:26.890Z,33.90
2018-12-15T20:42:54.458Z,33.90
2018-12-15T20:45:21.484Z,33.90
2018-12-15T20:47:48.861Z,33.90
2018-12-15T20:50:16.093Z,33.90
2018-12-15T20:52:47.556Z,33.90
2018-12-15T20:55:12.224Z,33.90
2018-12-15T20:57:39.259Z,33.90
2018-12-15T21:00:08.396Z,33.80
2018-12-15T21:02:35.422Z,33.80
2018-12-15T21:05:02.751Z,33.80
2018-12-15T21:07:29.870Z,33.80
2018-12-15T21:09:56.907Z,33.80
2018-12-15T21:12:24.114Z,33.80
2018-12-15T21:14:51.967Z,33.80
2018-12-15T21:17:19.110Z,33.80
2018-12-15T21:19:47.946Z,33.80
2018-12-15T21:22:15.154Z,33.80
2018-12-15T21:24:42.496Z,33.80
2018-12-15T21:27:09.561Z,33.70
2018-12-15T21:29:36.576Z,34.50
2018-12-15T21:32:03.637Z,33.70
2018-12-15T21:34:30.668Z,33.70
2018-12-15T21:36:57.738Z,33.70
2018-12-15T21:39:24.843Z,33.70
2018-12-15T21:41:51.924Z,33.70
2018-12-15T21:44:18.984Z,33.70
2018-12-15T21:46:46.060Z,33.70
2018-12-15T21:49:13.092Z,33.60
2018-12-15T21:51:40.140Z,33.40
2018-12-15T21:54:07.298Z,33.20
2018-12-15T21:56:34.338Z,32.90
2018-12-15T21:59:01.380Z,32.90
2018-12-15T22:01:28.900Z,32.70
2018-12-15T22:03:55.994Z,32.60
2018-12-15T22:06:23.038Z,32.60
2018-12-15T22:08:50.072Z,32.40
2018-12-15T22:11:17.100Z,32.30
2018-12-15T22:13:44.171Z,32.30
2018-12-15T22:16:11.242Z,32.20
2018-12-15T22:18:38.231Z,32.30
2018-12-15T22:21:05.322Z,32.20
2018-12-15T22:23:32.372Z,32.30
2018-12-15T22:25:59.522Z,32.30
2018-12-15T22:28:26.570Z,32.40
2018-12-15T22:30:53.567Z,32.40
2018-12-15T22:33:20.751Z,32.30
2018-12-15T22:35:47.772Z,32.20
2018-12-15T22:38:14.854Z,32.20
2018-12-15T22:40:41.926Z,32.20
2018-12-15T22:43:08.940Z,32.30
2018-12-15T22:45:35.942Z,32.10
2018-12-15T22:48:03.017Z,32.20
2018-12-15T22:50:30.087Z,32.20
2018-12-15T22:52:57.105Z,32.00
2018-12-15T22:55:24.169Z,31.90
2018-12-15T22:57:51.331Z,32.00
2018-12-15T23:00:18.350Z,31.90
2018-12-15T23:02:45.433Z,32.00
2018-12-15T23:05:12.485Z,32.00
2018-12-15T23:07:39.527Z,31.80
2018-12-15T23:10:06.624Z,31.90
2018-12-15T23:12:33.733Z,31.90
2018-12-15T23:15:00.740Z,31.70
2018-12-15T23:17:27.928Z,31.70
2018-12-15T23:19:54.920Z,31.60
2018-12-15T23:22:22.016Z,31.60
2018-12-15T23:24:49.096Z,31.40
2018-12-15T23:27:16.225Z,31.50
2018-12-15T23:29:43.253Z,31.40
2018-12-15T23:32:10.255Z,31.30
2018-12-15T23:34:37.346Z,31.30
2018-12-15T23:37:04.371Z,31.30
2018-12-15T23:39:31.385Z,31.30
2018-12-15T23:41:58.449Z,31.10
2018-12-15T23:44:25.550Z,31.10
2018-12-15T23:46:52.580Z,31.10
2018-12-15T23:49:19.749Z,30.90
2018-12-15T23:51:46.992Z,31.00
2018-12-15T23:54:14.026Z,30.90
2018-12-15T23:56:41.097Z,30.90
2018-12-15T23:59:08.153Z,31.60
