createdAt,value
2023-05-01T09:44:45.344Z,18.18
2023-05-01T09:46:50.562Z,18.24
2023-05-01T09:48:59.943Z,18.29
2023-05-01T09:51:27.649Z,18.36
2023-05-01T09:53:40.705Z,18.47
2023-05-01T09:56:01.625Z,18.56
2023-05-01T09:58:06.659Z,18.65
2023-05-01T10:00:13.418Z,18.73
2023-05-01T10:02:30.953Z,18.79
2023-05-01T10:04:36.453Z,18.85
2023-05-01T10:06:42.964Z,18.93
2023-05-01T10:08:49.506Z,18.99
2023-05-01T10:11:04.459Z,19.04
2023-05-01T10:13:19.164Z,19.11
2023-05-01T10:15:36.172Z,19.14
2023-05-01T10:17:42.676Z,19.20
2023-05-01T10:19:47.696Z,19.22
2023-05-01T10:21:53.160Z,19.24
2023-05-01T10:23:58.100Z,19.25
2023-05-01T10:26:05.306Z,19.23
2023-05-01T10:28:14.753Z,19.23
2023-05-01T10:30:20.935Z,19.27
2023-05-01T10:32:25.999Z,19.33
2023-05-01T10:34:35.695Z,19.38
2023-05-01T10:36:45.409Z,19.42
2023-05-01T10:38:50.450Z,19.41
2023-05-01T10:40:55.502Z,19.45
2023-05-01T10:43:17.668Z,19.53
2023-05-01T10:45:33.216Z,19.61
2023-05-01T10:47:47.977Z,19.64
2023-05-01T10:50:07.026Z,19.65
2023-05-01T10:52:11.981Z,19.68
2023-05-01T10:54:27.203Z,19.71
2023-05-01T10:56:44.663Z,19.76
2023-05-01T10:59:00.507Z,19.79
2023-05-01T11:01:29.841Z,19.84
2023-05-01T11:03:37.901Z,19.89
2023-05-01T11:06:08.425Z,19.93
2023-05-01T11:08:30.854Z,19.99
2023-05-01T11:10:35.740Z,20.05
2023-05-01T11:12:53.750Z,20.13
2023-05-01T11:15:05.996Z,20.23
2023-05-01T11:17:11.181Z,20.34
2023-05-01T11:19:47.411Z,20.45
2023-05-01T11:21:52.693Z,20.53
2023-05-01T11:23:57.685Z,20.63
2023-05-01T11:26:06.061Z,20.70
2023-05-01T11:28:12.000Z,20.74
2023-05-01T11:30:17.349Z,20.77
2023-05-01T11:32:26.766Z,20.75
2023-05-01T11:34:36.603Z,20.76
2023-05-01T11:36:51.494Z,20.78
2023-05-01T11:38:58.434Z,20.80
2023-05-01T11:41:04.375Z,20.85
2023-05-01T11:43:09.653Z,20.80
2023-05-01T11:45:15.674Z,20.78
2023-05-01T11:47:20.637Z,20.84
2023-05-01T11:49:29.939Z,20.89
2023-05-01T11:51:35.021Z,20.95
2023-05-01T11:53:40.120Z,21.00
2023-05-01T11:55:45.403Z,21.03
2023-05-01T11:57:52.458Z,21.11
2023-05-01T11:59:57.655Z,21.19
2023-05-01T12:02:02.553Z,21.22
2023-05-01T12:04:08.295Z,21.20
2023-05-01T12:06:14.116Z,21.19
2023-05-01T12:08:20.945Z,21.22
2023-05-01T12:10:25.971Z,21.25
2023-05-01T12:12:31.190Z,21.31
2023-05-01T12:14:36.394Z,21.40
2023-05-01T12:16:42.196Z,21.51
2023-05-01T12:18:47.362Z,21.57
2023-05-01T12:20:54.037Z,21.59
2023-05-01T12:22:59.695Z,21.62
2023-05-01T12:25:05.796Z,21.62
2023-05-01T12:27:11.532Z,21.60
2023-05-01T12:29:16.447Z,21.63
2023-05-01T12:31:21.859Z,21.60
2023-05-01T12:33:27.271Z,21.63
2023-05-01T12:35:32.570Z,21.69
2023-05-01T12:37:38.096Z,21.75
2023-05-01T12:39:44.468Z,21.75
2023-05-01T12:41:50.172Z,21.69
2023-05-01T12:43:55.090Z,21.66
2023-05-01T12:46:00.767Z,21.69
2023-05-01T12:48:11.958Z,21.69
2023-05-01T12:50:17.026Z,21.72
2023-05-01T12:52:28.150Z,21.76
2023-05-01T12:54:34.612Z,21.83
2023-05-01T12:56:40.436Z,21.83
2023-05-01T12:58:45.588Z,21.85
2023-05-01T13:00:52.465Z,21.88
2023-05-01T13:03:04.970Z,21.90
2023-05-01T13:05:12.217Z,21.92
2023-05-01T13:07:18.911Z,21.96
2023-05-01T13:09:24.197Z,22.02
2023-05-01T13:11:29.104Z,22.00
2023-05-01T13:13:35.988Z,21.98
2023-05-01T13:15:41.045Z,21.99
2023-05-01T13:17:46.222Z,22.04
2023-05-01T13:19:56.505Z,22.06
2023-05-01T13:22:02.037Z,22.04
2023-05-01T13:24:07.608Z,22.01
2023-05-01T13:26:13.502Z,21.98
2023-05-01T13:28:20.888Z,21.87
2023-05-01T13:30:34.162Z,21.73
2023-05-01T13:32:41.355Z,21.63
2023-05-01T13:34:46.192Z,21.63
2023-05-01T13:36:51.010Z,21.64
2023-05-01T13:38:57.258Z,21.64
2023-05-01T13:41:02.437Z,21.65
2023-05-01T13:43:14.861Z,21.70
2023-05-01T13:45:21.610Z,21.73
2023-05-01T13:47:27.515Z,21.71
2023-05-01T13:49:32.437Z,21.64
2023-05-01T13:51:40.624Z,21.57
2023-05-01T13:53:45.598Z,21.54
2023-05-01T13:55:50.419Z,21.52
2023-05-01T13:57:55.340Z,21.45
2023-05-01T14:00:00.299Z,21.42
2023-05-01T14:02:19.325Z,21.41
2023-05-01T14:04:24.272Z,21.42
2023-05-01T14:06:29.071Z,21.43
2023-05-01T14:08:34.020Z,21.39
2023-05-01T14:10:39.206Z,21.25
2023-05-01T14:12:44.222Z,21.23
2023-05-01T14:14:49.707Z,21.31
2023-05-01T14:16:54.708Z,21.37
2023-05-01T14:18:59.596Z,21.45
2023-05-01T14:21:04.470Z,21.54
2023-05-01T14:23:09.256Z,21.58
2023-05-01T14:25:24.896Z,21.58
2023-05-01T14:27:29.751Z,21.60
2023-05-01T14:29:34.645Z,21.57
2023-05-01T14:31:39.665Z,21.59
2023-05-01T14:33:44.915Z,21.66
2023-05-01T14:35:52.294Z,21.71
2023-05-01T14:37:57.657Z,21.74
2023-05-01T14:40:03.188Z,21.75
2023-05-01T14:42:08.371Z,21.78
2023-05-01T14:44:18.559Z,21.82
2023-05-01T14:46:29.640Z,21.88
2023-05-01T14:48:37.160Z,21.93
2023-05-01T14:50:42.198Z,21.94
2023-05-01T14:52:47.422Z,21.95
2023-05-01T14:54:52.483Z,21.95
2023-05-01T14:56:57.559Z,21.91
2023-05-01T14:59:02.733Z,21.90
2023-05-01T15:01:07.748Z,21.87
2023-05-01T15:03:12.994Z,21.83
2023-05-01T15:05:18.257Z,21.75
2023-05-01T15:07:23.435Z,21.68
2023-05-01T15:09:28.423Z,21.60
2023-05-01T15:11:33.516Z,21.53
2023-05-01T15:13:38.898Z,21.49
2023-05-01T15:15:43.924Z,21.45
2023-05-01T15:17:48.850Z,21.44
2023-05-01T15:19:53.930Z,21.44
2023-05-01T15:21:58.886Z,21.46
2023-05-01T15:24:03.924Z,21.47
2023-05-01T15:26:09.026Z,21.44
2023-05-01T15:28:14.670Z,21.44
2023-05-01T15:30:19.594Z,21.44
2023-05-01T15:32:24.629Z,21.39
2023-05-01T15:34:29.516Z,21.38
2023-05-01T15:36:34.652Z,21.42
2023-05-01T15:38:39.603Z,21.44
2023-05-01T15:40:45.573Z,21.41
2023-05-01T15:42:50.408Z,21.36
2023-05-01T15:44:55.606Z,21.36
2023-05-01T15:47:00.612Z,21.35
2023-05-01T15:49:08.028Z,21.33
2023-05-01T15:51:13.010Z,21.32
2023-05-01T15:53:18.015Z,21.26
2023-05-01T15:55:23.071Z,21.19
2023-05-01T15:57:28.136Z,21.13
2023-05-01T15:59:33.098Z,21.06
2023-05-01T16:01:38.289Z,21.02
2023-05-01T16:03:47.395Z,21.01
2023-05-01T16:05:52.446Z,21.04
2023-05-01T16:07:59.894Z,21.00
2023-05-01T16:10:05.541Z,20.97
2023-05-01T16:12:11.052Z,20.94
2023-05-01T16:14:17.635Z,20.89
2023-05-01T16:16:25.003Z,20.84
2023-05-01T16:18:30.095Z,20.79
2023-05-01T16:20:42.729Z,20.79
2023-05-01T16:22:47.706Z,20.77
2023-05-01T16:24:52.637Z,20.73
2023-05-01T16:26:57.700Z,20.68
2023-05-01T16:29:06.207Z,20.66
2023-05-01T16:31:26.071Z,20.65
2023-05-01T16:33:33.725Z,20.62
2023-05-01T16:35:38.692Z,20.56
2023-05-01T16:37:43.823Z,20.50
2023-05-01T16:39:48.883Z,20.45
2023-05-01T16:41:54.987Z,20.40
2023-05-01T16:44:01.180Z,20.35
2023-05-01T16:46:06.465Z,20.31
2023-05-01T16:48:15.614Z,20.27
2023-05-01T16:50:22.056Z,20.23
2023-05-01T16:52:27.257Z,20.18
2023-05-01T16:54:32.243Z,20.12
2023-05-01T16:56:37.256Z,20.08
2023-05-01T16:58:42.601Z,20.04
2023-05-01T17:00:47.592Z,20.03
2023-05-01T17:02:52.748Z,19.98
2023-05-01T17:04:58.085Z,19.92
2023-05-01T17:07:03.027Z,19.85
2023-05-01T17:09:07.975Z,19.80
2023-05-01T17:11:13.034Z,19.74
2023-05-01T17:13:17.835Z,19.70
2023-05-01T17:15:23.125Z,19.64
2023-05-01T17:17:28.202Z,19.58
2023-05-01T17:19:33.663Z,19.53
2023-05-01T17:21:41.591Z,19.48
2023-05-01T17:23:46.604Z,19.42
2023-05-01T17:25:51.700Z,19.37
2023-05-01T17:27:56.793Z,19.33
2023-05-01T17:30:02.089Z,19.26
2023-05-01T17:32:08.323Z,19.22
2023-05-01T17:34:13.396Z,19.15
2023-05-01T17:36:18.343Z,19.11
2023-05-01T17:38:23.204Z,19.07
2023-05-01T17:40:29.011Z,19.04
2023-05-01T17:42:34.137Z,19.01
2023-05-01T17:44:39.065Z,18.96
2023-05-01T17:46:44.116Z,18.92
2023-05-01T17:48:49.088Z,18.88
2023-05-01T17:50:54.219Z,18.82
2023-05-01T17:53:00.451Z,18.76
2023-05-01T17:55:07.586Z,18.71
2023-05-01T17:57:13.221Z,18.65
2023-05-01T17:59:18.520Z,18.60
2023-05-01T18:01:24.503Z,18.56
2023-05-01T18:03:30.194Z,18.48
2023-05-01T18:05:35.415Z,18.42
2023-05-01T18:07:41.227Z,18.38
2023-05-01T18:09:46.655Z,18.33
2023-05-01T18:11:52.310Z,18.27
2023-05-01T18:13:58.198Z,18.23
2023-05-01T18:16:03.246Z,18.19
2023-05-01T18:18:09.562Z,18.14
2023-05-01T18:20:16.401Z,18.09
2023-05-01T18:22:21.991Z,18.04
2023-05-01T18:24:26.936Z,17.99
2023-05-01T18:26:32.485Z,17.95
2023-05-01T18:28:37.612Z,17.92
2023-05-01T18:30:43.524Z,17.88
2023-05-01T18:32:49.411Z,17.85
2023-05-01T18:34:55.299Z,17.81
2023-05-01T18:37:02.047Z,17.78
2023-05-01T18:39:08.529Z,17.77
2023-05-01T18:41:14.019Z,17.76
2023-05-01T18:43:20.048Z,17.74
2023-05-01T18:45:28.120Z,17.71
2023-05-01T18:47:33.949Z,17.68
2023-05-01T18:49:40.639Z,17.64
2023-05-01T18:51:46.842Z,17.63
2023-05-01T18:53:52.482Z,17.62
2023-05-01T18:55:57.438Z,17.60
2023-05-01T18:58:03.035Z,17.57
2023-05-01T19:00:11.727Z,17.54
2023-05-01T19:02:17.499Z,17.51
2023-05-01T19:04:23.644Z,17.49
2023-05-01T19:06:42.199Z,17.47
2023-05-01T19:08:51.074Z,17.46
2023-05-01T19:10:56.575Z,17.41
2023-05-01T19:13:02.256Z,17.39
2023-05-01T19:15:13.488Z,17.34
2023-05-01T19:17:19.868Z,17.30
2023-05-01T19:19:25.640Z,17.27
2023-05-01T19:21:35.229Z,17.24
2023-05-01T19:23:40.769Z,17.20
2023-05-01T19:25:49.186Z,17.16
2023-05-01T19:27:56.321Z,17.13
2023-05-01T19:30:03.297Z,17.09
2023-05-01T19:32:10.303Z,17.07
2023-05-01T19:34:16.680Z,17.04
2023-05-01T19:36:21.831Z,17.01
2023-05-01T19:38:27.673Z,16.98
2023-05-01T19:40:34.491Z,16.96
2023-05-01T19:42:40.558Z,16.92
2023-05-01T19:44:46.743Z,16.90
2023-05-01T19:46:52.914Z,16.87
2023-05-01T19:48:58.487Z,16.84
2023-05-01T19:51:06.635Z,16.80
2023-05-01T19:53:20.683Z,16.77
2023-05-01T19:55:27.137Z,16.72
2023-05-01T19:57:33.239Z,16.68
2023-05-01T19:59:39.202Z,16.63
2023-05-01T20:01:44.578Z,16.61
2023-05-01T20:03:50.652Z,16.56
2023-05-01T20:05:56.416Z,16.52
2023-05-01T20:08:01.350Z,16.48
2023-05-01T20:10:07.306Z,16.43
2023-05-01T20:12:12.412Z,16.38
2023-05-01T20:14:17.826Z,16.35
2023-05-01T20:16:23.605Z,16.36
2023-05-01T20:18:28.671Z,16.37
2023-05-01T20:20:35.038Z,16.40
2023-05-01T20:22:39.905Z,16.39
2023-05-01T20:24:45.395Z,16.37
2023-05-01T20:26:51.132Z,16.35
2023-05-01T20:28:56.086Z,16.34
2023-05-01T20:31:01.067Z,16.32
2023-05-01T20:33:07.125Z,16.31
2023-05-01T20:35:12.853Z,16.31
2023-05-01T20:37:18.565Z,16.31
2023-05-01T20:39:23.647Z,16.32
2023-05-01T20:41:29.277Z,16.33
2023-05-01T20:43:34.716Z,16.34
2023-05-01T20:45:39.747Z,16.35
2023-05-01T20:47:44.736Z,16.35
2023-05-01T20:49:49.747Z,16.34
2023-05-01T20:51:55.174Z,16.35
2023-05-01T20:54:00.052Z,16.34
2023-05-01T20:56:05.388Z,16.28
2023-05-01T20:58:10.700Z,16.18
2023-05-01T21:00:16.021Z,16.10
2023-05-01T21:02:23.947Z,16.05
2023-05-01T21:04:29.004Z,16.00
2023-05-01T21:06:34.304Z,15.98
2023-05-01T21:08:39.102Z,15.95
2023-05-01T21:10:44.068Z,15.89
2023-05-01T21:12:49.108Z,15.88
2023-05-01T21:14:54.028Z,15.86
2023-05-01T21:16:59.193Z,15.84
2023-05-01T21:19:04.329Z,15.80
2023-05-01T21:21:10.203Z,15.79
2023-05-01T21:23:16.700Z,15.79
2023-05-01T21:25:24.501Z,15.78
2023-05-01T21:27:29.546Z,15.78
2023-05-01T21:29:35.222Z,15.78
2023-05-01T21:31:40.457Z,15.77
2023-05-01T21:33:46.146Z,15.75
2023-05-01T21:35:51.193Z,15.74
2023-05-01T21:37:56.162Z,15.73
2023-05-01T21:40:01.894Z,15.72
2023-05-01T21:42:07.606Z,15.72
2023-05-01T21:44:12.450Z,15.71
2023-05-01T21:46:18.970Z,15.71
2023-05-01T21:48:23.992Z,15.70
2023-05-01T21:50:34.867Z,15.70
2023-05-01T21:52:39.725Z,15.69
2023-05-01T21:54:44.623Z,15.71
2023-05-01T21:56:49.611Z,15.72
2023-05-01T21:58:59.756Z,15.71
2023-05-01T22:01:04.773Z,15.68
2023-05-01T22:03:16.401Z,15.66
2023-05-01T22:05:22.845Z,15.65
2023-05-01T22:07:28.153Z,15.62
2023-05-01T22:09:33.565Z,15.61
2023-05-01T22:11:38.455Z,15.61
2023-05-01T22:13:43.341Z,15.59
2023-05-01T22:15:48.082Z,15.57
2023-05-01T22:17:53.007Z,15.54
2023-05-01T22:19:58.125Z,15.50
2023-05-01T22:22:03.127Z,15.48
2023-05-01T22:24:08.255Z,15.45
2023-05-01T22:26:13.649Z,15.42
2023-05-01T22:28:19.852Z,15.39
2023-05-01T22:30:25.878Z,15.36
2023-05-01T22:32:30.939Z,15.35
2023-05-01T22:34:35.864Z,15.33
2023-05-01T22:36:40.772Z,15.31
2023-05-01T22:38:45.689Z,15.31
2023-05-01T22:40:50.621Z,15.30
2023-05-01T22:42:55.667Z,15.29
2023-05-01T22:45:00.789Z,15.28
2023-05-01T22:47:05.768Z,15.25
2023-05-01T22:49:10.664Z,15.25
2023-05-01T22:51:15.782Z,15.24
2023-05-01T22:53:20.720Z,15.24
2023-05-01T22:55:25.694Z,15.27
2023-05-01T22:57:30.727Z,15.28
2023-05-01T22:59:35.780Z,15.29
2023-05-01T23:01:40.770Z,15.30
2023-05-01T23:03:46.124Z,15.31
2023-05-01T23:05:51.131Z,15.33
2023-05-01T23:07:56.196Z,15.30
2023-05-01T23:10:02.369Z,15.26
2023-05-01T23:12:14.676Z,15.20
2023-05-01T23:14:19.949Z,15.11
2023-05-01T23:16:25.172Z,15.06
2023-05-01T23:18:33.964Z,15.00
2023-05-01T23:20:40.202Z,14.97
2023-05-01T23:22:46.694Z,14.92
2023-05-01T23:24:51.636Z,14.91
2023-05-01T23:26:56.579Z,14.91
2023-05-01T23:29:02.049Z,14.92
2023-05-01T23:31:08.377Z,14.93
2023-05-01T23:33:14.722Z,14.94
2023-05-01T23:35:21.817Z,14.94
2023-05-01T23:37:26.752Z,14.96
2023-05-01T23:39:31.740Z,14.99
2023-05-01T23:41:39.623Z,15.02
2023-05-01T23:43:45.833Z,15.07
2023-05-01T23:45:51.071Z,15.09
2023-05-01T23:47:56.184Z,15.13
2023-05-01T23:50:01.671Z,15.18
2023-05-01T23:52:07.329Z,15.21
2023-05-01T23:54:12.289Z,15.21
2023-05-01T23:56:18.053Z,15.23
2023-05-01T23:58:23.254Z,15.27
