createdAt,value
2023-01-04T00:01:06.212Z,91.80
2023-01-04T00:03:33.529Z,91.90
2023-01-04T00:06:02.563Z,91.90
2023-01-04T00:08:29.597Z,91.90
2023-01-04T00:11:08.147Z,91.90
2023-01-04T00:13:35.174Z,92.00
2023-01-04T00:16:08.646Z,92.00
2023-01-04T00:18:37.043Z,92.00
2023-01-04T00:21:10.291Z,92.00
2023-01-04T00:23:42.110Z,92.10
2023-01-04T00:26:17.509Z,92.10
2023-01-04T00:28:49.966Z,92.20
2023-01-04T00:31:20.677Z,92.30
2023-01-04T00:33:47.500Z,92.30
2023-01-04T00:36:15.096Z,92.40
2023-01-04T00:38:42.623Z,92.40
2023-01-04T00:41:23.066Z,92.40
2023-01-04T00:43:59.820Z,92.40
2023-01-04T00:46:26.732Z,92.40
2023-01-04T00:48:56.726Z,92.50
2023-01-04T00:51:28.306Z,92.40
2023-01-04T00:53:55.158Z,92.50
2023-01-04T00:56:22.519Z,92.50
2023-01-04T00:58:49.579Z,92.60
2023-01-04T01:01:16.432Z,92.50
2023-01-04T01:03:44.561Z,92.50
2023-01-04T01:06:12.479Z,92.50
2023-01-04T01:08:39.611Z,92.60
2023-01-04T01:11:09.356Z,92.50
2023-01-04T01:13:37.764Z,92.60
2023-01-04T01:16:10.943Z,92.60
2023-01-04T01:18:39.447Z,92.60
2023-01-04T01:21:07.849Z,92.80
2023-01-04T01:23:34.706Z,92.70
2023-01-04T01:26:03.170Z,92.70
2023-01-04T01:28:30.492Z,92.70
2023-01-04T01:31:02.401Z,92.70
2023-01-04T01:33:33.935Z,92.80
2023-01-04T01:36:02.165Z,92.80
2023-01-04T01:38:29.070Z,92.80
2023-01-04T01:40:56.030Z,92.90
2023-01-04T01:43:43.961Z,93.00
2023-01-04T01:46:11.155Z,93.00
2023-01-04T01:48:39.003Z,93.00
2023-01-04T01:51:06.279Z,93.00
2023-01-04T01:53:36.798Z,93.10
2023-01-04T01:56:06.027Z,93.00
2023-01-04T01:58:40.003Z,93.20
2023-01-04T02:01:07.933Z,93.20
2023-01-04T02:03:41.898Z,93.10
2023-01-04T02:06:12.184Z,93.20
2023-01-04T02:08:42.235Z,93.10
2023-01-04T02:11:09.737Z,93.20
2023-01-04T02:13:57.503Z,93.20
2023-01-04T02:16:48.870Z,93.20
2023-01-04T02:19:57.486Z,93.30
2023-01-04T02:22:54.770Z,93.30
2023-01-04T02:25:52.297Z,93.30
2023-01-04T02:28:45.820Z,93.30
2023-01-04T02:31:18.625Z,93.40
2023-01-04T02:34:00.018Z,93.50
2023-01-04T02:36:46.065Z,93.60
2023-01-04T02:39:48.068Z,93.60
2023-01-04T02:42:46.751Z,93.70
2023-01-04T02:45:15.590Z,93.60
2023-01-04T02:48:01.845Z,93.60
2023-01-04T02:50:56.159Z,93.70
2023-01-04T02:53:37.281Z,93.80
2023-01-04T02:56:35.910Z,93.90
2023-01-04T02:59:28.956Z,94.00
2023-01-04T03:02:27.154Z,94.00
2023-01-04T03:05:57.077Z,94.00
2023-01-04T03:08:39.413Z,94.00
2023-01-04T03:11:30.408Z,94.10
2023-01-04T03:14:31.594Z,94.00
2023-01-04T03:17:00.413Z,94.10
2023-01-04T03:19:48.016Z,94.00
2023-01-04T03:22:36.151Z,94.00
2023-01-04T03:25:23.388Z,94.00
2023-01-04T03:28:10.735Z,94.10
2023-01-04T03:31:04.756Z,94.00
2023-01-04T03:33:51.276Z,94.10
2023-01-04T03:36:29.851Z,94.10
2023-01-04T03:39:28.298Z,94.10
2023-01-04T03:42:51.520Z,94.00
2023-01-04T03:45:47.913Z,94.20
2023-01-04T03:48:33.374Z,94.30
2023-01-04T03:51:17.066Z,94.40
2023-01-04T03:53:53.093Z,94.40
2023-01-04T03:56:22.849Z,94.50
2023-01-04T03:58:51.361Z,94.50
2023-01-04T04:01:20.450Z,94.40
2023-01-04T04:04:05.787Z,94.40
2023-01-04T04:06:51.414Z,94.50
2023-01-04T04:09:18.359Z,94.60
2023-01-04T04:11:45.425Z,94.60
2023-01-04T04:14:12.190Z,94.80
2023-01-04T04:16:39.356Z,94.70
2023-01-04T04:19:08.864Z,94.80
2023-01-04T04:21:36.227Z,94.80
2023-01-04T04:24:03.547Z,94.80
2023-01-04T04:26:30.322Z,94.70
2023-01-04T04:28:57.133Z,94.70
2023-01-04T04:31:23.977Z,94.60
2023-01-04T04:33:50.854Z,94.70
2023-01-04T04:36:17.701Z,94.60
2023-01-04T04:38:44.548Z,94.80
2023-01-04T04:41:32.054Z,94.90
2023-01-04T04:43:59.244Z,94.90
2023-01-04T04:46:26.152Z,95.10
2023-01-04T04:48:53.189Z,95.10
2023-01-04T04:51:20.348Z,95.10
2023-01-04T04:53:47.273Z,95.10
2023-01-04T04:56:14.182Z,95.20
2023-01-04T04:58:41.394Z,95.20
2023-01-04T05:01:08.874Z,95.20
2023-01-04T05:03:36.084Z,95.20
2023-01-04T05:06:03.201Z,95.10
2023-01-04T05:08:30.171Z,95.30
2023-01-04T05:10:57.004Z,95.30
2023-01-04T05:13:24.026Z,95.40
2023-01-04T05:15:52.801Z,95.30
2023-01-04T05:18:21.652Z,95.40
2023-01-04T05:20:49.526Z,95.50
2023-01-04T05:23:18.473Z,95.60
2023-01-04T05:25:45.642Z,95.80
2023-01-04T05:28:12.522Z,95.50
2023-01-04T05:30:51.307Z,95.60
2023-01-04T05:33:29.009Z,95.50
2023-01-04T05:35:57.917Z,95.50
2023-01-04T05:38:25.317Z,95.50
2023-01-04T05:40:53.739Z,95.40
2023-01-04T05:43:22.301Z,95.40
2023-01-04T05:45:54.760Z,95.30
2023-01-04T05:48:23.417Z,95.20
2023-01-04T05:50:50.305Z,95.20
2023-01-04T05:53:18.323Z,95.20
2023-01-04T05:55:47.644Z,95.30
2023-01-04T05:58:14.676Z,95.10
2023-01-04T06:00:41.648Z,94.90
2023-01-04T06:03:08.692Z,95.00
2023-01-04T06:05:35.610Z,94.90
2023-01-04T06:10:28.561Z,94.90
2023-01-04T06:12:55.399Z,95.10
2023-01-04T06:15:22.194Z,95.00
2023-01-04T06:17:48.981Z,95.00
2023-01-04T06:20:15.735Z,94.90
2023-01-04T06:22:43.137Z,94.90
2023-01-04T06:25:10.215Z,95.00
2023-01-04T06:27:36.976Z,95.00
2023-01-04T06:30:04.911Z,95.00
2023-01-04T06:32:31.857Z,95.00
2023-01-04T06:34:58.720Z,95.10
2023-01-04T06:37:25.465Z,95.10
2023-01-04T06:39:52.309Z,95.00
2023-01-04T06:42:37.640Z,94.90
2023-01-04T06:45:04.908Z,95.00
2023-01-04T06:47:31.645Z,95.00
2023-01-04T06:49:58.455Z,95.20
2023-01-04T06:52:25.291Z,95.20
2023-01-04T06:54:52.182Z,95.10
2023-01-04T06:57:18.953Z,95.20
2023-01-04T06:59:45.733Z,95.10
2023-01-04T07:02:16.176Z,95.20
2023-01-04T07:04:43.878Z,95.40
2023-01-04T07:07:10.982Z,95.30
2023-01-04T07:09:38.646Z,95.20
2023-01-04T07:12:05.831Z,95.40
2023-01-04T07:14:32.583Z,95.50
2023-01-04T07:16:59.373Z,95.60
2023-01-04T07:19:26.125Z,95.70
2023-01-04T07:21:53.952Z,95.90
2023-01-04T07:24:26.099Z,96.10
2023-01-04T07:26:54.777Z,96.30
2023-01-04T07:29:22.561Z,96.50
2023-01-04T07:31:51.185Z,96.70
2023-01-04T07:34:20.341Z,96.80
2023-01-04T07:36:48.215Z,96.90
2023-01-04T07:39:16.298Z,97.10
2023-01-04T07:41:44.030Z,97.20
2023-01-04T07:44:12.213Z,97.40
2023-01-04T07:46:39.832Z,97.50
2023-01-04T07:49:13.058Z,97.70
2023-01-04T07:51:43.301Z,97.70
2023-01-04T07:54:11.359Z,97.80
2023-01-04T07:56:38.315Z,98.10
2023-01-04T07:59:07.003Z,98.00
2023-01-04T08:01:38.704Z,98.20
2023-01-04T08:04:07.104Z,98.30
2023-01-04T08:06:34.804Z,98.30
2023-01-04T08:09:02.261Z,98.30
2023-01-04T08:11:29.656Z,98.30
2023-01-04T08:13:56.423Z,98.40
2023-01-04T08:16:24.663Z,98.50
2023-01-04T08:19:03.223Z,98.60
2023-01-04T08:21:32.118Z,98.70
2023-01-04T08:23:59.115Z,98.70
2023-01-04T08:26:26.631Z,98.70
2023-01-04T08:28:53.670Z,98.80
2023-01-04T08:31:23.160Z,99.00
2023-01-04T08:33:51.111Z,98.90
2023-01-04T08:36:27.195Z,99.00
2023-01-04T08:39:01.130Z,99.10
2023-01-04T08:41:57.414Z,99.20
2023-01-04T08:44:24.781Z,99.30
2023-01-04T08:46:52.992Z,99.30
2023-01-04T08:49:20.472Z,99.30
2023-01-04T08:51:47.924Z,99.40
2023-01-04T08:54:15.350Z,99.50
2023-01-04T08:56:42.619Z,99.50
2023-01-04T08:59:13.926Z,99.60
2023-01-04T09:01:41.241Z,99.70
2023-01-04T09:04:08.826Z,99.70
2023-01-04T09:06:37.015Z,99.80
2023-01-04T09:09:03.819Z,99.90
2023-01-04T09:11:30.659Z,99.90
2023-01-04T09:14:06.793Z,99.90
2023-01-04T09:16:35.731Z,99.90
2023-01-04T09:19:02.696Z,99.90
2023-01-04T09:21:29.769Z,99.90
2023-01-04T09:23:59.718Z,99.90
2023-01-04T09:26:26.700Z,99.90
2023-01-04T09:28:55.865Z,99.90
2023-01-04T09:31:26.486Z,99.90
2023-01-04T09:36:41.264Z,99.90
2023-01-04T09:39:11.890Z,99.90
2023-01-04T09:41:55.681Z,99.90
2023-01-04T09:45:21.223Z,99.80
2023-01-04T09:48:04.925Z,99.50
2023-01-04T09:50:51.801Z,99.50
2023-01-04T09:53:26.623Z,99.70
2023-01-04T09:55:57.338Z,99.70
2023-01-04T09:58:32.314Z,99.60
2023-01-04T10:01:23.283Z,99.50
2023-01-04T10:04:07.369Z,99.60
2023-01-04T10:06:35.227Z,99.60
2023-01-04T10:09:05.029Z,99.70
2023-01-04T10:11:40.466Z,99.70
2023-01-04T10:14:20.450Z,99.50
2023-01-04T10:23:11.229Z,99.60
2023-01-04T10:25:56.039Z,99.60
2023-01-04T10:28:31.278Z,99.60
2023-01-04T10:31:38.734Z,99.70
2023-01-04T10:34:22.222Z,99.60
2023-01-04T10:36:51.364Z,99.50
2023-01-04T10:39:27.002Z,99.50
2023-01-04T10:42:00.335Z,99.50
2023-01-04T10:44:33.102Z,99.40
2023-01-04T10:47:19.589Z,99.40
2023-01-04T10:49:53.845Z,99.30
2023-01-04T10:52:23.681Z,99.40
2023-01-04T10:55:03.405Z,99.40
2023-01-04T10:57:46.492Z,99.40
2023-01-04T11:00:31.092Z,99.30
2023-01-04T11:03:09.726Z,99.30
2023-01-04T11:05:47.299Z,99.20
2023-01-04T11:08:46.203Z,99.20
2023-01-04T11:11:27.340Z,99.20
2023-01-04T11:13:54.385Z,99.20
2023-01-04T11:16:21.419Z,99.20
2023-01-04T11:18:50.968Z,99.20
2023-01-04T11:21:22.839Z,99.20
2023-01-04T11:27:46.009Z,99.10
2023-01-04T11:30:18.915Z,99.10
2023-01-04T11:33:12.949Z,99.30
2023-01-04T11:35:45.983Z,99.20
2023-01-04T11:38:17.475Z,99.20
2023-01-04T11:41:05.810Z,99.20
2023-01-04T11:43:38.249Z,99.10
2023-01-04T11:46:24.646Z,99.10
2023-01-04T11:48:52.781Z,99.10
2023-01-04T11:51:19.603Z,99.20
2023-01-04T11:53:56.295Z,99.20
2023-01-04T11:56:25.253Z,99.20
2023-01-04T11:59:08.971Z,99.30
2023-01-04T12:01:38.508Z,99.50
2023-01-04T12:04:16.419Z,99.60
2023-01-04T12:07:00.076Z,99.60
2023-01-04T12:09:28.860Z,99.70
2023-01-04T12:11:58.316Z,99.70
2023-01-04T12:14:28.615Z,99.60
2023-01-04T12:17:04.412Z,99.60
2023-01-04T12:19:31.786Z,99.50
2023-01-04T12:22:01.514Z,99.60
2023-01-04T12:24:31.608Z,99.50
2023-01-04T12:27:00.030Z,99.50
2023-01-04T12:29:39.873Z,99.40
2023-01-04T12:32:12.710Z,99.40
2023-01-04T12:34:44.918Z,99.50
2023-01-04T12:37:37.624Z,99.50
2023-01-04T12:40:42.990Z,99.50
2023-01-04T12:43:39.163Z,99.40
2023-01-04T12:46:53.357Z,99.40
2023-01-04T12:49:29.025Z,99.30
2023-01-04T12:52:29.549Z,99.30
2023-01-04T12:55:00.625Z,99.40
2023-01-04T12:57:38.530Z,99.30
2023-01-04T13:00:12.617Z,99.30
2023-01-04T13:02:47.689Z,99.30
2023-01-04T13:08:10.469Z,99.30
2023-01-04T13:10:51.720Z,99.30
2023-01-04T13:13:33.626Z,99.30
2023-01-04T13:16:31.294Z,99.30
2023-01-04T13:19:01.449Z,99.30
2023-01-04T13:21:31.481Z,99.30
2023-01-04T13:24:05.162Z,99.20
2023-01-04T13:26:32.055Z,99.20
2023-01-04T13:29:29.887Z,99.20
2023-01-04T13:32:01.410Z,99.20
2023-01-04T13:34:52.286Z,99.20
2023-01-04T13:37:29.595Z,99.20
2023-01-04T13:40:26.059Z,99.30
2023-01-04T13:43:20.294Z,99.30
2023-01-04T13:46:14.843Z,99.30
2023-01-04T13:48:45.201Z,99.30
2023-01-04T13:51:16.103Z,99.30
2023-01-04T13:53:51.489Z,99.40
2023-01-04T13:56:22.046Z,99.30
2023-01-04T13:58:48.960Z,99.30
2023-01-04T14:01:29.813Z,99.40
2023-01-04T14:04:19.672Z,99.40
2023-01-04T14:06:51.602Z,99.30
2023-01-04T14:09:22.440Z,99.30
2023-01-04T14:12:05.783Z,99.30
2023-01-04T14:14:51.149Z,99.30
2023-01-04T14:17:23.308Z,99.30
2023-01-04T14:19:53.598Z,99.30
2023-01-04T14:22:23.422Z,99.20
2023-01-04T14:25:09.839Z,99.10
2023-01-04T14:27:39.550Z,99.40
2023-01-04T14:30:23.847Z,99.10
2023-01-04T14:32:57.771Z,99.10
2023-01-04T14:35:26.195Z,99.10
2023-01-04T14:37:53.975Z,99.00
2023-01-04T14:40:31.212Z,98.90
2023-01-04T14:42:58.625Z,98.80
2023-01-04T14:45:25.446Z,98.80
2023-01-04T14:47:52.260Z,98.70
2023-01-04T14:50:19.174Z,98.70
2023-01-04T14:52:53.989Z,98.60
2023-01-04T14:55:23.358Z,98.60
2023-01-04T14:57:50.994Z,98.70
2023-01-04T15:00:19.731Z,98.90
2023-01-04T15:02:50.602Z,99.20
2023-01-04T15:05:20.312Z,99.70
2023-01-04T15:07:47.613Z,99.90
2023-01-04T15:10:25.809Z,99.90
2023-01-04T15:12:53.092Z,99.90
2023-01-04T15:15:20.260Z,99.90
2023-01-04T15:17:47.237Z,99.90
2023-01-04T15:20:14.353Z,99.90
2023-01-04T15:22:41.329Z,99.90
2023-01-04T15:25:08.676Z,99.90
2023-01-04T15:27:41.788Z,99.90
2023-01-04T15:30:12.304Z,99.90
2023-01-04T15:32:39.391Z,99.90
2023-01-04T15:35:06.966Z,99.90
2023-01-04T15:37:33.797Z,99.90
2023-01-04T15:40:03.239Z,99.90
2023-01-04T15:42:48.918Z,99.90
2023-01-04T15:45:15.863Z,99.90
2023-01-04T15:47:42.780Z,99.90
2023-01-04T15:50:09.739Z,99.90
2023-01-04T15:52:36.529Z,99.90
2023-01-04T15:55:03.662Z,99.90
2023-01-04T15:57:30.594Z,99.90
2023-01-04T15:59:57.471Z,99.90
2023-01-04T16:02:24.627Z,99.90
2023-01-04T16:04:51.670Z,99.90
2023-01-04T16:07:18.483Z,99.90
2023-01-04T16:09:46.967Z,99.90
2023-01-04T16:12:32.497Z,99.90
2023-01-04T16:14:59.312Z,99.90
2023-01-04T16:17:26.248Z,99.90
2023-01-04T16:19:53.019Z,99.90
2023-01-04T16:22:23.199Z,99.90
2023-01-04T16:27:39.168Z,99.90
2023-01-04T16:30:08.729Z,99.90
2023-01-04T16:32:36.268Z,99.90
2023-01-04T16:35:04.009Z,99.90
2023-01-04T16:37:30.924Z,99.90
2023-01-04T16:40:06.882Z,99.90
2023-01-04T16:42:35.333Z,99.90
2023-01-04T16:45:02.190Z,99.90
2023-01-04T16:47:28.960Z,99.90
2023-01-04T16:49:55.872Z,99.90
2023-01-04T16:52:26.809Z,99.90
2023-01-04T16:54:53.611Z,99.90
2023-01-04T16:57:20.586Z,99.90
2023-01-04T16:59:48.069Z,99.90
2023-01-04T17:02:15.047Z,99.90
2023-01-04T17:04:42.068Z,99.90
2023-01-04T17:07:09.272Z,99.90
2023-01-04T17:09:36.072Z,99.90
2023-01-04T17:15:07.911Z,99.90
2023-01-04T17:17:37.861Z,99.90
2023-01-04T17:20:06.437Z,99.90
2023-01-04T17:22:34.900Z,99.90
2023-01-04T17:25:02.165Z,99.90
2023-01-04T17:27:29.022Z,99.90
2023-01-04T17:29:55.839Z,99.90
2023-01-04T17:32:22.618Z,99.90
2023-01-04T17:34:50.108Z,99.90
2023-01-04T17:37:16.867Z,99.90
2023-01-04T17:39:44.054Z,99.90
2023-01-04T17:42:10.856Z,99.90
2023-01-04T17:44:37.871Z,99.90
2023-01-04T17:47:04.698Z,99.90
2023-01-04T17:49:32.493Z,99.90
2023-01-04T17:51:59.878Z,99.90
2023-01-04T17:54:27.074Z,99.90
2023-01-04T17:56:54.079Z,99.90
2023-01-04T17:59:20.866Z,99.90
2023-01-04T18:01:47.858Z,99.90
2023-01-04T18:04:14.801Z,99.90
2023-01-04T18:06:41.572Z,99.90
2023-01-04T18:09:09.300Z,99.90
2023-01-04T18:11:37.379Z,99.90
2023-01-04T18:14:09.604Z,99.90
2023-01-04T18:16:56.515Z,99.90
2023-01-04T18:19:29.117Z,99.90
2023-01-04T18:21:56.623Z,99.90
2023-01-04T18:24:39.587Z,99.90
2023-01-04T18:27:21.667Z,99.90
2023-01-04T18:29:49.896Z,99.90
2023-01-04T18:32:16.932Z,99.90
2023-01-04T18:34:43.920Z,99.90
2023-01-04T18:37:10.796Z,99.90
2023-01-04T18:39:37.590Z,99.90
2023-01-04T18:42:04.392Z,99.90
2023-01-04T18:44:33.176Z,99.90
2023-01-04T18:47:01.866Z,99.90
2023-01-04T18:49:28.626Z,99.90
2023-01-04T18:51:55.417Z,99.90
2023-01-04T18:54:22.363Z,99.90
2023-01-04T18:56:49.423Z,99.90
2023-01-04T18:59:19.193Z,99.90
2023-01-04T19:01:46.328Z,99.90
2023-01-04T19:04:16.158Z,99.90
2023-01-04T19:06:43.169Z,99.90
2023-01-04T19:09:10.510Z,99.90
2023-01-04T19:11:37.330Z,99.90
2023-01-04T19:14:04.299Z,99.90
2023-01-04T19:16:31.744Z,99.90
2023-01-04T19:19:00.421Z,99.90
2023-01-04T19:21:27.943Z,99.90
2023-01-04T19:23:55.210Z,99.90
2023-01-04T19:26:23.187Z,99.90
2023-01-04T19:28:50.409Z,99.90
2023-01-04T19:31:20.535Z,99.90
2023-01-04T19:33:47.678Z,99.90
2023-01-04T19:36:17.002Z,99.90
2023-01-04T19:38:43.869Z,99.90
2023-01-04T19:41:18.393Z,99.90
2023-01-04T19:43:45.247Z,99.90
2023-01-04T19:46:12.207Z,99.90
2023-01-04T19:48:39.128Z,99.90
2023-01-04T19:51:08.683Z,99.90
2023-01-04T19:53:36.350Z,99.90
2023-01-04T19:56:03.557Z,99.90
2023-01-04T19:58:30.909Z,99.90
2023-01-04T20:00:57.818Z,99.90
2023-01-04T20:03:26.176Z,99.90
2023-01-04T20:05:53.820Z,99.90
2023-01-04T20:08:21.617Z,99.90
2023-01-04T20:10:56.009Z,99.90
2023-01-04T20:13:22.988Z,99.90
2023-01-04T20:15:51.308Z,99.90
2023-01-04T20:18:18.365Z,99.90
2023-01-04T20:20:46.339Z,99.90
2023-01-04T20:23:14.606Z,99.90
2023-01-04T20:25:44.456Z,99.90
2023-01-04T20:28:11.447Z,99.90
2023-01-04T20:30:39.041Z,99.90
2023-01-04T20:33:06.672Z,99.90
2023-01-04T20:35:33.516Z,99.90
2023-01-04T20:38:00.252Z,99.90
2023-01-04T20:40:28.231Z,99.90
2023-01-04T20:43:13.806Z,99.90
2023-01-04T20:45:45.525Z,99.90
2023-01-04T20:48:12.790Z,99.90
2023-01-04T20:50:40.591Z,99.90
2023-01-04T20:53:07.793Z,99.90
2023-01-04T20:55:40.374Z,99.90
2023-01-04T20:58:12.703Z,99.90
2023-01-04T21:00:40.487Z,99.90
2023-01-04T21:03:09.478Z,99.90
2023-01-04T21:05:44.516Z,99.90
2023-01-04T21:08:12.978Z,99.90
2023-01-04T21:10:42.285Z,99.90
2023-01-04T21:13:10.626Z,99.90
2023-01-04T21:15:38.090Z,99.90
2023-01-04T21:18:05.892Z,99.90
2023-01-04T21:20:33.405Z,99.90
2023-01-04T21:23:00.173Z,99.90
2023-01-04T21:25:27.149Z,99.90
2023-01-04T21:27:54.122Z,99.90
2023-01-04T21:30:21.114Z,99.90
2023-01-04T21:32:48.141Z,99.90
2023-01-04T21:35:15.137Z,99.90
2023-01-04T21:37:42.040Z,99.90
2023-01-04T21:40:09.528Z,99.90
2023-01-04T21:42:36.379Z,99.90
2023-01-04T21:45:04.039Z,99.90
2023-01-04T21:47:31.918Z,99.90
2023-01-04T21:49:58.776Z,99.90
2023-01-04T21:52:26.048Z,99.90
2023-01-04T21:54:52.957Z,99.90
2023-01-04T21:57:20.100Z,99.90
2023-01-04T21:59:47.235Z,99.90
2023-01-04T22:02:18.796Z,99.90
2023-01-04T22:04:46.905Z,99.90
2023-01-04T22:07:14.422Z,99.90
2023-01-04T22:09:41.487Z,99.90
2023-01-04T22:12:08.612Z,99.90
2023-01-04T22:14:35.639Z,99.90
2023-01-04T22:17:02.398Z,99.90
2023-01-04T22:19:29.458Z,99.90
2023-01-04T22:21:56.220Z,99.90
2023-01-04T22:24:23.060Z,99.90
2023-01-04T22:26:50.746Z,99.90
2023-01-04T22:29:18.682Z,99.90
2023-01-04T22:31:45.538Z,99.90
2023-01-04T22:34:12.387Z,99.90
2023-01-04T22:36:39.173Z,99.90
2023-01-04T22:39:06.949Z,99.90
2023-01-04T22:41:33.858Z,99.90
2023-01-04T22:44:03.568Z,99.90
2023-01-04T22:46:32.008Z,99.90
2023-01-04T22:49:00.168Z,99.90
2023-01-04T22:51:27.850Z,99.90
2023-01-04T22:54:00.247Z,99.90
2023-01-04T22:56:28.632Z,99.90
2023-01-04T22:58:57.154Z,99.90
2023-01-04T23:01:27.193Z,99.90
2023-01-04T23:03:55.113Z,99.90
2023-01-04T23:06:23.564Z,99.90
2023-01-04T23:08:56.380Z,99.90
2023-01-04T23:11:23.696Z,99.90
2023-01-04T23:13:50.955Z,99.90
2023-01-04T23:16:18.030Z,99.90
2023-01-04T23:18:45.012Z,99.90
2023-01-04T23:21:12.470Z,99.90
2023-01-04T23:23:40.020Z,99.90
2023-01-04T23:26:15.680Z,99.90
2023-01-04T23:28:43.363Z,99.90
2023-01-04T23:31:12.214Z,99.90
2023-01-04T23:33:39.217Z,99.90
2023-01-04T23:36:14.296Z,99.90
2023-01-04T23:38:41.724Z,99.90
2023-01-04T23:41:09.732Z,99.90
2023-01-04T23:43:37.776Z,99.90
2023-01-04T23:46:12.845Z,99.90
2023-01-04T23:48:40.095Z,99.90
2023-01-04T23:51:07.343Z,99.90
2023-01-04T23:53:34.311Z,99.90
2023-01-04T23:56:04.239Z,99.90
2023-01-04T23:58:31.516Z,99.90
