createdAt,value
2018-05-21T00:00:28.263Z,3.90
2018-05-21T00:01:28.243Z,4.20
2018-05-21T00:02:28.243Z,4.20
2018-05-21T00:03:28.234Z,4.30
2018-05-21T00:04:28.221Z,3.90
2018-05-21T00:05:28.205Z,4.00
2018-05-21T00:06:28.186Z,4.20
2018-05-21T00:07:28.169Z,4.00
2018-05-21T00:08:28.296Z,4.30
2018-05-21T00:09:28.141Z,4.20
2018-05-21T00:10:28.128Z,4.20
2018-05-21T00:11:28.121Z,3.90
2018-05-21T00:12:28.112Z,3.70
2018-05-21T00:13:28.093Z,3.90
2018-05-21T00:14:28.078Z,4.10
2018-05-21T00:15:28.068Z,4.60
2018-05-21T00:16:28.062Z,4.30
2018-05-21T00:17:28.041Z,4.10
2018-05-21T00:18:28.129Z,3.90
2018-05-21T00:19:28.013Z,4.20
2018-05-21T00:20:28.003Z,4.00
2018-05-21T00:21:27.990Z,3.90
2018-05-21T00:22:27.978Z,4.10
2018-05-21T00:23:27.958Z,4.10
2018-05-21T00:24:28.055Z,3.70
2018-05-21T00:25:27.937Z,4.00
2018-05-21T00:26:27.949Z,4.20
2018-05-21T00:27:27.904Z,4.30
2018-05-21T00:28:27.994Z,4.40
2018-05-21T00:29:27.901Z,4.30
2018-05-21T00:30:27.972Z,4.20
2018-05-21T00:31:27.862Z,4.20
2018-05-21T00:32:27.845Z,4.10
2018-05-21T00:33:27.834Z,4.00
2018-05-21T00:34:27.819Z,4.50
2018-05-21T00:35:27.808Z,4.20
2018-05-21T00:36:27.788Z,3.80
2018-05-21T00:37:27.783Z,4.30
2018-05-21T00:38:27.760Z,4.30
2018-05-21T00:39:27.747Z,3.80
2018-05-21T00:40:27.734Z,4.50
2018-05-21T00:41:27.722Z,4.10
2018-05-21T00:42:27.712Z,4.50
2018-05-21T00:43:27.693Z,4.30
2018-05-21T00:44:27.682Z,4.00
2018-05-21T00:45:27.664Z,4.70
2018-05-21T00:46:27.660Z,4.10
2018-05-21T00:47:27.644Z,4.60
2018-05-21T00:48:27.628Z,4.20
2018-05-21T00:49:27.625Z,4.30
2018-05-21T00:50:27.602Z,4.50
2018-05-21T00:51:27.593Z,4.40
2018-05-21T00:52:27.579Z,4.00
2018-05-21T00:53:27.561Z,4.20
2018-05-21T00:54:27.548Z,4.00
2018-05-21T00:55:27.528Z,4.10
2018-05-21T00:56:27.523Z,4.70
2018-05-21T00:57:27.513Z,4.20
2018-05-21T00:58:27.493Z,4.80
2018-05-21T00:59:27.483Z,4.10
2018-05-21T01:00:27.466Z,4.10
2018-05-21T01:01:27.447Z,4.00
2018-05-21T01:02:27.443Z,4.10
2018-05-21T01:03:27.428Z,4.40
2018-05-21T01:04:27.413Z,4.10
2018-05-21T01:05:27.400Z,4.10
2018-05-21T01:06:27.393Z,4.00
2018-05-21T01:07:27.377Z,4.30
2018-05-21T01:08:27.358Z,4.20
2018-05-21T01:09:27.345Z,4.00
2018-05-21T01:10:27.335Z,4.00
2018-05-21T01:11:27.320Z,4.30
2018-05-21T01:12:27.310Z,3.90
2018-05-21T01:13:27.296Z,4.30
2018-05-21T01:14:27.278Z,4.40
2018-05-21T01:15:27.272Z,4.10
2018-05-21T01:16:27.252Z,4.20
2018-05-21T01:17:27.238Z,4.20
2018-05-21T01:18:27.217Z,3.90
2018-05-21T01:19:27.214Z,3.90
2018-05-21T01:20:27.198Z,4.10
2018-05-21T01:21:27.179Z,4.30
2018-05-21T01:22:27.178Z,4.20
2018-05-21T01:23:27.154Z,4.00
2018-05-21T01:24:27.142Z,3.70
2018-05-21T01:25:27.126Z,3.90
2018-05-21T01:26:27.116Z,3.90
2018-05-21T01:27:27.096Z,4.70
2018-05-21T01:28:27.093Z,3.80
2018-05-21T01:29:27.074Z,3.90
2018-05-21T01:30:27.057Z,4.30
2018-05-21T01:31:27.047Z,4.00
2018-05-21T01:32:27.035Z,4.00
2018-05-21T01:33:27.022Z,3.90
2018-05-21T01:34:27.001Z,4.30
2018-05-21T01:35:27.012Z,3.60
2018-05-21T01:36:26.983Z,4.40
2018-05-21T01:37:26.984Z,4.30
2018-05-21T01:38:26.952Z,4.20
2018-05-21T01:39:26.962Z,4.00
2018-05-21T01:40:26.928Z,3.60
2018-05-21T01:41:26.906Z,3.80
2018-05-21T01:42:26.900Z,3.90
2018-05-21T01:43:26.881Z,3.70
2018-05-21T01:44:26.862Z,3.70
2018-05-21T01:45:26.907Z,4.30
2018-05-21T01:46:26.840Z,3.80
2018-05-21T01:47:26.929Z,4.10
2018-05-21T01:48:26.808Z,3.70
2018-05-21T01:49:26.795Z,3.60
2018-05-21T01:50:26.785Z,3.70
2018-05-21T01:51:26.818Z,3.60
2018-05-21T01:52:26.757Z,4.30
2018-05-21T01:53:26.803Z,3.90
2018-05-21T01:54:26.728Z,3.70
2018-05-21T01:55:26.721Z,3.90
2018-05-21T01:56:26.703Z,3.90
2018-05-21T01:57:26.789Z,3.70
2018-05-21T01:58:26.680Z,4.10
2018-05-21T01:59:26.714Z,3.80
2018-05-21T02:00:26.649Z,3.80
2018-05-21T02:01:26.650Z,4.00
2018-05-21T02:02:26.624Z,4.10
2018-05-21T02:03:26.659Z,3.90
2018-05-21T02:04:26.591Z,3.70
2018-05-21T02:05:26.576Z,4.00
2018-05-21T02:06:26.561Z,3.70
2018-05-21T02:07:26.543Z,4.20
2018-05-21T02:08:26.578Z,3.80
2018-05-21T02:09:26.517Z,3.60
2018-05-21T02:10:26.512Z,4.00
2018-05-21T02:11:26.500Z,3.60
2018-05-21T02:12:26.479Z,4.10
2018-05-21T02:13:26.466Z,3.90
2018-05-21T02:14:26.454Z,4.00
2018-05-21T02:15:26.440Z,3.90
2018-05-21T02:16:26.428Z,3.70
2018-05-21T02:17:26.431Z,4.10
2018-05-21T02:18:26.398Z,4.20
2018-05-21T02:19:26.383Z,3.60
2018-05-21T02:20:26.373Z,3.90
2018-05-21T02:21:26.366Z,3.70
2018-05-21T02:22:26.338Z,4.10
2018-05-21T02:23:26.327Z,3.80
2018-05-21T02:24:26.322Z,4.00
2018-05-21T02:25:26.312Z,4.10
2018-05-21T02:26:26.281Z,4.20
2018-05-21T02:27:26.279Z,4.20
2018-05-21T02:28:26.260Z,3.90
2018-05-21T02:29:26.246Z,3.90
2018-05-21T02:30:26.233Z,3.80
2018-05-21T02:31:26.221Z,3.80
2018-05-21T02:32:26.205Z,3.90
2018-05-21T02:33:26.189Z,3.50
2018-05-21T02:34:26.171Z,3.50
2018-05-21T02:35:26.165Z,3.90
2018-05-21T02:36:26.141Z,4.00
2018-05-21T02:37:26.128Z,3.70
2018-05-21T02:38:26.116Z,4.00
2018-05-21T02:39:26.098Z,3.80
2018-05-21T02:40:26.092Z,3.70
2018-05-21T02:41:26.085Z,4.10
2018-05-21T02:42:26.064Z,3.80
2018-05-21T02:43:26.053Z,4.00
2018-05-21T02:44:26.038Z,3.80
2018-05-21T02:45:26.018Z,4.00
2018-05-21T02:46:26.009Z,3.90
2018-05-21T02:47:25.992Z,3.90
2018-05-21T02:48:25.977Z,3.60
2018-05-21T02:49:25.963Z,3.90
2018-05-21T02:50:25.948Z,4.00
2018-05-21T02:51:25.935Z,3.60
2018-05-21T02:52:25.932Z,3.70
2018-05-21T02:53:25.907Z,4.10
2018-05-21T02:54:25.885Z,4.00
2018-05-21T02:55:25.882Z,4.10
2018-05-21T02:56:25.869Z,3.60
2018-05-21T02:57:25.846Z,3.90
2018-05-21T02:58:25.837Z,3.90
2018-05-21T02:59:25.821Z,4.10
2018-05-21T03:00:25.812Z,4.30
2018-05-21T03:01:25.796Z,3.80
2018-05-21T03:02:25.780Z,3.70
2018-05-21T03:03:25.770Z,4.00
2018-05-21T03:04:25.752Z,3.70
2018-05-21T03:05:25.751Z,4.50
2018-05-21T03:06:25.725Z,3.80
2018-05-21T03:07:25.706Z,3.90
2018-05-21T03:08:25.694Z,3.80
2018-05-21T03:09:25.681Z,4.00
2018-05-21T03:10:25.664Z,4.20
2018-05-21T03:11:25.645Z,3.60
2018-05-21T03:12:25.642Z,4.50
2018-05-21T03:13:25.624Z,4.20
2018-05-21T03:14:25.613Z,4.20
2018-05-21T03:15:25.594Z,4.00
2018-05-21T03:16:25.583Z,4.00
2018-05-21T03:17:25.567Z,4.40
2018-05-21T03:18:25.552Z,3.80
2018-05-21T03:19:25.539Z,4.30
2018-05-21T03:20:25.574Z,4.00
2018-05-21T03:21:25.508Z,4.00
2018-05-21T03:22:25.543Z,4.10
2018-05-21T03:23:25.472Z,4.00
2018-05-21T03:24:25.524Z,3.80
2018-05-21T03:25:25.453Z,4.30
2018-05-21T03:26:25.496Z,4.00
2018-05-21T03:27:25.420Z,4.00
2018-05-21T03:28:25.471Z,3.70
2018-05-21T03:29:25.390Z,4.00
2018-05-21T03:30:25.479Z,3.70
2018-05-21T03:31:25.373Z,3.90
2018-05-21T03:32:25.401Z,3.90
2018-05-21T03:33:25.338Z,3.90
2018-05-21T03:34:25.438Z,3.90
2018-05-21T03:35:25.312Z,3.90
2018-05-21T03:36:25.294Z,3.50
2018-05-21T03:37:25.277Z,4.10
2018-05-21T03:38:25.270Z,3.70
2018-05-21T03:39:25.256Z,3.80
2018-05-21T03:40:25.241Z,4.70
2018-05-21T03:41:25.221Z,4.10
2018-05-21T03:42:25.263Z,3.90
2018-05-21T03:43:25.200Z,3.90
2018-05-21T03:44:25.177Z,4.10
2018-05-21T03:45:25.161Z,4.30
2018-05-21T03:46:25.203Z,3.90
2018-05-21T03:47:25.133Z,3.60
2018-05-21T03:48:25.119Z,4.10
2018-05-21T03:49:25.106Z,4.20
2018-05-21T03:50:25.089Z,4.30
2018-05-21T03:51:25.089Z,4.30
2018-05-21T03:52:25.061Z,4.30
2018-05-21T03:53:25.048Z,3.70
2018-05-21T03:54:25.032Z,4.10
2018-05-21T03:55:25.022Z,3.80
2018-05-21T03:56:25.003Z,4.10
2018-05-21T03:57:24.994Z,3.90
2018-05-21T03:58:24.971Z,4.20
2018-05-21T03:59:24.958Z,3.90
2018-05-21T04:00:24.946Z,4.20
2018-05-21T04:01:24.927Z,4.40
2018-05-21T04:02:24.920Z,3.90
2018-05-21T04:03:24.910Z,4.00
2018-05-21T04:04:24.976Z,4.20
2018-05-21T04:05:24.881Z,4.40
2018-05-21T04:06:24.862Z,3.90
2018-05-21T04:07:24.844Z,3.70
2018-05-21T04:08:24.824Z,3.80
2018-05-21T04:09:24.817Z,4.10
2018-05-21T04:10:24.802Z,3.70
2018-05-21T04:11:24.836Z,3.80
2018-05-21T04:12:24.774Z,4.00
2018-05-21T04:13:24.768Z,4.30
2018-05-21T04:14:24.748Z,3.80
2018-05-21T04:15:24.729Z,4.10
2018-05-21T04:16:24.720Z,4.00
2018-05-21T04:17:24.709Z,4.20
2018-05-21T04:18:24.687Z,4.20
2018-05-21T04:19:24.667Z,4.30
2018-05-21T04:20:24.663Z,4.70
2018-05-21T04:21:24.643Z,4.40
2018-05-21T04:22:24.633Z,4.30
2018-05-21T04:23:24.610Z,4.30
2018-05-21T04:24:24.597Z,3.80
2018-05-21T04:25:24.591Z,4.00
2018-05-21T04:26:24.568Z,3.80
2018-05-21T04:27:24.560Z,4.70
2018-05-21T04:28:24.541Z,3.70
2018-05-21T04:29:24.533Z,4.20
2018-05-21T04:30:24.521Z,4.10
2018-05-21T04:31:24.502Z,4.50
2018-05-21T04:32:24.490Z,4.10
2018-05-21T04:33:24.474Z,4.30
2018-05-21T04:34:24.454Z,4.40
2018-05-21T04:35:24.438Z,4.30
2018-05-21T04:36:24.456Z,4.00
2018-05-21T04:37:24.417Z,4.30
2018-05-21T04:38:24.403Z,4.00
2018-05-21T04:39:24.393Z,4.40
2018-05-21T04:40:24.373Z,4.40
2018-05-21T04:41:24.358Z,4.40
2018-05-21T04:42:24.336Z,4.20
2018-05-21T04:43:24.329Z,4.50
2018-05-21T04:44:24.314Z,4.60
2018-05-21T04:45:24.301Z,4.50
2018-05-21T04:46:24.288Z,4.50
2018-05-21T04:47:24.274Z,4.20
2018-05-21T04:48:24.257Z,4.20
2018-05-21T04:49:24.254Z,4.40
2018-05-21T04:50:24.231Z,4.30
2018-05-21T04:51:24.219Z,4.70
2018-05-21T04:52:24.203Z,4.40
2018-05-21T04:53:24.193Z,3.90
2018-05-21T04:54:24.167Z,4.30
2018-05-21T04:55:24.164Z,4.50
2018-05-21T04:56:24.144Z,4.60
2018-05-21T04:57:24.132Z,4.50
2018-05-21T04:58:24.116Z,4.40
2018-05-21T04:59:24.100Z,4.20
2018-05-21T05:00:24.089Z,4.80
2018-05-21T05:01:24.074Z,4.50
2018-05-21T05:02:24.065Z,5.10
2018-05-21T05:03:24.041Z,4.60
2018-05-21T05:04:24.034Z,4.90
2018-05-21T05:05:24.067Z,4.80
2018-05-21T05:06:24.000Z,5.10
2018-05-21T05:07:24.025Z,4.50
2018-05-21T05:08:23.973Z,4.10
2018-05-21T05:09:23.993Z,4.60
2018-05-21T05:10:23.938Z,4.60
2018-05-21T05:11:24.035Z,4.30
2018-05-21T05:12:23.916Z,4.60
2018-05-21T05:13:23.956Z,4.80
2018-05-21T05:14:23.896Z,4.60
2018-05-21T05:15:23.941Z,4.90
2018-05-21T05:16:23.865Z,4.70
2018-05-21T05:17:23.863Z,4.60
2018-05-21T05:18:23.829Z,4.80
2018-05-21T05:19:23.818Z,4.60
2018-05-21T05:20:23.798Z,4.90
2018-05-21T05:21:23.841Z,5.00
2018-05-21T05:22:23.781Z,5.00
2018-05-21T05:23:23.764Z,4.60
2018-05-21T05:24:23.751Z,4.80
2018-05-21T05:25:23.783Z,5.10
2018-05-21T05:26:23.721Z,4.60
2018-05-21T05:27:23.706Z,5.00
2018-05-21T05:28:23.698Z,4.80
2018-05-21T05:29:23.683Z,4.80
2018-05-21T05:30:23.664Z,4.70
2018-05-21T05:31:23.645Z,5.00
2018-05-21T05:32:23.636Z,4.80
2018-05-21T05:33:23.623Z,4.90
2018-05-21T05:34:23.609Z,5.20
2018-05-21T05:35:23.593Z,5.00
2018-05-21T05:36:23.578Z,5.20
2018-05-21T05:37:23.575Z,4.80
2018-05-21T05:38:23.552Z,5.40
2018-05-21T05:39:23.539Z,5.00
2018-05-21T05:40:23.523Z,4.80
2018-05-21T05:41:23.510Z,5.10
2018-05-21T05:42:23.494Z,4.90
2018-05-21T05:43:23.483Z,5.30
2018-05-21T05:44:23.467Z,5.20
2018-05-21T05:45:23.461Z,4.90
2018-05-21T05:46:23.448Z,5.20
2018-05-21T05:47:23.426Z,5.00
2018-05-21T05:48:23.423Z,5.20
2018-05-21T05:49:23.403Z,5.10
2018-05-21T05:50:23.393Z,5.20
2018-05-21T05:51:23.384Z,4.80
2018-05-21T05:52:23.362Z,5.30
2018-05-21T05:53:23.351Z,5.40
2018-05-21T05:54:23.342Z,5.20
2018-05-21T05:55:23.326Z,5.80
2018-05-21T05:56:23.307Z,5.20
2018-05-21T05:57:23.298Z,5.30
2018-05-21T05:58:23.287Z,5.60
2018-05-21T05:59:23.274Z,5.20
2018-05-21T06:00:23.256Z,5.10
2018-05-21T06:01:23.251Z,5.10
2018-05-21T06:02:23.227Z,5.60
2018-05-21T06:03:23.216Z,5.50
2018-05-21T06:04:23.195Z,5.20
2018-05-21T06:05:23.189Z,5.40
2018-05-21T06:06:23.173Z,5.20
2018-05-21T06:07:23.173Z,5.00
2018-05-21T06:08:23.144Z,5.40
2018-05-21T06:09:23.134Z,5.40
2018-05-21T06:10:23.121Z,5.00
2018-05-21T06:11:23.112Z,5.50
2018-05-21T06:12:23.103Z,5.90
2018-05-21T06:13:23.087Z,5.60
2018-05-21T06:14:23.067Z,5.70
2018-05-21T06:15:23.058Z,5.70
2018-05-21T06:16:23.041Z,6.00
2018-05-21T06:17:23.032Z,6.00
2018-05-21T06:18:23.013Z,5.60
2018-05-21T06:19:23.008Z,5.60
2018-05-21T06:20:23.005Z,5.50
2018-05-21T06:21:22.980Z,5.80
2018-05-21T06:22:22.962Z,5.70
2018-05-21T06:23:22.945Z,5.70
2018-05-21T06:24:22.939Z,5.70
2018-05-21T06:25:22.919Z,6.00
2018-05-21T06:26:22.916Z,5.60
2018-05-21T06:27:22.905Z,5.80
2018-05-21T06:28:22.890Z,5.80
2018-05-21T06:29:22.873Z,5.90
2018-05-21T06:30:22.867Z,5.80
2018-05-21T06:31:22.851Z,6.20
2018-05-21T06:32:22.836Z,5.70
2018-05-21T06:33:22.816Z,6.20
2018-05-21T06:34:22.942Z,6.20
2018-05-21T06:35:22.793Z,7.50
2018-05-21T06:36:22.792Z,6.30
2018-05-21T06:37:22.771Z,5.70
2018-05-21T06:38:22.752Z,6.10
2018-05-21T06:39:22.740Z,6.00
2018-05-21T06:40:22.737Z,6.20
2018-05-21T06:41:22.713Z,6.00
2018-05-21T06:42:22.702Z,5.70
2018-05-21T06:43:22.694Z,5.90
2018-05-21T06:44:22.678Z,6.10
2018-05-21T06:45:22.667Z,5.90
2018-05-21T06:46:22.663Z,6.00
2018-05-21T06:47:22.643Z,6.10
2018-05-21T06:48:22.630Z,6.50
2018-05-21T06:49:22.617Z,6.00
2018-05-21T06:50:22.604Z,5.70
2018-05-21T06:51:22.646Z,6.00
2018-05-21T06:52:22.588Z,5.80
2018-05-21T06:53:22.572Z,5.80
2018-05-21T06:54:22.560Z,6.20
2018-05-21T06:55:22.540Z,6.10
2018-05-21T06:56:22.527Z,5.70
2018-05-21T06:57:22.516Z,5.50
2018-05-21T06:58:22.505Z,6.40
2018-05-21T06:59:22.503Z,6.30
2018-05-21T07:00:22.480Z,6.30
2018-05-21T07:01:22.467Z,6.10
2018-05-21T07:02:22.458Z,6.50
2018-05-21T07:03:22.447Z,6.10
2018-05-21T07:04:22.430Z,6.40
2018-05-21T07:05:22.421Z,6.20
2018-05-21T07:06:22.409Z,5.90
2018-05-21T07:07:22.396Z,6.10
2018-05-21T07:08:22.378Z,6.00
2018-05-21T07:09:22.377Z,6.50
2018-05-21T07:10:22.363Z,5.90
2018-05-21T07:11:22.348Z,6.30
2018-05-21T07:12:22.342Z,5.90
2018-05-21T07:13:22.326Z,6.00
2018-05-21T07:14:22.310Z,6.20
2018-05-21T07:15:22.301Z,6.10
2018-05-21T07:16:22.295Z,6.10
2018-05-21T07:17:22.281Z,6.30
2018-05-21T07:18:22.268Z,6.30
2018-05-21T07:19:22.246Z,6.60
2018-05-21T07:20:22.243Z,7.80
2018-05-21T07:21:22.231Z,6.80
2018-05-21T07:22:22.218Z,7.10
2018-05-21T07:23:22.207Z,7.50
2018-05-21T07:24:22.281Z,6.80
2018-05-21T07:25:22.234Z,7.00
2018-05-21T07:26:22.167Z,6.40
2018-05-21T07:27:22.164Z,7.00
2018-05-21T07:28:22.149Z,6.30
2018-05-21T07:29:22.139Z,6.20
2018-05-21T07:30:22.125Z,6.50
2018-05-21T07:31:22.169Z,6.70
2018-05-21T07:32:22.095Z,7.40
2018-05-21T07:33:22.097Z,6.60
2018-05-21T07:34:22.081Z,5.80
2018-05-21T07:35:22.065Z,6.50
2018-05-21T07:36:22.058Z,6.30
2018-05-21T07:37:22.192Z,6.20
2018-05-21T07:38:22.026Z,6.10
2018-05-21T07:39:22.022Z,6.20
2018-05-21T07:40:22.011Z,6.60
2018-05-21T07:41:21.998Z,5.90
2018-05-21T07:42:21.984Z,6.40
2018-05-21T07:43:21.982Z,6.30
2018-05-21T07:44:21.971Z,7.00
2018-05-21T07:45:21.954Z,6.40
2018-05-21T07:46:21.941Z,6.30
2018-05-21T07:47:21.934Z,6.60
2018-05-21T07:48:21.922Z,6.10
2018-05-21T07:49:21.908Z,6.20
2018-05-21T07:50:21.895Z,6.40
2018-05-21T07:51:21.981Z,6.10
2018-05-21T07:52:21.876Z,5.90
2018-05-21T07:53:21.871Z,6.50
2018-05-21T07:54:21.861Z,7.20
2018-05-21T07:55:21.848Z,7.10
2018-05-21T07:56:21.829Z,6.90
2018-05-21T07:57:21.816Z,6.60
2018-05-21T07:58:21.857Z,6.60
2018-05-21T07:59:21.794Z,6.30
2018-05-21T08:00:21.790Z,6.50
2018-05-21T08:01:21.775Z,5.80
2018-05-21T08:02:21.768Z,5.60
2018-05-21T08:03:21.762Z,5.80
2018-05-21T08:04:21.746Z,5.70
2018-05-21T08:05:21.750Z,5.80
2018-05-21T08:06:21.727Z,5.90
2018-05-21T08:07:21.717Z,5.90
2018-05-21T08:08:21.707Z,6.20
2018-05-21T08:09:21.692Z,6.20
2018-05-21T08:10:21.685Z,6.30
2018-05-21T08:11:21.675Z,7.40
2018-05-21T08:12:21.675Z,6.40
2018-05-21T08:13:21.662Z,6.30
2018-05-21T08:14:21.658Z,6.70
2018-05-21T08:15:21.633Z,6.30
2018-05-21T08:16:21.627Z,5.80
2018-05-21T08:17:21.617Z,5.70
2018-05-21T08:18:21.610Z,5.60
2018-05-21T08:19:21.601Z,5.60
2018-05-21T08:20:21.591Z,6.60
2018-05-21T08:21:21.582Z,8.10
2018-05-21T08:22:21.581Z,5.50
2018-05-21T08:23:21.572Z,5.60
2018-05-21T08:24:21.556Z,5.30
2018-05-21T08:25:21.547Z,5.60
2018-05-21T08:26:21.547Z,5.80
2018-05-21T08:27:21.537Z,5.10
2018-05-21T08:28:21.533Z,6.20
2018-05-21T08:29:21.525Z,5.80
2018-05-21T08:30:21.522Z,5.20
2018-05-21T08:31:21.521Z,5.90
2018-05-21T08:32:21.512Z,5.70
2018-05-21T08:33:21.510Z,5.30
2018-05-21T08:34:21.502Z,5.60
2018-05-21T08:35:21.495Z,8.60
2018-05-21T08:36:21.492Z,6.30
2018-05-21T08:37:21.496Z,7.20
2018-05-21T08:38:21.498Z,5.50
2018-05-21T08:39:21.488Z,5.90
2018-05-21T08:40:21.479Z,5.50
2018-05-21T08:41:21.477Z,5.40
2018-05-21T08:42:21.474Z,5.50
2018-05-21T08:43:21.481Z,5.60
2018-05-21T08:44:21.471Z,6.00
2018-05-21T08:45:21.471Z,5.40
2018-05-21T08:46:21.470Z,5.90
2018-05-21T08:47:21.469Z,5.10
2018-05-21T08:48:21.470Z,5.50
2018-05-21T08:49:21.464Z,5.20
2018-05-21T08:50:21.460Z,5.80
2018-05-21T08:51:21.458Z,5.60
2018-05-21T08:52:21.553Z,5.60
2018-05-21T08:53:21.463Z,5.00
2018-05-21T08:54:21.464Z,5.70
2018-05-21T08:55:21.461Z,5.00
2018-05-21T08:56:21.461Z,5.40
2018-05-21T08:57:21.461Z,4.90
2018-05-21T08:58:21.470Z,5.30
2018-05-21T08:59:21.461Z,5.50
2018-05-21T09:00:21.550Z,5.40
2018-05-21T09:01:21.458Z,4.90
2018-05-21T09:02:21.458Z,5.00
2018-05-21T09:03:21.461Z,5.30
2018-05-21T09:04:21.461Z,5.10
2018-05-21T09:05:21.510Z,5.60
2018-05-21T09:06:21.465Z,5.10
2018-05-21T09:07:21.471Z,5.20
2018-05-21T09:08:21.471Z,4.90
2018-05-21T09:09:21.464Z,5.50
2018-05-21T09:10:21.470Z,5.20
2018-05-21T09:11:21.464Z,5.50
2018-05-21T09:12:21.477Z,5.00
2018-05-21T09:13:21.468Z,5.00
2018-05-21T09:14:21.467Z,5.50
2018-05-21T09:15:21.464Z,5.20
2018-05-21T09:16:21.528Z,5.90
2018-05-21T09:17:21.464Z,4.90
2018-05-21T09:18:21.470Z,5.10
2018-05-21T09:19:21.467Z,5.30
2018-05-21T09:20:21.471Z,5.50
2018-05-21T09:21:21.465Z,5.00
2018-05-21T09:22:21.469Z,5.50
2018-05-21T09:23:21.465Z,5.80
2018-05-21T09:24:21.524Z,5.20
2018-05-21T09:25:21.459Z,5.00
2018-05-21T09:26:21.556Z,5.40
2018-05-21T09:27:21.458Z,5.10
2018-05-21T09:28:21.512Z,5.50
2018-05-21T09:29:21.462Z,5.10
2018-05-21T09:30:21.518Z,5.50
2018-05-21T09:31:21.453Z,5.20
2018-05-21T09:32:21.510Z,5.30
2018-05-21T09:33:21.461Z,5.40
2018-05-21T09:34:21.448Z,5.10
2018-05-21T09:35:21.446Z,4.90
2018-05-21T09:36:21.502Z,5.60
2018-05-21T09:37:21.446Z,4.80
2018-05-21T09:38:21.452Z,5.40
2018-05-21T09:39:21.433Z,5.60
2018-05-21T09:40:21.432Z,4.60
2018-05-21T09:41:21.436Z,5.30
2018-05-21T09:42:21.440Z,5.00
2018-05-21T09:43:21.427Z,4.60
2018-05-21T09:44:21.430Z,4.70
2018-05-21T09:45:21.428Z,4.80
2018-05-21T09:46:21.420Z,5.00
2018-05-21T09:47:21.416Z,4.90
2018-05-21T09:48:21.417Z,5.40
2018-05-21T09:49:21.416Z,5.30
2018-05-21T09:50:21.410Z,5.30
2018-05-21T09:51:21.407Z,4.90
2018-05-21T09:52:21.401Z,5.10
2018-05-21T09:53:21.446Z,5.10
2018-05-21T09:54:21.396Z,4.90
2018-05-21T09:55:21.391Z,5.10
2018-05-21T09:56:21.384Z,4.90
2018-05-21T09:57:21.401Z,4.70
2018-05-21T09:58:21.373Z,4.90
2018-05-21T09:59:21.376Z,4.90
2018-05-21T10:00:21.366Z,4.70
2018-05-21T10:01:21.417Z,4.90
2018-05-21T10:02:21.356Z,5.00
2018-05-21T10:03:21.350Z,4.80
2018-05-21T10:04:21.350Z,7.00
2018-05-21T10:05:21.348Z,5.40
2018-05-21T10:06:21.340Z,5.00
2018-05-21T10:07:21.340Z,5.60
2018-05-21T10:08:21.327Z,4.90
2018-05-21T10:09:21.331Z,4.70
2018-05-21T10:10:21.321Z,5.00
2018-05-21T10:11:21.314Z,4.90
2018-05-21T10:12:21.311Z,4.80
2018-05-21T10:13:21.308Z,4.60
2018-05-21T10:14:21.298Z,4.80
2018-05-21T10:15:21.298Z,4.90
2018-05-21T10:16:21.285Z,4.70
2018-05-21T10:17:21.281Z,4.80
2018-05-21T10:18:21.275Z,4.80
2018-05-21T10:19:21.274Z,4.30
2018-05-21T10:20:21.270Z,4.30
2018-05-21T10:21:21.260Z,4.50
2018-05-21T10:22:21.254Z,4.80
2018-05-21T10:23:21.250Z,4.80
2018-05-21T10:24:21.251Z,5.00
2018-05-21T10:25:21.240Z,5.00
2018-05-21T10:26:21.290Z,4.60
2018-05-21T10:27:21.222Z,4.50
2018-05-21T10:28:21.269Z,4.60
2018-05-21T10:29:21.216Z,4.70
2018-05-21T10:30:21.279Z,4.60
2018-05-21T10:31:21.202Z,4.40
2018-05-21T10:32:21.344Z,4.20
2018-05-21T10:33:21.189Z,4.20
2018-05-21T10:34:21.178Z,4.40
2018-05-21T10:35:21.174Z,4.40
2018-05-21T10:36:21.170Z,4.20
2018-05-21T10:37:21.260Z,4.50
2018-05-21T10:38:21.161Z,4.20
2018-05-21T10:39:21.151Z,4.20
2018-05-21T10:40:21.148Z,4.20
2018-05-21T10:41:21.138Z,4.10
2018-05-21T10:42:21.141Z,4.20
2018-05-21T10:43:21.128Z,4.20
2018-05-21T10:44:21.122Z,4.30
2018-05-21T10:45:21.113Z,4.20
2018-05-21T10:46:21.107Z,4.20
2018-05-21T10:47:21.104Z,4.30
2018-05-21T10:48:21.092Z,3.90
2018-05-21T10:49:21.095Z,4.10
2018-05-21T10:50:21.086Z,3.90
2018-05-21T10:51:21.109Z,4.00
2018-05-21T10:52:21.070Z,4.40
2018-05-21T10:53:21.067Z,4.20
2018-05-21T10:54:21.061Z,3.80
2018-05-21T10:55:21.052Z,3.90
2018-05-21T10:56:21.142Z,4.10
2018-05-21T10:57:21.041Z,4.30
2018-05-21T10:58:21.038Z,4.00
2018-05-21T10:59:21.025Z,4.20
2018-05-21T11:00:21.016Z,4.00
2018-05-21T11:01:21.016Z,4.40
2018-05-21T11:02:21.003Z,4.20
2018-05-21T11:03:21.009Z,4.40
2018-05-21T11:04:20.997Z,3.90
2018-05-21T11:05:20.990Z,4.20
2018-05-21T11:06:20.981Z,3.60
2018-05-21T11:07:20.974Z,3.90
2018-05-21T11:08:20.968Z,4.00
2018-05-21T11:09:20.965Z,4.50
2018-05-21T11:10:20.956Z,4.10
2018-05-21T11:11:20.945Z,4.20
2018-05-21T11:12:20.946Z,4.20
2018-05-21T11:13:20.946Z,4.70
2018-05-21T11:14:20.934Z,4.90
2018-05-21T11:15:20.922Z,4.00
2018-05-21T11:16:20.920Z,3.90
2018-05-21T11:17:20.910Z,4.20
2018-05-21T11:18:20.896Z,4.20
2018-05-21T11:19:20.901Z,4.30
2018-05-21T11:20:20.890Z,4.20
2018-05-21T11:21:20.887Z,4.20
2018-05-21T11:22:20.880Z,4.00
2018-05-21T11:23:20.876Z,4.10
2018-05-21T11:24:20.867Z,4.50
2018-05-21T11:25:20.862Z,3.50
2018-05-21T11:26:20.851Z,3.90
2018-05-21T11:27:20.862Z,4.10
2018-05-21T11:28:20.846Z,3.90
2018-05-21T11:29:20.840Z,3.60
2018-05-21T11:30:20.830Z,4.10
2018-05-21T11:31:20.824Z,3.70
2018-05-21T11:32:20.814Z,3.70
2018-05-21T11:33:20.811Z,3.70
2018-05-21T11:34:20.804Z,4.00
2018-05-21T11:35:20.800Z,3.60
2018-05-21T11:36:20.787Z,3.70
2018-05-21T11:37:20.785Z,3.70
2018-05-21T11:38:20.772Z,3.70
2018-05-21T11:39:20.766Z,3.60
2018-05-21T11:40:20.769Z,3.50
2018-05-21T11:41:20.759Z,3.70
2018-05-21T11:42:20.759Z,4.10
2018-05-21T11:43:20.740Z,4.30
2018-05-21T11:44:20.740Z,3.80
2018-05-21T11:45:20.727Z,21.50
2018-05-21T11:46:20.849Z,6.80
2018-05-21T11:47:20.720Z,4.10
2018-05-21T11:48:20.718Z,4.00
2018-05-21T11:49:20.715Z,4.40
2018-05-21T11:50:20.705Z,4.20
2018-05-21T11:51:20.701Z,4.00
2018-05-21T11:52:20.692Z,3.60
2018-05-21T11:53:20.690Z,4.00
2018-05-21T11:54:20.675Z,3.90
2018-05-21T11:55:20.666Z,3.90
2018-05-21T11:56:20.667Z,3.40
2018-05-21T11:57:20.660Z,3.50
2018-05-21T11:58:20.647Z,3.60
2018-05-21T11:59:20.659Z,3.90
2018-05-21T12:00:20.637Z,3.70
2018-05-21T12:01:20.632Z,3.80
2018-05-21T12:02:20.628Z,4.00
2018-05-21T12:03:20.625Z,4.30
2018-05-21T12:04:20.619Z,3.50
2018-05-21T12:05:20.612Z,4.10
2018-05-21T12:06:20.603Z,3.80
2018-05-21T12:07:20.601Z,3.80
2018-05-21T12:08:20.592Z,3.70
2018-05-21T12:09:20.582Z,3.80
2018-05-21T12:10:20.580Z,3.60
2018-05-21T12:11:20.580Z,3.80
2018-05-21T12:12:20.567Z,4.00
2018-05-21T12:13:20.558Z,3.70
2018-05-21T12:14:20.552Z,3.20
2018-05-21T12:15:20.545Z,4.00
2018-05-21T12:16:20.541Z,4.10
2018-05-21T12:17:20.532Z,3.90
2018-05-21T12:18:20.531Z,3.70
2018-05-21T12:19:20.522Z,3.90
2018-05-21T12:20:20.512Z,3.50
2018-05-21T12:21:20.506Z,3.90
2018-05-21T12:22:20.568Z,3.80
2018-05-21T12:23:20.500Z,3.70
2018-05-21T12:24:20.483Z,3.50
2018-05-21T12:25:20.528Z,3.70
2018-05-21T12:26:20.476Z,3.90
2018-05-21T12:27:20.567Z,3.60
2018-05-21T12:28:20.461Z,3.70
2018-05-21T12:29:20.458Z,3.60
2018-05-21T12:30:20.451Z,3.80
2018-05-21T12:31:20.451Z,3.40
2018-05-21T12:32:20.441Z,3.50
2018-05-21T12:33:20.436Z,3.80
2018-05-21T12:34:20.428Z,3.90
2018-05-21T12:35:20.414Z,3.70
2018-05-21T12:36:20.408Z,3.90
2018-05-21T12:37:20.408Z,4.10
2018-05-21T12:38:20.397Z,4.10
2018-05-21T12:39:20.388Z,4.00
2018-05-21T12:40:20.392Z,4.10
2018-05-21T12:41:20.377Z,3.80
2018-05-21T12:42:20.395Z,3.60
2018-05-21T12:43:20.367Z,3.60
2018-05-21T12:44:20.371Z,3.60
2018-05-21T12:45:20.362Z,3.70
2018-05-21T12:46:20.364Z,3.70
2018-05-21T12:47:20.352Z,4.00
2018-05-21T12:48:20.338Z,3.50
2018-05-21T12:49:20.330Z,3.70
2018-05-21T12:50:20.333Z,4.00
2018-05-21T12:51:20.313Z,3.70
2018-05-21T12:52:20.317Z,3.50
2018-05-21T12:53:20.307Z,3.80
2018-05-21T12:54:20.302Z,4.00
2018-05-21T12:55:20.292Z,3.50
2018-05-21T12:56:20.290Z,3.60
2018-05-21T12:57:20.285Z,4.20
2018-05-21T12:58:20.425Z,3.50
2018-05-21T12:59:20.268Z,3.70
2018-05-21T13:00:20.352Z,3.70
2018-05-21T13:01:20.258Z,3.60
2018-05-21T13:02:20.261Z,4.10
2018-05-21T13:03:20.243Z,3.40
2018-05-21T13:04:20.242Z,3.80
2018-05-21T13:05:20.267Z,3.60
2018-05-21T13:06:20.229Z,3.30
2018-05-21T13:07:20.219Z,3.80
2018-05-21T13:08:20.206Z,3.30
2018-05-21T13:09:20.220Z,3.70
2018-05-21T13:10:20.201Z,3.70
2018-05-21T13:11:20.196Z,3.00
2018-05-21T13:12:20.187Z,3.60
2018-05-21T13:13:20.192Z,3.40
2018-05-21T13:14:20.178Z,3.30
2018-05-21T13:15:20.233Z,3.90
2018-05-21T13:16:20.162Z,3.40
2018-05-21T13:17:20.165Z,3.50
2018-05-21T13:18:20.149Z,3.90