createdAt,value
2023-11-09T00:00:25.871Z,99.90
2023-11-09T00:02:56.011Z,99.90
2023-11-09T00:05:25.255Z,99.90
2023-11-09T00:07:54.513Z,99.90
2023-11-09T00:10:27.391Z,99.90
2023-11-09T00:12:59.989Z,99.90
2023-11-09T00:15:29.037Z,99.90
2023-11-09T00:17:59.043Z,99.90
2023-11-09T00:20:28.551Z,99.90
2023-11-09T00:22:57.328Z,99.90
2023-11-09T00:25:26.124Z,99.90
2023-11-09T00:27:56.265Z,99.90
2023-11-09T00:30:25.305Z,99.90
2023-11-09T00:32:54.244Z,99.90
2023-11-09T00:35:23.261Z,99.90
2023-11-09T00:37:52.600Z,99.90
2023-11-09T00:40:23.976Z,99.90
2023-11-09T00:42:52.968Z,99.90
2023-11-09T00:45:23.302Z,99.90
2023-11-09T00:47:53.871Z,99.90
2023-11-09T00:50:25.710Z,99.90
2023-11-09T00:53:00.542Z,99.90
2023-11-09T00:55:36.713Z,99.90
2023-11-09T00:58:07.070Z,99.90
2023-11-09T01:00:38.711Z,99.90
2023-11-09T01:03:07.669Z,99.90
2023-11-09T01:05:36.884Z,99.90
2023-11-09T01:08:05.997Z,99.90
2023-11-09T01:10:35.209Z,99.90
2023-11-09T01:13:04.199Z,99.90
2023-11-09T01:15:34.937Z,99.90
2023-11-09T01:18:08.004Z,99.90
2023-11-09T01:20:38.698Z,99.90
2023-11-09T01:23:09.237Z,99.90
2023-11-09T01:25:38.062Z,99.90
2023-11-09T01:28:07.275Z,99.90
2023-11-09T01:30:37.165Z,99.90
2023-11-09T01:33:07.857Z,99.90
2023-11-09T01:35:36.984Z,99.90
2023-11-09T01:38:05.904Z,99.90
2023-11-09T01:40:35.690Z,99.90
2023-11-09T01:43:05.021Z,99.90
2023-11-09T01:45:36.173Z,99.90
2023-11-09T01:48:07.522Z,99.90
2023-11-09T01:50:38.532Z,99.90
2023-11-09T01:53:09.092Z,99.90
2023-11-09T01:55:38.549Z,99.90
2023-11-09T01:58:08.442Z,99.90
2023-11-09T02:00:48.711Z,99.90
2023-11-09T02:03:19.371Z,99.90
2023-11-09T02:05:51.024Z,99.90
2023-11-09T02:08:20.719Z,99.90
2023-11-09T02:10:49.864Z,99.90
2023-11-09T02:13:18.838Z,99.90
2023-11-09T02:15:47.792Z,99.90
2023-11-09T02:18:18.338Z,99.90
2023-11-09T02:20:48.297Z,99.90
2023-11-09T02:23:21.894Z,99.90
2023-11-09T02:25:52.892Z,99.90
2023-11-09T02:28:22.460Z,99.90
2023-11-09T02:30:51.903Z,99.90
2023-11-09T02:33:23.585Z,99.90
2023-11-09T02:35:52.801Z,99.90
2023-11-09T02:38:21.720Z,99.90
2023-11-09T02:40:53.524Z,99.90
2023-11-09T02:43:24.078Z,99.90
2023-11-09T02:45:53.800Z,99.90
2023-11-09T02:48:24.801Z,99.90
2023-11-09T02:50:54.381Z,99.90
2023-11-09T02:53:23.219Z,99.90
2023-11-09T02:55:53.315Z,99.90
2023-11-09T02:58:22.537Z,99.90
2023-11-09T03:00:50.586Z,99.90
2023-11-09T03:03:20.172Z,99.90
2023-11-09T03:05:49.011Z,99.90
2023-11-09T03:08:18.069Z,99.90
2023-11-09T03:10:47.176Z,99.90
2023-11-09T03:13:18.500Z,99.90
2023-11-09T03:15:48.390Z,99.90
2023-11-09T03:18:17.474Z,99.90
2023-11-09T03:20:46.415Z,99.90
2023-11-09T03:23:15.482Z,99.90
2023-11-09T03:25:44.512Z,99.90
2023-11-09T03:28:15.797Z,99.90
2023-11-09T03:30:45.779Z,99.90
2023-11-09T03:33:15.461Z,99.90
2023-11-09T03:35:45.054Z,99.90
2023-11-09T03:38:14.090Z,99.90
2023-11-09T03:40:43.044Z,99.90
2023-11-09T03:43:12.039Z,99.90
2023-11-09T03:45:47.133Z,99.90
2023-11-09T03:48:16.969Z,99.90
2023-11-09T03:50:46.219Z,99.90
2023-11-09T03:53:15.313Z,99.90
2023-11-09T03:55:44.295Z,99.90
2023-11-09T03:58:13.471Z,99.90
2023-11-09T04:00:42.360Z,99.90
2023-11-09T04:03:15.550Z,99.90
2023-11-09T04:05:44.270Z,99.90
2023-11-09T04:08:13.163Z,99.90
2023-11-09T04:10:43.071Z,99.90
2023-11-09T04:13:12.234Z,99.90
2023-11-09T04:16:01.312Z,99.90
2023-11-09T04:18:32.049Z,99.90
2023-11-09T04:21:01.447Z,99.90
2023-11-09T04:23:30.713Z,99.90
2023-11-09T04:25:59.862Z,99.90
2023-11-09T04:28:33.484Z,99.90
2023-11-09T04:31:02.343Z,99.90
2023-11-09T04:33:32.966Z,99.90
2023-11-09T04:36:06.903Z,99.90
2023-11-09T04:38:38.918Z,99.90
2023-11-09T04:41:14.285Z,99.90
2023-11-09T04:43:43.857Z,99.90
2023-11-09T04:46:16.427Z,99.90
2023-11-09T04:48:49.167Z,99.90
2023-11-09T04:51:24.339Z,99.90
2023-11-09T04:53:53.954Z,99.90
2023-11-09T04:56:39.926Z,99.90
2023-11-09T04:59:26.806Z,99.90
2023-11-09T05:02:14.835Z,99.90
2023-11-09T05:05:05.206Z,99.90
2023-11-09T05:07:37.429Z,99.90
2023-11-09T05:10:06.850Z,99.90
2023-11-09T05:12:35.711Z,99.90
2023-11-09T05:15:05.673Z,99.90
2023-11-09T05:17:34.830Z,99.90
2023-11-09T05:20:12.448Z,99.90
2023-11-09T05:22:41.549Z,99.90
2023-11-09T05:25:11.748Z,99.90
2023-11-09T05:27:40.735Z,99.90
2023-11-09T05:30:12.864Z,99.90
2023-11-09T05:32:43.547Z,99.90
2023-11-09T05:35:14.246Z,99.90
2023-11-09T05:37:43.487Z,99.90
2023-11-09T05:40:13.369Z,99.90
2023-11-09T05:42:50.042Z,99.90
2023-11-09T05:45:19.570Z,99.90
2023-11-09T05:47:53.245Z,99.90
2023-11-09T05:50:23.989Z,99.90
2023-11-09T05:52:54.988Z,99.90
2023-11-09T05:55:23.963Z,99.90
2023-11-09T05:57:58.773Z,99.90
2023-11-09T06:00:31.230Z,99.90
2023-11-09T06:03:03.708Z,99.90
2023-11-09T06:05:34.325Z,99.90
2023-11-09T06:08:05.533Z,99.90
2023-11-09T06:10:39.020Z,99.90
2023-11-09T06:13:08.383Z,99.90
2023-11-09T06:15:37.782Z,99.90
2023-11-09T06:18:11.359Z,99.90
2023-11-09T06:20:42.787Z,99.90
2023-11-09T06:23:11.630Z,99.90
2023-11-09T06:25:44.042Z,99.90
2023-11-09T06:28:13.961Z,99.90
2023-11-09T06:30:45.051Z,99.90
2023-11-09T06:33:17.711Z,99.90
2023-11-09T06:35:49.432Z,99.90
2023-11-09T06:38:20.986Z,99.90
2023-11-09T06:40:52.066Z,99.90
2023-11-09T06:43:20.866Z,99.90
2023-11-09T06:45:49.923Z,99.90
2023-11-09T06:48:18.629Z,99.90
2023-11-09T06:50:49.495Z,99.90
2023-11-09T06:53:21.686Z,99.90
2023-11-09T06:56:29.512Z,99.90
2023-11-09T06:59:23.074Z,99.90
2023-11-09T07:01:59.504Z,99.90
2023-11-09T07:04:47.542Z,99.90
2023-11-09T07:07:40.510Z,99.90
2023-11-09T07:10:39.664Z,99.90
2023-11-09T07:13:09.036Z,99.90
2023-11-09T07:15:41.378Z,99.90
2023-11-09T07:18:11.926Z,99.90
2023-11-09T07:20:43.801Z,99.90
2023-11-09T07:23:18.676Z,99.90
2023-11-09T07:25:48.733Z,99.90
2023-11-09T07:28:18.602Z,99.90
2023-11-09T07:30:49.801Z,99.90
2023-11-09T07:33:19.770Z,99.90
2023-11-09T07:35:48.682Z,99.90
2023-11-09T07:38:20.439Z,99.90
2023-11-09T07:40:52.839Z,99.90
2023-11-09T07:43:23.126Z,99.90
2023-11-09T07:46:00.361Z,99.90
2023-11-09T07:49:11.597Z,99.90
2023-11-09T07:51:43.945Z,99.90
2023-11-09T07:54:22.417Z,99.90
2023-11-09T07:56:53.375Z,99.90
2023-11-09T07:59:24.592Z,99.90
2023-11-09T08:01:53.855Z,99.90
2023-11-09T08:04:22.743Z,99.90
2023-11-09T08:06:51.549Z,99.90
2023-11-09T08:09:22.985Z,99.90
2023-11-09T08:11:51.960Z,99.90
2023-11-09T08:14:20.889Z,99.90
2023-11-09T08:16:50.039Z,99.90
2023-11-09T08:19:19.085Z,99.90
2023-11-09T08:21:48.858Z,99.90
2023-11-09T08:24:18.902Z,99.90
2023-11-09T08:26:50.245Z,99.90
2023-11-09T08:29:21.865Z,99.90
2023-11-09T08:31:51.142Z,99.90
2023-11-09T08:34:19.950Z,99.90
2023-11-09T08:36:51.468Z,99.90
2023-11-09T08:39:21.508Z,99.90
2023-11-09T08:41:51.979Z,99.90
2023-11-09T08:44:26.882Z,99.90
2023-11-09T08:47:02.052Z,99.90
2023-11-09T08:49:34.997Z,99.90
2023-11-09T08:52:08.537Z,99.90
2023-11-09T08:54:37.290Z,99.90
2023-11-09T08:57:08.836Z,99.90
2023-11-09T08:59:37.833Z,99.90
2023-11-09T09:02:08.037Z,99.90
2023-11-09T09:04:37.274Z,99.90
2023-11-09T09:07:06.735Z,99.90
2023-11-09T09:09:44.836Z,99.90
2023-11-09T09:12:28.797Z,99.90
2023-11-09T09:15:05.184Z,99.90
2023-11-09T09:17:36.109Z,99.90
2023-11-09T09:20:08.844Z,99.90
2023-11-09T09:22:42.047Z,99.90
2023-11-09T09:25:13.527Z,99.90
2023-11-09T09:27:47.687Z,99.90
2023-11-09T09:30:19.911Z,99.90
2023-11-09T09:32:52.380Z,99.90
2023-11-09T09:35:26.403Z,99.90
2023-11-09T09:38:02.554Z,99.90
2023-11-09T09:40:47.675Z,99.90
2023-11-09T09:43:24.160Z,99.90
2023-11-09T09:46:00.033Z,99.90
2023-11-09T09:48:34.521Z,99.90
2023-11-09T09:51:07.632Z,99.90
2023-11-09T09:53:41.316Z,99.40
2023-11-09T09:56:12.348Z,99.80
2023-11-09T09:58:43.270Z,99.90
2023-11-09T10:01:13.698Z,99.90
2023-11-09T10:03:44.386Z,99.60
2023-11-09T10:06:14.762Z,98.50
2023-11-09T10:08:45.676Z,97.00
2023-11-09T10:11:16.661Z,96.20
2023-11-09T10:13:48.658Z,95.20
2023-11-09T10:16:19.741Z,94.60
2023-11-09T10:18:55.376Z,95.30
2023-11-09T10:21:24.557Z,94.40
2023-11-09T10:23:57.392Z,94.60
2023-11-09T10:26:41.511Z,96.20
2023-11-09T10:29:27.076Z,97.00
2023-11-09T10:32:28.821Z,96.70
2023-11-09T10:34:57.990Z,97.00
2023-11-09T10:37:28.093Z,96.80
2023-11-09T10:39:59.236Z,96.90
2023-11-09T10:42:32.328Z,97.40
2023-11-09T10:45:15.158Z,97.70
2023-11-09T10:47:47.580Z,96.60
2023-11-09T10:50:19.851Z,96.60
2023-11-09T10:52:51.188Z,95.60
2023-11-09T10:55:21.849Z,95.30
2023-11-09T10:57:52.464Z,93.80
2023-11-09T11:00:33.515Z,91.90
2023-11-09T11:03:12.606Z,91.90
2023-11-09T11:05:48.650Z,91.60
2023-11-09T11:08:23.874Z,91.50
2023-11-09T11:10:53.782Z,91.20
2023-11-09T11:14:08.565Z,87.00
2023-11-09T11:18:07.027Z,87.00
2023-11-09T11:21:28.373Z,87.90
2023-11-09T11:31:29.933Z,90.40
2023-11-09T11:34:12.954Z,90.10
2023-11-09T11:36:50.744Z,89.50
2023-11-09T11:39:38.996Z,87.10
2023-11-09T11:42:21.636Z,85.80
2023-11-09T11:44:59.126Z,85.80
2023-11-09T11:47:32.033Z,86.60
2023-11-09T11:50:08.010Z,86.20
2023-11-09T11:52:37.239Z,86.40
2023-11-09T11:55:10.541Z,86.50
2023-11-09T11:58:07.030Z,86.00
2023-11-09T12:00:43.460Z,85.30
2023-11-09T12:03:15.014Z,85.70
2023-11-09T12:05:46.641Z,88.90
2023-11-09T12:08:21.577Z,87.90
2023-11-09T12:10:52.004Z,88.00
2023-11-09T12:13:35.799Z,89.80
2023-11-09T12:16:06.798Z,91.00
2023-11-09T12:18:39.600Z,91.50
2023-11-09T12:21:12.406Z,92.20
2023-11-09T12:23:41.636Z,92.20
2023-11-09T12:26:10.431Z,92.90
2023-11-09T12:28:42.841Z,93.50
2023-11-09T12:31:16.261Z,94.60
2023-11-09T12:34:20.631Z,95.10
2023-11-09T12:37:00.036Z,95.60
2023-11-09T12:39:35.232Z,96.20
2023-11-09T12:42:06.919Z,96.30
2023-11-09T12:44:44.436Z,97.60
2023-11-09T12:47:23.137Z,97.90
2023-11-09T12:49:57.431Z,98.10
2023-11-09T12:52:30.303Z,98.90
2023-11-09T12:55:10.107Z,99.90
2023-11-09T12:57:47.655Z,99.90
2023-11-09T13:00:26.608Z,99.90
2023-11-09T13:03:17.524Z,99.90
2023-11-09T13:05:49.408Z,99.90
2023-11-09T13:08:19.810Z,99.90
2023-11-09T13:10:57.898Z,99.90
2023-11-09T13:13:34.994Z,99.90
2023-11-09T13:16:16.114Z,99.90
2023-11-09T13:18:52.313Z,99.90
2023-11-09T13:21:29.466Z,99.90
2023-11-09T13:24:01.691Z,99.90
2023-11-09T13:26:31.502Z,99.90
2023-11-09T13:29:07.798Z,99.90
2023-11-09T13:31:40.739Z,99.90
2023-11-09T13:34:10.662Z,99.90
2023-11-09T13:36:55.136Z,99.90
2023-11-09T13:39:52.193Z,99.90
2023-11-09T13:42:38.762Z,99.90
2023-11-09T13:45:35.134Z,99.90
2023-11-09T13:48:13.900Z,99.90
2023-11-09T13:50:48.454Z,99.90
2023-11-09T13:53:47.932Z,99.90
2023-11-09T13:56:35.937Z,99.90
2023-11-09T13:59:14.700Z,99.90
2023-11-09T14:01:51.855Z,99.90
2023-11-09T14:04:24.248Z,99.90
2023-11-09T14:07:02.193Z,99.90
2023-11-09T14:09:35.900Z,99.90
2023-11-09T14:12:10.751Z,99.90
2023-11-09T14:14:46.760Z,99.90
2023-11-09T14:17:18.938Z,99.90
2023-11-09T14:20:34.729Z,99.90
2023-11-09T14:23:28.917Z,99.90
2023-11-09T14:26:02.378Z,99.90
2023-11-09T14:28:34.374Z,99.90
2023-11-09T14:31:09.362Z,99.90
2023-11-09T14:33:40.238Z,99.90
2023-11-09T14:36:10.003Z,99.90
2023-11-09T14:38:48.955Z,99.90
2023-11-09T14:41:44.118Z,99.90
2023-11-09T14:44:15.798Z,99.90
2023-11-09T14:46:51.276Z,99.90
2023-11-09T14:49:21.640Z,99.90
2023-11-09T14:51:53.631Z,99.90
2023-11-09T14:54:32.003Z,99.90
2023-11-09T14:57:00.943Z,99.90
2023-11-09T14:59:34.373Z,99.90
2023-11-09T15:02:03.833Z,99.90
2023-11-09T15:04:35.261Z,99.90
2023-11-09T15:07:21.194Z,99.90
2023-11-09T15:09:58.937Z,99.90
2023-11-09T15:12:39.722Z,99.90
2023-11-09T15:15:11.680Z,99.90
2023-11-09T15:17:43.627Z,99.90
2023-11-09T15:20:22.944Z,99.90
2023-11-09T15:22:57.209Z,99.90
2023-11-09T15:25:29.364Z,99.90
2023-11-09T15:28:01.303Z,99.90
2023-11-09T15:30:32.308Z,99.90
2023-11-09T15:33:01.992Z,99.90
2023-11-09T15:35:31.329Z,99.90
2023-11-09T15:38:02.758Z,99.90
2023-11-09T15:41:10.465Z,99.90
2023-11-09T15:43:39.044Z,99.90
2023-11-09T15:46:14.007Z,99.90
2023-11-09T15:48:49.997Z,99.90
2023-11-09T15:51:20.419Z,99.90
2023-11-09T15:53:50.702Z,99.90
2023-11-09T15:56:22.150Z,99.90
2023-11-09T15:58:51.218Z,99.90
2023-11-09T16:01:21.991Z,99.90
2023-11-09T16:03:57.993Z,99.90
2023-11-09T16:06:27.144Z,99.90
2023-11-09T16:08:59.146Z,99.90
2023-11-09T16:11:30.195Z,99.90
2023-11-09T16:14:00.216Z,99.90
2023-11-09T16:16:33.135Z,99.90
2023-11-09T16:19:07.546Z,99.90
2023-11-09T16:21:36.933Z,99.90
2023-11-09T16:24:26.253Z,99.90
2023-11-09T16:27:04.058Z,99.90
2023-11-09T16:29:34.930Z,99.90
2023-11-09T16:32:07.866Z,99.90
2023-11-09T16:34:40.270Z,99.90
2023-11-09T16:37:09.283Z,99.90
2023-11-09T16:40:20.487Z,99.90
2023-11-09T16:42:51.062Z,99.90
2023-11-09T16:45:21.840Z,99.90
2023-11-09T16:47:54.165Z,99.90
2023-11-09T16:50:29.399Z,99.90
2023-11-09T16:52:58.211Z,99.90
2023-11-09T16:55:27.962Z,99.90
2023-11-09T16:58:07.591Z,99.90
2023-11-09T17:03:35.335Z,99.90
2023-11-09T17:04:01.131Z,99.90
2023-11-09T17:06:30.598Z,99.90
2023-11-09T17:08:59.394Z,99.90
2023-11-09T17:11:29.426Z,99.90
2023-11-09T17:13:59.320Z,99.90
2023-11-09T17:16:28.507Z,99.90
2023-11-09T17:19:01.044Z,99.90
2023-11-09T17:21:34.425Z,99.90
2023-11-09T17:24:04.039Z,99.90
2023-11-09T17:26:32.740Z,99.90
2023-11-09T17:29:02.836Z,99.90
2023-11-09T17:31:32.916Z,99.90
2023-11-09T17:34:08.096Z,99.90
2023-11-09T17:36:39.280Z,99.90
2023-11-09T17:39:08.854Z,99.90
2023-11-09T17:41:37.782Z,99.90
2023-11-09T17:44:08.923Z,99.90
2023-11-09T17:46:38.070Z,99.90
2023-11-09T17:49:07.317Z,99.90
2023-11-09T17:51:41.321Z,99.90
2023-11-09T17:54:10.410Z,99.90
2023-11-09T17:56:42.118Z,99.90
2023-11-09T17:59:12.127Z,99.90
2023-11-09T18:01:41.156Z,99.90
2023-11-09T18:04:12.025Z,99.90
2023-11-09T18:06:47.177Z,99.90
2023-11-09T18:09:18.286Z,99.90
2023-11-09T18:11:51.287Z,99.90
2023-11-09T18:14:21.857Z,99.90
2023-11-09T18:16:53.709Z,99.90
2023-11-09T18:19:24.824Z,99.90
2023-11-09T18:22:05.128Z,99.90
2023-11-09T18:24:34.398Z,99.90
2023-11-09T18:27:03.971Z,99.90
2023-11-09T18:29:33.063Z,99.90
2023-11-09T18:32:04.915Z,99.90
2023-11-09T18:34:35.134Z,99.90
2023-11-09T18:37:06.671Z,99.90
2023-11-09T18:39:35.725Z,99.90
2023-11-09T18:42:05.745Z,99.90
2023-11-09T18:44:36.417Z,99.90
2023-11-09T18:47:08.875Z,99.90
2023-11-09T18:52:23.754Z,99.90
2023-11-09T18:54:52.816Z,99.90
2023-11-09T18:57:22.224Z,99.90
2023-11-09T18:59:51.224Z,99.90
2023-11-09T19:02:20.485Z,99.90
2023-11-09T19:04:53.207Z,99.90
2023-11-09T19:07:23.926Z,99.90
2023-11-09T19:09:53.021Z,99.90
2023-11-09T19:12:22.314Z,99.90
2023-11-09T19:14:54.039Z,99.90
2023-11-09T19:17:22.907Z,99.90
2023-11-09T19:19:52.183Z,99.90
2023-11-09T19:22:27.132Z,99.90
2023-11-09T19:24:57.305Z,99.90
2023-11-09T19:27:26.444Z,99.90
2023-11-09T19:29:55.548Z,99.90
2023-11-09T19:32:24.832Z,99.90
2023-11-09T19:35:03.224Z,99.90
2023-11-09T19:37:38.804Z,99.90
2023-11-09T19:40:31.055Z,99.90
2023-11-09T19:43:23.182Z,99.90
2023-11-09T19:46:23.102Z,99.90
2023-11-09T19:49:04.243Z,99.90
2023-11-09T19:51:54.250Z,99.90
2023-11-09T19:54:38.607Z,99.90
2023-11-09T19:57:23.999Z,99.90
2023-11-09T19:59:54.617Z,99.90
2023-11-09T20:02:26.011Z,99.90
2023-11-09T20:04:55.398Z,99.90
2023-11-09T20:07:24.388Z,99.90
2023-11-09T20:09:54.949Z,99.90
2023-11-09T20:12:36.957Z,99.90
2023-11-09T20:15:08.141Z,99.90
2023-11-09T20:17:52.579Z,99.90
2023-11-09T20:20:30.920Z,99.90
2023-11-09T20:23:01.159Z,99.90
2023-11-09T20:25:46.862Z,99.90
2023-11-09T20:28:16.800Z,99.90
2023-11-09T20:30:47.826Z,99.90
2023-11-09T20:33:18.307Z,99.90
2023-11-09T20:35:50.484Z,99.90
2023-11-09T20:38:22.255Z,99.90
2023-11-09T20:40:53.743Z,99.90
2023-11-09T20:43:24.766Z,99.90
2023-11-09T20:45:54.325Z,99.90
2023-11-09T20:48:24.115Z,99.90
2023-11-09T20:50:58.481Z,99.90
2023-11-09T20:53:27.537Z,99.90
2023-11-09T20:55:58.323Z,99.90
2023-11-09T20:58:30.244Z,99.90
2023-11-09T21:01:00.729Z,99.90
2023-11-09T21:03:36.142Z,99.90
2023-11-09T21:06:11.314Z,99.90
2023-11-09T21:08:48.357Z,99.90
2023-11-09T21:11:33.200Z,99.90
2023-11-09T21:14:05.965Z,99.90
2023-11-09T21:16:35.229Z,99.90
2023-11-09T21:19:05.223Z,99.90
2023-11-09T21:21:35.279Z,99.90
2023-11-09T21:24:04.663Z,99.90
2023-11-09T21:26:35.903Z,99.90
2023-11-09T21:29:05.131Z,99.90
2023-11-09T21:31:34.637Z,99.90
2023-11-09T21:34:05.680Z,99.90
2023-11-09T21:36:37.987Z,99.90
2023-11-09T21:39:10.403Z,99.90
2023-11-09T21:41:44.782Z,99.90
2023-11-09T21:44:15.300Z,99.90
2023-11-09T21:46:46.531Z,99.90
2023-11-09T21:49:18.184Z,99.90
2023-11-09T21:51:54.488Z,99.90
2023-11-09T21:54:23.530Z,99.90
2023-11-09T21:57:00.371Z,99.90
2023-11-09T21:59:31.319Z,99.90
2023-11-09T22:02:00.403Z,99.90
2023-11-09T22:04:32.431Z,99.90
2023-11-09T22:07:28.708Z,99.90
2023-11-09T22:10:09.648Z,99.90
2023-11-09T22:12:48.581Z,99.90
2023-11-09T22:15:19.808Z,99.90
2023-11-09T22:17:48.830Z,99.90
2023-11-09T22:20:18.181Z,99.90
2023-11-09T22:22:48.998Z,99.90
2023-11-09T22:25:18.842Z,99.90
2023-11-09T22:27:49.195Z,99.90
2023-11-09T22:30:21.507Z,99.90
2023-11-09T22:32:51.786Z,99.90
2023-11-09T22:35:24.260Z,99.90
2023-11-09T22:37:55.237Z,99.90
2023-11-09T22:40:30.948Z,99.90
2023-11-09T22:43:07.071Z,99.90
2023-11-09T22:45:37.462Z,99.90
2023-11-09T22:48:07.628Z,99.90
2023-11-09T22:50:37.586Z,99.90
2023-11-09T22:53:08.497Z,99.90
2023-11-09T22:55:37.380Z,99.90
2023-11-09T22:58:09.116Z,99.90
2023-11-09T23:00:43.279Z,99.90
2023-11-09T23:03:12.653Z,99.90
2023-11-09T23:32:00.077Z,99.90
2023-11-09T23:34:52.457Z,99.90
2023-11-09T23:38:35.673Z,99.90
2023-11-09T23:41:23.352Z,99.90
2023-11-09T23:44:23.482Z,99.90
2023-11-09T23:47:45.023Z,99.90
2023-11-09T23:51:11.943Z,99.90
2023-11-09T23:54:54.118Z,99.90
2023-11-09T23:57:53.782Z,99.90
