createdAt,value
2022-08-28T00:05:47.328Z,100
2022-08-28T00:11:32.232Z,100
2022-08-28T00:17:14.043Z,100
2022-08-28T00:22:57.240Z,100
2022-08-28T00:28:37.817Z,100
2022-08-28T00:34:18.265Z,100
2022-08-28T00:40:14.091Z,100
2022-08-28T00:45:56.195Z,100
2022-08-28T00:51:36.427Z,100
2022-08-28T00:57:19.186Z,100
2022-08-28T01:03:01.317Z,100
2022-08-28T01:08:42.502Z,100
2022-08-28T01:14:31.175Z,100
2022-08-28T01:20:11.195Z,100
2022-08-28T01:25:51.520Z,100
2022-08-28T01:31:31.927Z,100
2022-08-28T01:37:12.685Z,100
2022-08-28T01:42:52.846Z,100
2022-08-28T01:48:32.962Z,100
2022-08-28T01:54:13.225Z,100
2022-08-28T01:59:53.338Z,100
2022-08-28T02:05:33.421Z,100
2022-08-28T02:11:13.617Z,100
2022-08-28T02:16:53.667Z,100
2022-08-28T02:22:33.924Z,100
2022-08-28T02:28:14.686Z,100
2022-08-28T02:33:55.609Z,100
2022-08-28T02:39:35.692Z,100
2022-08-28T02:45:15.901Z,100
2022-08-28T02:50:56.064Z,100
2022-08-28T02:56:36.148Z,100
2022-08-28T03:02:16.627Z,100
2022-08-28T03:07:57.883Z,100
2022-08-28T03:13:37.934Z,100
2022-08-28T03:19:18.108Z,100
2022-08-28T03:24:58.227Z,100
2022-08-28T03:30:38.566Z,100
2022-08-28T03:36:20.426Z,100
2022-08-28T03:42:00.619Z,100
2022-08-28T03:55:10.993Z,100
2022-08-28T04:00:51.193Z,100
2022-08-28T04:06:31.222Z,100
2022-08-28T04:12:11.391Z,100
2022-08-28T04:17:51.380Z,100
2022-08-28T04:23:31.325Z,100
2022-08-28T04:29:13.824Z,100
2022-08-28T04:34:53.719Z,100
2022-08-28T04:40:37.911Z,100
2022-08-28T04:46:24.551Z,100
2022-08-28T04:52:04.697Z,100
2022-08-28T04:57:54.133Z,100
2022-08-28T05:03:34.450Z,100
2022-08-28T05:09:14.614Z,100
2022-08-28T05:14:54.748Z,100
2022-08-28T05:20:35.320Z,100
2022-08-28T05:26:15.555Z,100
2022-08-28T05:31:55.923Z,100
2022-08-28T05:37:36.908Z,100
2022-08-28T05:43:17.517Z,100
2022-08-28T05:48:57.901Z,100
2022-08-28T05:54:38.335Z,100
2022-08-28T06:00:18.648Z,100
2022-08-28T06:05:59.120Z,100
2022-08-28T06:11:46.162Z,100
2022-08-28T06:17:27.834Z,100
2022-08-28T06:23:07.971Z,100
2022-08-28T06:28:48.013Z,100
2022-08-28T06:34:29.512Z,100
2022-08-28T06:40:10.045Z,100
2022-08-28T06:45:51.144Z,100
2022-08-28T06:51:31.477Z,100
2022-08-28T06:57:11.619Z,100
2022-08-28T07:02:52.313Z,100
2022-08-28T07:08:32.994Z,100
2022-08-28T07:14:13.560Z,100
2022-08-28T07:19:57.163Z,100
2022-08-28T07:25:42.531Z,100
2022-08-28T07:31:22.869Z,100
2022-08-28T07:37:06.364Z,100
2022-08-28T07:42:46.688Z,100
2022-08-28T07:48:26.762Z,100
2022-08-28T07:54:17.651Z,100
2022-08-28T07:59:58.453Z,100
2022-08-28T08:05:39.596Z,100
2022-08-28T08:11:19.752Z,100
2022-08-28T08:17:07.608Z,100
2022-08-28T08:22:48.063Z,100
2022-08-28T08:28:28.442Z,100
2022-08-28T08:34:08.977Z,100
2022-08-28T08:39:53.769Z,100
2022-08-28T08:45:35.138Z,100
2022-08-28T08:51:15.707Z,100
2022-08-28T09:01:56.881Z,100
2022-08-28T09:07:37.792Z,100
2022-08-28T09:13:17.955Z,100
2022-08-28T09:19:01.177Z,100
2022-08-28T09:24:40.989Z,100
2022-08-28T09:30:22.324Z,100
2022-08-28T09:36:02.649Z,100
2022-08-28T09:41:42.626Z,100
2022-08-28T09:47:23.183Z,100
2022-08-28T09:53:05.419Z,100
2022-08-28T09:58:46.402Z,100
2022-08-28T10:04:27.220Z,100
2022-08-28T10:10:17.252Z,100
2022-08-28T10:15:58.417Z,100
2022-08-28T10:21:42.139Z,100
2022-08-28T10:27:22.645Z,100
2022-08-28T10:33:05.347Z,100
2022-08-28T10:38:53.532Z,100
2022-08-28T10:44:34.489Z,100
2022-08-28T10:50:21.360Z,100
2022-08-28T10:56:06.947Z,100
2022-08-28T11:01:47.475Z,100
2022-08-28T11:07:28.652Z,100
2022-08-28T11:13:08.844Z,100
2022-08-28T11:18:49.420Z,100
2022-08-28T11:24:30.054Z,100
2022-08-28T11:30:11.109Z,99.9
2022-08-28T11:35:51.418Z,100
2022-08-28T11:41:32.017Z,100
2022-08-28T11:47:13.015Z,93.4
2022-08-28T11:52:56.375Z,86.3
2022-08-28T11:58:36.774Z,78.7
2022-08-28T12:04:21.058Z,81.6
2022-08-28T12:10:05.383Z,82.8
2022-08-28T12:15:46.296Z,83.5
2022-08-28T12:21:27.482Z,83.2
2022-08-28T12:27:07.850Z,81.4
2022-08-28T12:32:48.402Z,80.4
2022-08-28T12:38:28.833Z,81.1
2022-08-28T12:44:09.111Z,82
2022-08-28T12:49:50.349Z,70.7
2022-08-28T12:55:30.745Z,73.3
2022-08-28T13:01:12.110Z,65.1
2022-08-28T13:06:53.678Z,59.7
2022-08-28T13:12:58.022Z,57
2022-08-28T13:18:46.334Z,59.6
2022-08-28T13:24:26.812Z,56.6
2022-08-28T13:30:16.360Z,54.7
2022-08-28T13:35:56.823Z,54.1
2022-08-28T13:41:37.012Z,63.7
2022-08-28T13:47:18.449Z,58.9
2022-08-28T13:53:01.619Z,60.9
2022-08-28T13:58:52.365Z,60
2022-08-28T14:04:41.904Z,65.6
2022-08-28T14:10:33.547Z,69.8
2022-08-28T14:16:34.510Z,67.9
2022-08-28T14:22:20.660Z,74
2022-08-28T14:28:00.535Z,100
2022-08-28T14:33:46.139Z,100
2022-08-28T14:39:27.177Z,100
2022-08-28T14:45:07.207Z,100
2022-08-28T14:50:48.076Z,100
2022-08-28T14:56:31.811Z,100
2022-08-28T15:02:11.942Z,100
2022-08-28T15:07:51.923Z,100
2022-08-28T15:13:32.182Z,100
2022-08-28T15:19:12.738Z,100
2022-08-28T15:24:55.839Z,100
2022-08-28T15:30:35.795Z,100
2022-08-28T15:36:15.875Z,100
2022-08-28T15:41:56.212Z,100
2022-08-28T15:47:36.648Z,100
2022-08-28T15:53:18.449Z,100
2022-08-28T15:58:58.690Z,100
2022-08-28T16:04:38.994Z,100
2022-08-28T16:10:19.088Z,100
2022-08-28T16:15:59.810Z,100
2022-08-28T16:21:40.474Z,100
2022-08-28T16:27:21.571Z,100
2022-08-28T16:33:01.511Z,100
2022-08-28T16:38:41.996Z,100
2022-08-28T16:44:22.019Z,100
2022-08-28T16:50:02.383Z,100
2022-08-28T16:55:42.512Z,100
2022-08-28T17:01:24.706Z,100
2022-08-28T17:07:05.414Z,100
2022-08-28T17:12:45.785Z,100
2022-08-28T17:18:25.729Z,100
2022-08-28T17:24:05.912Z,100
2022-08-28T17:29:46.714Z,100
2022-08-28T17:35:26.873Z,100
2022-08-28T17:41:07.154Z,100
2022-08-28T17:46:47.666Z,100
2022-08-28T17:52:28.344Z,100
2022-08-28T17:58:08.348Z,100
2022-08-28T18:03:53.682Z,100
2022-08-28T18:09:34.250Z,100
2022-08-28T18:15:14.592Z,100
2022-08-28T18:20:55.116Z,100
2022-08-28T18:26:35.219Z,100
2022-08-28T18:32:15.170Z,100
2022-08-28T18:37:57.553Z,100
2022-08-28T18:43:40.253Z,100
2022-08-28T18:49:22.836Z,100
2022-08-28T18:55:05.444Z,100
2022-08-28T19:00:46.292Z,100
2022-08-28T19:06:28.873Z,100
2022-08-28T19:12:08.905Z,100
2022-08-28T19:17:49.154Z,100
2022-08-28T19:23:36.544Z,100
2022-08-28T19:29:24.378Z,100
2022-08-28T19:35:13.582Z,100
2022-08-28T19:40:56.083Z,100
2022-08-28T19:46:36.592Z,100
2022-08-28T19:52:17.324Z,100
2022-08-28T19:58:08.896Z,100
2022-08-28T20:03:52.026Z,100
2022-08-28T20:09:32.421Z,100
2022-08-28T20:15:16.230Z,100
2022-08-28T20:20:58.126Z,100
2022-08-28T20:26:41.961Z,100
2022-08-28T20:32:22.904Z,100
2022-08-28T20:38:03.704Z,100
2022-08-28T20:43:46.811Z,100
2022-08-28T20:49:27.330Z,100
2022-08-28T20:55:10.759Z,100
2022-08-28T21:00:55.385Z,100
2022-08-28T21:06:42.932Z,100
2022-08-28T21:12:24.893Z,100
2022-08-28T21:18:10.163Z,100
2022-08-28T21:23:57.445Z,100
2022-08-28T21:29:37.759Z,100
2022-08-28T21:35:20.887Z,100
2022-08-28T21:41:01.701Z,100
2022-08-28T21:46:45.288Z,100
2022-08-28T21:52:25.684Z,100
2022-08-28T21:58:05.567Z,100
2022-08-28T22:03:46.115Z,100
2022-08-28T22:09:26.435Z,100
2022-08-28T22:15:06.417Z,100
2022-08-28T22:20:46.519Z,100
2022-08-28T22:26:26.843Z,100
2022-08-28T22:32:07.496Z,100
2022-08-28T22:37:54.659Z,100
2022-08-28T22:43:44.030Z,100
2022-08-28T22:49:24.261Z,100
2022-08-28T22:55:06.791Z,100
2022-08-28T23:00:49.246Z,100
2022-08-28T23:06:32.797Z,100
2022-08-28T23:12:13.069Z,100
2022-08-28T23:17:53.950Z,100
2022-08-28T23:23:34.463Z,100
2022-08-28T23:29:15.294Z,100
2022-08-28T23:34:55.788Z,100
2022-08-28T23:40:36.198Z,100
2022-08-28T23:46:17.762Z,100
2022-08-28T23:51:59.831Z,100
2022-08-28T23:57:40.200Z,100
