createdAt,value
2023-02-19T00:00:00.378Z,9.4
2023-02-19T00:05:00.595Z,9.4
2023-02-19T00:10:00.014Z,9.3
2023-02-19T00:15:00.459Z,9.4
2023-02-19T00:20:00.124Z,9.4
2023-02-19T00:25:00.102Z,9.4
2023-02-19T00:30:00.414Z,9.3
2023-02-19T00:35:00.281Z,9.5
2023-02-19T00:40:00.196Z,9.4
2023-02-19T00:45:00.340Z,9.4
2023-02-19T00:50:00.367Z,9.6
2023-02-19T00:55:00.370Z,9.8
2023-02-19T01:00:00.029Z,9.5
2023-02-19T01:05:00.019Z,9.7
2023-02-19T01:10:00.151Z,9.9
2023-02-19T01:14:59.996Z,9.9
2023-02-19T01:20:00.128Z,9.9
2023-02-19T01:25:00.331Z,9.9
2023-02-19T01:30:00.369Z,9.7
2023-02-19T01:35:00.364Z,9.8
2023-02-19T01:39:59.948Z,9.8
2023-02-19T01:45:00.315Z,9.8
2023-02-19T01:50:00.615Z,9.7
2023-02-19T01:55:00.054Z,9.7
2023-02-19T02:00:02.146Z,9.9
2023-02-19T02:05:00.175Z,9.7
2023-02-19T02:10:00.474Z,9.8
2023-02-19T02:15:00.297Z,9.7
2023-02-19T02:20:00.197Z,9.8
2023-02-19T02:25:19.174Z,9.6
2023-02-19T02:30:00.136Z,9.6
2023-02-19T02:35:00.166Z,9.6
2023-02-19T02:39:59.876Z,9.5
2023-02-19T02:45:00.159Z,9.4
2023-02-19T02:50:00.516Z,9.5
2023-02-19T02:55:02.409Z,9.3
2023-02-19T03:00:00.017Z,9.3
2023-02-19T03:04:59.969Z,9.3
2023-02-19T03:10:00.148Z,9.3
2023-02-19T03:15:00.155Z,9.2
2023-02-19T03:20:00.050Z,9.2
2023-02-19T03:25:03.063Z,9.4
2023-02-19T03:30:01.910Z,9.3
2023-02-19T03:35:00.032Z,9.4
2023-02-19T03:39:59.815Z,9.4
2023-02-19T03:44:59.983Z,9.2
2023-02-19T03:50:00.085Z,9.3
2023-02-19T03:55:02.298Z,9.5
2023-02-19T03:59:59.935Z,9.4
2023-02-19T04:05:02.487Z,9.4
2023-02-19T04:09:59.790Z,9.5
2023-02-19T04:14:59.937Z,9.4
2023-02-19T04:20:00.151Z,9.4
2023-02-19T04:25:00.111Z,9.4
2023-02-19T04:30:00.232Z,9.5
2023-02-19T04:35:00.106Z,9.4
2023-02-19T04:39:59.825Z,9.5
2023-02-19T04:44:59.822Z,9.3
2023-02-19T04:50:00.247Z,9.4
2023-02-19T04:54:59.888Z,9.3
2023-02-19T05:00:00.195Z,9.3
2023-02-19T05:05:00.033Z,9.3
2023-02-19T05:09:59.797Z,9.2
2023-02-19T05:15:00.088Z,9.3
2023-02-19T05:20:00.340Z,9.2
2023-02-19T05:24:59.724Z,9.1
2023-02-19T05:29:59.860Z,9.2
2023-02-19T05:35:00.108Z,9.3
2023-02-19T05:39:59.982Z,9.3
2023-02-19T05:44:59.843Z,9.3
2023-02-19T05:50:00.120Z,9.2
2023-02-19T05:54:59.884Z,9.3
2023-02-19T06:00:00.209Z,9.2
2023-02-19T06:04:59.972Z,9.2
2023-02-19T06:10:00.037Z,9.3
2023-02-19T06:14:59.687Z,9.3
2023-02-19T06:20:00.001Z,9.3
2023-02-19T06:24:59.756Z,9
2023-02-19T06:29:59.881Z,9
2023-02-19T06:35:00.332Z,8.9
2023-02-19T06:39:59.717Z,9
2023-02-19T06:44:59.917Z,8.9
2023-02-19T06:49:59.780Z,8.9
2023-02-19T06:54:59.809Z,9.1
2023-02-19T06:59:59.830Z,8.8
2023-02-19T07:04:59.771Z,8.9
2023-02-19T07:09:59.642Z,9
2023-02-19T07:14:59.849Z,8.8
2023-02-19T07:19:59.881Z,8.9
2023-02-19T07:24:59.934Z,8.9
2023-02-19T07:29:59.922Z,8.9
2023-02-19T07:34:59.718Z,8.9
2023-02-19T07:39:59.871Z,9.1
2023-02-19T07:45:00.740Z,8.9
2023-02-19T07:50:00.377Z,9
2023-02-19T07:55:00.048Z,8.9
2023-02-19T07:59:59.863Z,8.8
2023-02-19T08:04:59.880Z,8.9
2023-02-19T08:09:59.636Z,8.9
2023-02-19T08:14:59.849Z,8.8
2023-02-19T08:19:59.686Z,8.8
2023-02-19T08:24:59.906Z,8.8
2023-02-19T08:29:59.836Z,8.9
2023-02-19T08:34:59.799Z,8.9
2023-02-19T08:39:59.611Z,8.9
2023-02-19T08:44:59.877Z,8.9
2023-02-19T08:49:59.753Z,9
2023-02-19T08:55:00.049Z,8.9
2023-02-19T08:59:59.873Z,9.1
2023-02-19T09:04:59.562Z,8.9
2023-02-19T09:09:59.482Z,9.1
2023-02-19T09:14:59.450Z,9.2
2023-02-19T09:19:59.654Z,9.2
2023-02-19T09:24:59.895Z,9.4
2023-02-19T09:29:59.606Z,9.4
2023-02-19T09:34:59.617Z,9.3
2023-02-19T09:39:59.690Z,9.3
2023-02-19T09:44:59.757Z,9.3
2023-02-19T09:50:00.513Z,9.3
2023-02-19T09:54:59.724Z,9.4
2023-02-19T09:59:59.614Z,9.3
2023-02-19T10:04:59.475Z,9.3
2023-02-19T10:10:01.649Z,9.5
2023-02-19T10:15:04.595Z,9.4
2023-02-19T10:19:59.706Z,9.4
2023-02-19T10:24:59.733Z,9.4
2023-02-19T10:29:59.530Z,9.3
2023-02-19T10:34:59.483Z,9
2023-02-19T10:40:00.334Z,9.1
2023-02-19T10:45:00.330Z,8.9
2023-02-19T10:49:59.468Z,8.9
2023-02-19T10:54:59.659Z,8.7
2023-02-19T11:00:00.672Z,8.6
2023-02-19T11:04:59.488Z,8.5
2023-02-19T11:09:59.417Z,8.9
2023-02-19T11:14:59.527Z,8.9
2023-02-19T11:20:03.044Z,8.7
2023-02-19T11:24:59.566Z,9
2023-02-19T11:29:59.553Z,8.7
2023-02-19T11:35:13.854Z,8.6
2023-02-19T11:39:59.619Z,8.2
2023-02-19T11:44:59.745Z,8.3
2023-02-19T11:49:59.576Z,8.2
2023-02-19T11:55:05.354Z,8.4
2023-02-19T11:59:59.730Z,8.4
2023-02-19T12:04:59.622Z,8.9
2023-02-19T12:09:59.367Z,8.6
2023-02-19T12:14:59.651Z,8.4
2023-02-19T12:20:06.539Z,8.6
2023-02-19T12:25:16.136Z,8.4
2023-02-19T12:29:59.664Z,8.7
2023-02-19T12:34:59.633Z,9
2023-02-19T12:40:13.621Z,9.1
2023-02-19T12:44:59.416Z,9
2023-02-19T12:49:59.569Z,8.9
2023-02-19T12:55:03.533Z,8.4
2023-02-19T13:00:02.416Z,8.2
2023-02-19T13:05:01.494Z,7.9
2023-02-19T13:09:59.414Z,8.1
2023-02-19T13:14:59.616Z,8
2023-02-19T13:19:59.683Z,7.7
2023-02-19T13:24:59.923Z,7.7
2023-02-19T13:30:04.848Z,7.7
2023-02-19T13:34:59.606Z,7.5
2023-02-19T13:39:59.465Z,7.5
2023-02-19T13:44:59.387Z,7.5
2023-02-19T13:49:59.474Z,7.4
2023-02-19T13:54:59.346Z,7.2
2023-02-19T13:59:59.494Z,7.3
2023-02-19T14:04:59.313Z,7.1
2023-02-19T14:09:59.345Z,7
2023-02-19T14:14:59.622Z,7.1
2023-02-19T14:20:00.558Z,7.2
2023-02-19T14:24:59.970Z,7.2
2023-02-19T14:29:59.499Z,7.3
2023-02-19T14:34:59.560Z,7.5
2023-02-19T14:39:59.347Z,7.4
2023-02-19T14:44:59.429Z,7.5
2023-02-19T14:50:01.824Z,7.4
2023-02-19T14:55:02.955Z,7.4
2023-02-19T14:59:59.246Z,7.6
2023-02-19T15:04:59.721Z,7.5
2023-02-19T15:09:59.209Z,7.3
2023-02-19T15:14:59.572Z,7.5
2023-02-19T15:19:59.530Z,7.6
2023-02-19T15:24:59.437Z,7.6
2023-02-19T15:29:59.730Z,7.7
2023-02-19T15:35:00.300Z,7.5
2023-02-19T15:39:59.207Z,7.4
2023-02-19T15:44:59.544Z,7.2
2023-02-19T15:49:59.337Z,7.3
2023-02-19T15:55:07.320Z,7.7
2023-02-19T16:00:01.968Z,7.7
2023-02-19T16:04:59.442Z,7.8
2023-02-19T16:09:59.136Z,7.3
2023-02-19T16:14:59.426Z,7.8
2023-02-19T16:19:59.293Z,7.3
2023-02-19T16:24:59.194Z,7.4
2023-02-19T16:29:59.258Z,7.6
2023-02-19T16:34:59.382Z,7.4
2023-02-19T16:39:59.220Z,7.1
2023-02-19T16:44:59.144Z,7.4
2023-02-19T16:49:59.335Z,7.4
2023-02-19T16:54:59.391Z,7.2
2023-02-19T16:59:59.699Z,7.2
2023-02-19T17:04:59.409Z,7.1
2023-02-19T17:09:59.091Z,7.3
2023-02-19T17:14:59.205Z,7.4
2023-02-19T17:19:59.422Z,7.3
2023-02-19T17:24:59.175Z,7.4
2023-02-19T17:29:59.230Z,7.1
2023-02-19T17:34:59.371Z,7
2023-02-19T17:39:59.305Z,7.1
2023-02-19T17:44:59.427Z,7.3
2023-02-19T17:49:59.091Z,7.3
2023-02-19T17:54:59.296Z,7.3
2023-02-19T17:59:59.221Z,7.3
2023-02-19T18:04:59.238Z,7.2
2023-02-19T18:09:59.162Z,7.3
2023-02-19T18:14:59.154Z,7.1
2023-02-19T18:19:59.059Z,6.9
2023-02-19T18:24:59.207Z,6.8
2023-02-19T18:30:00.341Z,6.8
2023-02-19T18:34:59.206Z,6.5
2023-02-19T18:39:59.387Z,6.4
2023-02-19T18:44:59.252Z,6.2
2023-02-19T18:49:59.090Z,6
2023-02-19T18:54:59.579Z,5.9
2023-02-19T19:00:00.720Z,6
2023-02-19T19:05:00.546Z,5.9
2023-02-19T19:10:00.672Z,5.8
2023-02-19T19:15:00.388Z,5.7
2023-02-19T19:20:00.507Z,5.8
2023-02-19T19:25:00.602Z,6.1
2023-02-19T19:30:00.571Z,5.6
2023-02-19T19:35:00.396Z,5.7
2023-02-19T19:40:00.296Z,5.3
2023-02-19T19:45:00.403Z,5.6
2023-02-19T19:50:00.577Z,5.3
2023-02-19T19:55:00.466Z,5.3
2023-02-19T20:00:00.403Z,4.9
2023-02-19T20:05:00.659Z,4.8
2023-02-19T20:10:00.584Z,4.7
2023-02-19T20:15:00.933Z,4.7
2023-02-19T20:20:00.769Z,4.6
2023-02-19T20:25:00.292Z,4.8
2023-02-19T20:30:00.555Z,4.6
2023-02-19T20:35:00.334Z,4.6
2023-02-19T20:40:00.330Z,4.5
2023-02-19T20:45:00.683Z,4.6
2023-02-19T20:50:00.414Z,4.7
2023-02-19T20:55:00.434Z,4.6
2023-02-19T21:00:00.441Z,4.9
2023-02-19T21:05:00.439Z,4.7
2023-02-19T21:10:00.715Z,4.7
2023-02-19T21:15:00.520Z,4.8
2023-02-19T21:20:00.200Z,4.9
2023-02-19T21:25:00.374Z,4.9
2023-02-19T21:30:00.618Z,5
2023-02-19T21:35:00.565Z,5
2023-02-19T21:40:00.189Z,4.8
2023-02-19T21:45:00.419Z,4.8
2023-02-19T21:50:00.369Z,4.9
2023-02-19T21:55:00.656Z,4.9
2023-02-19T22:00:00.144Z,4.8
2023-02-19T22:05:00.476Z,4.8
2023-02-19T22:10:00.194Z,4.9
2023-02-19T22:15:00.637Z,4.8
2023-02-19T22:20:00.396Z,4.8
2023-02-19T22:25:00.127Z,5.1
2023-02-19T22:30:00.625Z,5
2023-02-19T22:35:00.660Z,5
2023-02-19T22:40:00.172Z,5
2023-02-19T22:45:00.396Z,4.8
2023-02-19T22:50:00.525Z,4.8
2023-02-19T22:55:00.320Z,4.8
2023-02-19T23:00:00.341Z,5
2023-02-19T23:05:00.175Z,4.8
2023-02-19T23:10:00.409Z,5.2
2023-02-19T23:15:00.632Z,5
2023-02-19T23:20:00.413Z,5.3
2023-02-19T23:25:00.103Z,5.3
2023-02-19T23:30:00.390Z,5.5
2023-02-19T23:35:01.008Z,5.4
2023-02-19T23:40:00.311Z,5.4
2023-02-19T23:45:00.251Z,5.5
2023-02-19T23:50:00.290Z,5.5
2023-02-19T23:55:00.132Z,5.6
