createdAt,value
2022-08-24T00:01:47.974Z,22.90
2022-08-24T00:04:20.296Z,22.88
2022-08-24T00:06:52.468Z,22.87
2022-08-24T00:09:42.701Z,22.85
2022-08-24T00:12:21.598Z,22.84
2022-08-24T00:14:57.070Z,22.83
2022-08-24T00:17:51.919Z,22.82
2022-08-24T00:20:20.908Z,22.81
2022-08-24T00:23:06.848Z,22.79
2022-08-24T00:25:38.692Z,22.79
2022-08-24T00:28:12.354Z,22.79
2022-08-24T00:30:44.837Z,22.76
2022-08-24T00:33:21.791Z,22.75
2022-08-24T00:35:54.100Z,22.73
2022-08-24T00:38:27.711Z,22.72
2022-08-24T00:41:00.443Z,22.70
2022-08-24T00:43:33.175Z,22.69
2022-08-24T00:46:51.746Z,22.70
2022-08-24T00:49:26.404Z,22.69
2022-08-24T00:52:07.789Z,22.71
2022-08-24T00:55:00.028Z,22.73
2022-08-24T00:57:38.720Z,22.76
2022-08-24T01:00:29.778Z,22.97
2022-08-24T01:03:05.097Z,22.97
2022-08-24T01:05:50.791Z,22.93
2022-08-24T01:08:59.508Z,22.94
2022-08-24T01:12:22.468Z,22.94
2022-08-24T01:15:00.270Z,22.93
2022-08-24T01:17:51.503Z,22.91
2022-08-24T01:20:39.110Z,22.89
2022-08-24T01:23:36.350Z,22.89
2022-08-24T01:26:24.095Z,22.89
2022-08-24T01:29:24.643Z,22.90
2022-08-24T01:32:00.175Z,22.88
2022-08-24T01:34:36.341Z,22.86
2022-08-24T01:37:13.111Z,22.86
2022-08-24T01:39:52.418Z,22.84
2022-08-24T01:42:36.184Z,22.84
2022-08-24T01:45:05.907Z,22.84
2022-08-24T01:47:48.814Z,22.85
2022-08-24T01:50:29.461Z,22.87
2022-08-24T01:53:13.557Z,22.87
2022-08-24T01:55:44.363Z,22.93
2022-08-24T01:58:27.076Z,23.22
2022-08-24T02:01:02.214Z,23.55
2022-08-24T02:03:40.805Z,23.79
2022-08-24T02:06:20.374Z,23.98
2022-08-24T02:09:07.660Z,24.11
2022-08-24T02:11:58.610Z,24.25
2022-08-24T02:14:36.300Z,24.30
2022-08-24T02:17:16.885Z,24.14
2022-08-24T02:19:54.217Z,23.97
2022-08-24T02:22:30.607Z,23.83
2022-08-24T02:25:14.173Z,23.73
2022-08-24T02:27:43.425Z,23.64
2022-08-24T02:30:13.471Z,23.58
2022-08-24T02:32:52.987Z,23.55
2022-08-24T02:35:28.866Z,23.72
2022-08-24T02:38:01.061Z,23.95
2022-08-24T02:40:40.827Z,24.08
2022-08-24T02:43:41.195Z,24.22
2022-08-24T02:46:45.949Z,24.23
2022-08-24T02:49:27.861Z,24.00
2022-08-24T02:52:08.867Z,23.82
2022-08-24T02:54:42.069Z,23.71
2022-08-24T02:57:36.244Z,23.60
2022-08-24T03:00:19.920Z,23.54
2022-08-24T03:03:17.861Z,23.47
2022-08-24T03:05:52.996Z,23.42
2022-08-24T03:08:40.421Z,23.35
2022-08-24T03:11:24.631Z,23.29
2022-08-24T03:14:05.375Z,23.25
2022-08-24T03:17:03.282Z,23.21
2022-08-24T03:19:42.606Z,23.18
2022-08-24T03:22:14.389Z,23.18
2022-08-24T03:24:56.941Z,23.17
2022-08-24T03:27:41.098Z,23.18
2022-08-24T03:30:13.198Z,23.18
2022-08-24T03:32:49.947Z,23.14
2022-08-24T03:35:22.822Z,23.17
2022-08-24T03:37:57.346Z,23.21
2022-08-24T03:40:30.185Z,23.23
2022-08-24T03:43:05.759Z,23.25
2022-08-24T03:45:39.962Z,23.28
2022-08-24T03:48:09.290Z,23.30
2022-08-24T03:50:43.373Z,23.30
2022-08-24T03:53:17.335Z,23.33
2022-08-24T03:56:18.560Z,23.35
2022-08-24T03:59:03.353Z,23.38
2022-08-24T04:01:57.654Z,23.41
2022-08-24T04:04:33.258Z,23.43
2022-08-24T04:07:15.359Z,23.44
2022-08-24T04:09:47.580Z,23.46
2022-08-24T04:12:20.365Z,23.48
2022-08-24T04:15:19.387Z,23.50
2022-08-24T04:17:52.268Z,23.50
2022-08-24T04:20:28.870Z,23.53
2022-08-24T04:23:01.747Z,23.56
2022-08-24T04:25:44.290Z,23.58
2022-08-24T04:28:23.826Z,23.60
2022-08-24T04:31:06.550Z,23.64
2022-08-24T04:33:47.352Z,23.68
2022-08-24T04:36:34.284Z,23.70
2022-08-24T04:39:13.388Z,23.71
2022-08-24T04:42:05.520Z,23.71
2022-08-24T04:44:44.033Z,23.73
2022-08-24T04:47:15.733Z,23.74
2022-08-24T04:49:56.633Z,23.74
2022-08-24T04:52:34.102Z,23.78
2022-08-24T04:55:12.678Z,23.81
2022-08-24T04:58:05.064Z,23.83
2022-08-24T05:00:42.576Z,23.84
2022-08-24T05:03:38.338Z,23.85
2022-08-24T05:06:15.283Z,23.85
2022-08-24T05:08:58.809Z,23.86
2022-08-24T05:11:50.256Z,23.89
2022-08-24T05:14:29.771Z,23.92
2022-08-24T05:17:02.095Z,23.95
2022-08-24T05:19:35.919Z,23.96
2022-08-24T05:22:13.749Z,24.00
2022-08-24T05:24:49.559Z,24.04
2022-08-24T05:27:21.126Z,24.07
2022-08-24T05:30:05.590Z,24.08
2022-08-24T05:32:37.513Z,24.11
2022-08-24T05:35:20.220Z,24.16
2022-08-24T05:37:59.403Z,24.20
2022-08-24T05:40:42.412Z,24.25
2022-08-24T05:43:22.438Z,24.28
2022-08-24T05:46:04.667Z,24.30
2022-08-24T05:48:37.516Z,24.31
2022-08-24T05:51:10.972Z,24.33
2022-08-24T05:53:56.482Z,24.37
2022-08-24T05:56:31.914Z,24.42
2022-08-24T05:59:18.144Z,24.47
2022-08-24T06:01:51.883Z,24.54
2022-08-24T06:04:34.448Z,24.61
2022-08-24T06:07:13.760Z,24.68
2022-08-24T06:09:54.348Z,24.73
2022-08-24T06:12:24.228Z,24.87
2022-08-24T06:14:58.598Z,24.99
2022-08-24T06:17:34.219Z,25.09
2022-08-24T06:20:17.191Z,25.17
2022-08-24T06:23:26.242Z,25.29
2022-08-24T06:26:31.017Z,25.53
2022-08-24T06:29:15.960Z,25.65
2022-08-24T06:31:56.121Z,25.72
2022-08-24T06:34:48.135Z,25.70
2022-08-24T06:37:19.044Z,25.72
2022-08-24T06:40:03.759Z,25.84
2022-08-24T06:42:46.380Z,25.88
2022-08-24T06:45:32.882Z,25.91
2022-08-24T06:48:05.498Z,25.94
2022-08-24T06:50:49.877Z,26.00
2022-08-24T06:53:21.609Z,26.22
2022-08-24T06:55:57.725Z,26.43
2022-08-24T06:58:30.457Z,26.46
2022-08-24T07:01:18.509Z,26.43
2022-08-24T07:04:00.453Z,26.42
2022-08-24T07:07:01.425Z,26.44
2022-08-24T07:09:32.354Z,26.57
2022-08-24T07:12:01.941Z,26.62
2022-08-24T07:14:32.024Z,26.62
2022-08-24T07:17:01.496Z,26.62
2022-08-24T07:19:31.630Z,26.63
2022-08-24T07:22:01.632Z,26.63
2022-08-24T07:24:30.561Z,26.60
2022-08-24T07:27:01.668Z,26.58
2022-08-24T07:29:50.367Z,26.55
2022-08-24T07:32:22.009Z,26.49
2022-08-24T07:34:54.716Z,26.46
2022-08-24T07:37:23.547Z,26.53
2022-08-24T07:39:56.165Z,26.54
2022-08-24T07:42:44.909Z,26.53
2022-08-24T07:45:19.888Z,26.52
2022-08-24T07:50:48.304Z,26.56
2022-08-24T07:53:27.840Z,26.60
2022-08-24T07:56:07.776Z,26.62
2022-08-24T07:58:42.942Z,26.65
2022-08-24T08:01:13.773Z,26.70
2022-08-24T08:03:46.355Z,26.83
2022-08-24T08:06:20.241Z,26.91
2022-08-24T08:08:56.767Z,26.89
2022-08-24T08:11:25.893Z,26.87
2022-08-24T08:13:58.506Z,26.84
2022-08-24T08:16:31.740Z,26.78
2022-08-24T08:19:10.508Z,26.75
2022-08-24T08:22:06.921Z,26.76
2022-08-24T08:24:43.941Z,26.80
2022-08-24T08:27:18.159Z,26.86
2022-08-24T08:29:50.189Z,26.93
2022-08-24T08:32:20.345Z,27.01
2022-08-24T08:34:50.659Z,27.11
2022-08-24T08:37:26.202Z,27.22
2022-08-24T08:40:09.626Z,27.38
2022-08-24T08:43:06.797Z,27.66
2022-08-24T08:46:32.264Z,27.85
2022-08-24T08:49:40.825Z,28.01
2022-08-24T08:52:13.463Z,28.07
2022-08-24T08:55:00.146Z,28.17
2022-08-24T08:57:40.125Z,28.29
2022-08-24T09:00:22.680Z,28.40
2022-08-24T09:03:05.486Z,28.53
2022-08-24T09:05:50.916Z,28.66
2022-08-24T09:08:57.501Z,28.58
2022-08-24T09:11:32.757Z,28.38
2022-08-24T09:14:37.956Z,28.26
2022-08-24T09:17:37.438Z,28.18
2022-08-24T09:20:53.433Z,28.09
2022-08-24T09:23:46.968Z,27.98
2022-08-24T09:26:40.880Z,27.94
2022-08-24T09:29:46.628Z,27.94
2022-08-24T09:32:55.478Z,28.00
2022-08-24T09:36:03.190Z,28.09
2022-08-24T09:39:10.921Z,28.14
2022-08-24T09:42:12.111Z,28.20
2022-08-24T09:45:08.755Z,28.34
2022-08-24T09:47:52.081Z,28.60
2022-08-24T09:50:58.192Z,28.83
2022-08-24T09:54:04.429Z,29.03
2022-08-24T09:56:59.869Z,29.20
2022-08-24T10:00:15.101Z,29.38
2022-08-24T10:02:58.429Z,29.47
2022-08-24T10:06:05.158Z,29.54
2022-08-24T10:08:58.165Z,29.62
2022-08-24T10:11:52.961Z,29.68
2022-08-24T10:14:43.920Z,29.71
2022-08-24T10:17:46.555Z,29.78
2022-08-24T10:20:27.189Z,29.98
2022-08-24T10:23:10.577Z,30.14
2022-08-24T10:25:45.136Z,30.24
2022-08-24T10:28:36.284Z,30.31
2022-08-24T10:31:13.047Z,30.43
2022-08-24T10:34:30.318Z,30.52
2022-08-24T10:37:16.641Z,30.58
2022-08-24T10:40:34.022Z,30.63
2022-08-24T10:43:30.656Z,30.71
2022-08-24T10:46:32.031Z,30.78
2022-08-24T10:49:18.098Z,30.96
2022-08-24T10:51:57.738Z,31.25
2022-08-24T10:54:32.736Z,31.55
2022-08-24T10:57:16.783Z,31.83
2022-08-24T11:00:22.804Z,32.09
2022-08-24T11:03:09.688Z,32.26
2022-08-24T11:05:50.918Z,32.33
2022-08-24T11:08:23.652Z,32.33
2022-08-24T11:11:09.655Z,32.33
2022-08-24T11:13:51.990Z,32.46
2022-08-24T11:16:45.444Z,32.62
2022-08-24T11:19:35.328Z,32.78
2022-08-24T11:22:22.214Z,32.97
2022-08-24T11:24:55.304Z,33.19
2022-08-24T11:27:34.427Z,33.40
2022-08-24T11:30:28.260Z,33.62
2022-08-24T11:33:02.827Z,33.86
2022-08-24T11:35:54.763Z,34.13
2022-08-24T11:38:27.430Z,34.35
2022-08-24T11:41:34.664Z,34.56
2022-08-24T11:44:22.259Z,34.67
2022-08-24T11:46:57.589Z,34.56
2022-08-24T11:49:38.280Z,34.32
2022-08-24T11:52:11.319Z,33.98
2022-08-24T11:55:14.700Z,33.64
2022-08-24T11:58:11.121Z,33.18
2022-08-24T12:01:12.673Z,32.75
2022-08-24T12:03:53.438Z,32.36
2022-08-24T12:06:35.413Z,32.10
2022-08-24T12:09:19.723Z,31.85
2022-08-24T12:12:23.370Z,31.64
2022-08-24T12:15:13.159Z,31.44
2022-08-24T12:17:48.008Z,31.28
2022-08-24T12:20:48.394Z,31.07
2022-08-24T12:23:29.179Z,30.83
2022-08-24T12:26:03.786Z,30.77
2022-08-24T12:28:35.359Z,31.03
2022-08-24T12:31:13.100Z,31.40
2022-08-24T12:33:49.217Z,31.83
2022-08-24T12:36:30.982Z,32.36
2022-08-24T12:39:16.161Z,32.96
2022-08-24T12:42:19.729Z,33.63
2022-08-24T12:45:00.454Z,34.38
2022-08-24T12:47:43.476Z,34.87
2022-08-24T12:50:30.003Z,35.13
2022-08-24T12:53:18.335Z,35.30
2022-08-24T12:56:04.191Z,35.56
2022-08-24T12:58:44.311Z,35.78
2022-08-24T13:01:29.516Z,35.82
2022-08-24T13:04:37.005Z,35.85
2022-08-24T13:07:26.716Z,35.58
2022-08-24T13:09:56.122Z,35.24
2022-08-24T13:12:47.024Z,35.19
2022-08-24T13:20:56.514Z,35.54
2022-08-24T13:23:25.188Z,35.14
2022-08-24T13:25:59.708Z,34.56
2022-08-24T13:28:42.208Z,33.88
2022-08-24T13:31:33.594Z,33.16
2022-08-24T13:34:10.826Z,32.50
2022-08-24T13:37:10.945Z,32.10
2022-08-24T13:39:51.089Z,31.78
2022-08-24T13:42:47.830Z,31.45
2022-08-24T13:45:57.898Z,31.23
2022-08-24T13:49:12.635Z,31.50
2022-08-24T13:52:14.629Z,31.95
2022-08-24T13:55:27.880Z,32.45
2022-08-24T13:58:35.179Z,32.94
2022-08-24T14:01:48.657Z,33.41
2022-08-24T14:04:26.436Z,33.84
2022-08-24T14:07:00.533Z,34.16
2022-08-24T14:09:46.491Z,34.43
2022-08-24T14:12:21.442Z,34.64
2022-08-24T14:15:12.024Z,34.74
2022-08-24T14:18:11.617Z,34.80
2022-08-24T14:20:58.239Z,34.80
2022-08-24T14:23:46.423Z,34.80
2022-08-24T14:26:33.916Z,34.73
2022-08-24T14:29:21.026Z,34.62
2022-08-24T14:32:01.533Z,34.39
2022-08-24T14:35:03.116Z,34.16
2022-08-24T14:38:12.634Z,34.14
2022-08-24T14:41:03.978Z,34.27
2022-08-24T14:44:09.865Z,34.37
2022-08-24T14:47:05.076Z,34.45
2022-08-24T14:50:05.530Z,34.41
2022-08-24T14:52:52.313Z,34.22
2022-08-24T14:55:56.949Z,33.96
2022-08-24T14:59:06.669Z,33.50
2022-08-24T15:01:49.849Z,32.96
2022-08-24T15:04:38.157Z,32.47
2022-08-24T15:07:36.651Z,31.97
2022-08-24T15:10:15.092Z,31.41
2022-08-24T15:12:58.072Z,31.00
2022-08-24T15:16:15.585Z,30.57
2022-08-24T15:19:15.596Z,30.19
2022-08-24T15:22:04.318Z,29.91
2022-08-24T15:24:55.268Z,29.63
2022-08-24T15:28:07.661Z,29.37
2022-08-24T15:30:41.894Z,28.99
2022-08-24T15:33:20.759Z,28.69
2022-08-24T15:36:33.103Z,28.44
2022-08-24T15:39:06.143Z,28.28
2022-08-24T15:41:47.014Z,28.22
2022-08-24T15:44:50.119Z,28.15
2022-08-24T15:47:35.793Z,28.05
2022-08-24T15:50:35.918Z,27.88
2022-08-24T15:53:54.053Z,27.67
2022-08-24T15:56:56.092Z,27.47
2022-08-24T15:59:48.860Z,27.31
2022-08-24T16:02:30.517Z,27.24
2022-08-24T16:05:16.562Z,27.24
2022-08-24T16:08:11.767Z,27.26
2022-08-24T16:10:47.190Z,27.27
2022-08-24T16:13:19.005Z,27.25
2022-08-24T16:16:15.895Z,27.17
2022-08-24T16:18:55.765Z,27.08
2022-08-24T16:22:16.269Z,27.02
2022-08-24T16:24:47.675Z,27.05
2022-08-24T16:27:54.657Z,27.12
2022-08-24T16:31:07.404Z,27.18
2022-08-24T16:33:46.754Z,27.14
2022-08-24T16:36:50.422Z,27.00
2022-08-24T16:39:18.942Z,26.85
2022-08-24T16:41:56.963Z,26.72
2022-08-24T16:44:34.253Z,26.65
2022-08-24T16:47:13.877Z,26.85
2022-08-24T16:50:03.656Z,27.06
2022-08-24T16:52:51.837Z,27.16
2022-08-24T16:55:56.725Z,27.19
2022-08-24T16:59:47.934Z,27.18
2022-08-24T17:02:20.290Z,27.15
2022-08-24T17:05:27.420Z,27.12
2022-08-24T17:08:30.508Z,27.08
2022-08-24T17:11:41.262Z,27.00
2022-08-24T17:14:53.669Z,26.91
2022-08-24T17:18:18.873Z,26.82
2022-08-24T17:20:53.033Z,26.75
2022-08-24T17:24:04.095Z,26.65
2022-08-24T17:27:16.812Z,26.50
2022-08-24T17:30:21.648Z,26.41
2022-08-24T17:33:24.384Z,26.31
2022-08-24T17:36:39.164Z,26.20
2022-08-24T17:39:55.456Z,26.07
2022-08-24T17:43:20.534Z,25.94
2022-08-24T17:46:36.938Z,25.82
2022-08-24T17:50:24.648Z,25.70
2022-08-24T17:53:40.527Z,25.63
2022-08-24T17:56:41.151Z,25.54
2022-08-24T17:59:53.612Z,25.48
2022-08-24T18:02:26.044Z,25.44
2022-08-24T18:05:20.060Z,25.41
2022-08-24T18:08:05.724Z,25.38
2022-08-24T18:36:38.274Z,24.71
2022-08-24T18:39:22.014Z,24.70
2022-08-24T18:42:01.413Z,24.70
2022-08-24T18:44:38.559Z,24.70
2022-08-24T18:47:21.145Z,24.68
2022-08-24T18:49:57.335Z,24.66
2022-08-24T18:52:42.514Z,24.64
2022-08-24T18:55:25.810Z,24.63
2022-08-24T18:58:06.400Z,24.61
2022-08-24T19:00:40.964Z,24.60
2022-08-24T19:03:15.503Z,24.60
2022-08-24T19:06:02.360Z,24.58
2022-08-24T19:08:38.798Z,24.58
2022-08-24T19:11:24.278Z,24.59
2022-08-24T19:13:56.429Z,24.59
2022-08-24T19:16:41.481Z,24.60
2022-08-24T19:19:39.898Z,24.60
2022-08-24T19:22:21.695Z,24.60
2022-08-24T19:24:58.468Z,24.57
2022-08-24T19:27:31.349Z,24.56
2022-08-24T19:30:06.284Z,24.56
2022-08-24T19:32:40.575Z,24.55
2022-08-24T19:35:15.363Z,24.53
2022-08-24T19:37:49.845Z,24.51
2022-08-24T19:40:28.091Z,24.51
2022-08-24T19:43:01.878Z,24.50
2022-08-24T19:45:49.596Z,24.47
2022-08-24T19:48:31.716Z,24.43
2022-08-24T19:51:14.446Z,24.42
2022-08-24T19:53:45.866Z,24.42
2022-08-24T19:56:44.004Z,24.42
2022-08-24T19:59:27.568Z,24.38
2022-08-24T20:02:12.578Z,24.36
2022-08-24T20:05:10.253Z,24.34
2022-08-24T20:08:09.716Z,24.32
2022-08-24T20:10:41.267Z,24.28
2022-08-24T20:13:24.085Z,24.23
2022-08-24T20:15:56.381Z,24.17
2022-08-24T20:18:39.241Z,24.13
2022-08-24T20:21:31.925Z,24.08
2022-08-24T20:24:12.960Z,24.04
2022-08-24T20:26:44.313Z,24.01
2022-08-24T20:29:21.946Z,23.99
2022-08-24T20:31:57.337Z,24.02
2022-08-24T20:34:29.860Z,23.98
2022-08-24T20:37:04.996Z,23.92
2022-08-24T20:39:42.522Z,23.90
2022-08-24T20:42:19.389Z,23.87
2022-08-24T20:45:12.701Z,23.83
2022-08-24T20:47:52.886Z,23.79
2022-08-24T20:50:27.641Z,23.75
2022-08-24T20:53:29.667Z,23.73
2022-08-24T20:56:20.691Z,23.70
2022-08-24T20:59:14.337Z,23.70
2022-08-24T21:02:13.091Z,23.68
2022-08-24T21:05:05.388Z,23.66
2022-08-24T21:08:03.435Z,23.64
2022-08-24T21:10:45.056Z,23.62
2022-08-24T21:13:32.175Z,23.60
2022-08-24T21:16:01.221Z,23.58
2022-08-24T21:18:49.069Z,23.56
2022-08-24T21:21:38.701Z,23.54
2022-08-24T21:24:13.403Z,23.55
2022-08-24T21:26:52.647Z,23.60
2022-08-24T21:29:27.117Z,23.65
2022-08-24T21:32:21.550Z,23.68
2022-08-24T21:35:02.012Z,23.70
2022-08-24T21:37:31.035Z,23.70
2022-08-24T21:40:10.111Z,23.71
2022-08-24T21:42:53.538Z,23.71
2022-08-24T21:45:32.086Z,23.70
2022-08-24T21:48:03.722Z,23.70
2022-08-24T21:50:46.231Z,23.68
2022-08-24T21:53:18.981Z,23.68
2022-08-24T21:55:55.185Z,23.68
2022-08-24T21:58:35.755Z,23.68
2022-08-24T22:01:13.025Z,23.68
2022-08-24T22:03:59.035Z,23.68
2022-08-24T22:06:58.712Z,23.70
2022-08-24T22:09:41.463Z,23.72
2022-08-24T22:12:13.603Z,23.73
2022-08-24T22:15:11.614Z,23.73
2022-08-24T22:17:54.175Z,23.74
2022-08-24T22:20:28.697Z,23.74
2022-08-24T22:23:09.771Z,23.75
2022-08-24T22:25:43.549Z,23.76
2022-08-24T22:28:21.597Z,23.75
2022-08-24T22:31:14.023Z,23.77
2022-08-24T22:33:46.096Z,23.77
2022-08-24T22:36:28.980Z,23.78
2022-08-24T22:39:14.175Z,23.79
2022-08-24T22:41:51.102Z,23.80
2022-08-24T22:44:32.348Z,23.79
2022-08-24T22:47:12.984Z,23.79
2022-08-24T22:49:47.128Z,23.81
2022-08-24T22:52:31.770Z,23.80
2022-08-24T22:55:04.025Z,23.80
2022-08-24T22:57:43.169Z,23.79
2022-08-24T23:00:18.676Z,23.79
2022-08-24T23:03:04.086Z,23.79
2022-08-24T23:05:43.075Z,23.77
2022-08-24T23:08:23.124Z,23.79
2022-08-24T23:10:55.599Z,23.79
2022-08-24T23:13:37.094Z,23.81
2022-08-24T23:16:11.185Z,23.82
2022-08-24T23:19:06.557Z,23.80
2022-08-24T23:21:38.568Z,23.80
2022-08-24T23:24:12.092Z,23.80
2022-08-24T23:26:42.881Z,23.80
2022-08-24T23:29:17.767Z,23.83
2022-08-24T23:31:50.007Z,23.84
2022-08-24T23:34:19.107Z,23.84
2022-08-24T23:36:51.808Z,23.84
2022-08-24T23:39:21.593Z,23.82
2022-08-24T23:41:54.139Z,23.81
2022-08-24T23:44:39.577Z,23.79
2022-08-24T23:47:17.629Z,23.77
2022-08-24T23:49:52.001Z,23.76
2022-08-24T23:52:28.364Z,23.74
2022-08-24T23:55:19.929Z,23.72
2022-08-24T23:58:02.438Z,23.70
