createdAt,value
2023-01-04T00:05:54.519Z,6.00
2023-01-04T00:11:56.786Z,6.00
2023-01-04T00:17:59.175Z,5.90
2023-01-04T00:24:01.862Z,5.90
2023-01-04T00:30:04.015Z,5.90
2023-01-04T00:36:10.581Z,5.90
2023-01-04T00:42:13.823Z,5.90
2023-01-04T00:48:16.093Z,5.80
2023-01-04T00:54:19.116Z,5.70
2023-01-04T01:00:21.324Z,5.70
2023-01-04T01:06:25.417Z,5.70
2023-01-04T01:12:27.603Z,5.60
2023-01-04T01:18:30.510Z,5.70
2023-01-04T01:24:32.769Z,5.60
2023-01-04T01:30:35.403Z,5.70
2023-01-04T01:36:37.546Z,5.80
2023-01-04T01:42:39.781Z,5.80
2023-01-04T01:48:42.355Z,5.90
2023-01-04T01:54:55.653Z,6.10
2023-01-04T02:00:58.947Z,6.20
2023-01-04T02:07:03.013Z,6.50
2023-01-04T02:13:13.080Z,6.70
2023-01-04T02:19:30.402Z,6.90
2023-01-04T02:25:48.799Z,7.00
2023-01-04T02:32:00.989Z,7.30
2023-01-04T02:38:20.451Z,7.70
2023-01-04T02:44:51.410Z,7.90
2023-01-04T02:50:58.515Z,8.00
2023-01-04T02:57:35.948Z,8.10
2023-01-04T03:04:20.168Z,8.20
2023-01-04T03:10:46.387Z,8.20
2023-01-04T03:16:50.986Z,8.20
2023-01-04T03:23:16.221Z,8.20
2023-01-04T03:30:03.151Z,8.30
2023-01-04T03:36:26.420Z,8.40
2023-01-04T03:43:13.463Z,8.40
2023-01-04T03:49:29.742Z,8.40
2023-01-04T03:55:33.716Z,8.40
2023-01-04T04:01:36.888Z,8.30
2023-01-04T04:07:58.111Z,8.40
2023-01-04T04:14:00.910Z,8.50
2023-01-04T04:20:03.347Z,8.50
2023-01-04T04:26:05.945Z,8.60
2023-01-04T04:32:08.345Z,8.60
2023-01-04T04:38:10.656Z,8.60
2023-01-04T04:44:18.091Z,8.60
2023-01-04T04:50:20.661Z,8.60
2023-01-04T04:56:22.819Z,8.70
2023-01-04T05:02:25.201Z,8.60
2023-01-04T05:08:27.628Z,8.70
2023-01-04T05:14:30.121Z,8.60
2023-01-04T05:20:32.729Z,8.70
2023-01-04T05:26:37.967Z,8.60
2023-01-04T05:32:40.108Z,8.70
2023-01-04T05:38:42.299Z,8.60
2023-01-04T05:44:44.430Z,8.70
2023-01-04T05:50:47.248Z,8.60
2023-01-04T05:56:49.443Z,8.60
2023-01-04T06:02:53.094Z,8.60
2023-01-04T06:08:55.352Z,8.50
2023-01-04T06:14:57.493Z,8.60
2023-01-04T06:20:59.634Z,8.60
2023-01-04T06:27:02.933Z,8.70
2023-01-04T06:33:05.192Z,8.70
2023-01-04T06:39:08.577Z,8.70
2023-01-04T06:45:11.405Z,8.70
2023-01-04T06:51:16.957Z,8.60
2023-01-04T06:57:19.119Z,8.50
2023-01-04T07:03:21.898Z,8.60
2023-01-04T07:09:24.266Z,8.70
2023-01-04T07:15:38.517Z,8.80
2023-01-04T07:21:42.502Z,8.90
2023-01-04T07:27:44.793Z,9.10
2023-01-04T07:33:49.949Z,9.10
2023-01-04T07:39:52.498Z,9.10
2023-01-04T07:45:54.689Z,9.10
2023-01-04T07:51:57.092Z,9.20
2023-01-04T07:57:59.478Z,9.20
2023-01-04T08:04:02.446Z,9.20
2023-01-04T08:10:04.996Z,9.30
2023-01-04T08:16:07.795Z,9.50
2023-01-04T08:22:10.027Z,9.70
2023-01-04T08:28:12.183Z,9.70
2023-01-04T08:34:14.305Z,9.80
2023-01-04T08:40:16.947Z,9.80
2023-01-04T08:46:19.063Z,9.80
2023-01-04T08:52:22.337Z,9.80
2023-01-04T08:58:24.737Z,9.80
2023-01-04T09:04:27.422Z,9.90
2023-01-04T09:10:29.907Z,9.90
2023-01-04T09:16:32.263Z,10.00
2023-01-04T09:22:34.959Z,9.90
2023-01-04T09:28:37.675Z,10.20
2023-01-04T09:34:40.352Z,10.10
2023-01-04T09:41:01.644Z,9.90
2023-01-04T09:47:25.370Z,10.00
2023-01-04T09:53:30.368Z,9.90
2023-01-04T09:59:34.437Z,9.70
2023-01-04T10:05:36.892Z,9.70
2023-01-04T10:12:02.488Z,9.50
2023-01-04T10:25:43.495Z,9.10
2023-01-04T10:31:55.326Z,9.10
2023-01-04T10:38:11.282Z,9.10
2023-01-04T10:44:45.646Z,9.00
2023-01-04T10:51:04.999Z,9.40
2023-01-04T10:57:20.400Z,9.40
2023-01-04T11:03:31.949Z,9.30
2023-01-04T11:09:52.418Z,9.20
2023-01-04T11:15:55.655Z,9.10
2023-01-04T11:22:02.709Z,9.00
2023-01-04T11:28:21.030Z,8.90
2023-01-04T11:34:46.629Z,8.70
2023-01-04T11:41:06.854Z,8.90
2023-01-04T11:47:20.984Z,9.00
2023-01-04T11:53:31.295Z,9.00
2023-01-04T11:59:33.652Z,8.90
2023-01-04T12:05:36.018Z,8.70
2023-01-04T12:11:41.969Z,8.70
2023-01-04T12:17:53.895Z,8.80
2023-01-04T12:23:56.496Z,8.80
2023-01-04T12:30:00.317Z,8.80
2023-01-04T12:36:11.400Z,8.90
2023-01-04T12:42:22.234Z,9.30
2023-01-04T12:48:46.336Z,9.10
2023-01-04T12:54:52.083Z,8.80
2023-01-04T13:00:54.636Z,9.00
2023-01-04T13:07:07.511Z,8.70
2023-01-04T13:13:28.264Z,8.70
2023-01-04T13:19:31.833Z,8.70
2023-01-04T13:25:36.488Z,8.50
2023-01-04T13:31:59.003Z,8.50
2023-01-04T13:38:01.859Z,8.20
2023-01-04T13:44:38.185Z,8.20
2023-01-04T13:51:06.638Z,8.00
2023-01-04T13:57:09.907Z,8.00
2023-01-04T14:03:29.541Z,8.00
2023-01-04T14:09:36.887Z,7.90
2023-01-04T14:15:39.141Z,8.00
2023-01-04T14:21:41.369Z,8.00
2023-01-04T14:27:43.625Z,7.90
2023-01-04T14:33:49.280Z,7.90
2023-01-04T14:39:51.481Z,7.80
2023-01-04T14:45:53.749Z,7.80
2023-01-04T14:52:01.150Z,7.70
2023-01-04T14:58:03.525Z,7.60
2023-01-04T15:04:06.647Z,7.50
2023-01-04T15:10:29.181Z,7.50
2023-01-04T15:16:31.648Z,7.40
2023-01-04T15:22:34.315Z,7.40
2023-01-04T15:28:36.840Z,7.40
2023-01-04T15:34:44.820Z,7.50
2023-01-04T15:40:50.492Z,7.60
2023-01-04T15:46:53.546Z,7.60
2023-01-04T15:52:55.846Z,7.60
2023-01-04T15:58:58.180Z,7.60
2023-01-04T16:05:00.694Z,7.50
2023-01-04T16:11:18.267Z,7.40
2023-01-04T16:17:20.511Z,7.30
2023-01-04T16:23:22.771Z,7.10
2023-01-04T16:29:25.304Z,7.00
2023-01-04T16:35:27.519Z,6.80
2023-01-04T16:41:29.974Z,6.70
2023-01-04T16:47:43.211Z,6.40
2023-01-04T16:53:45.647Z,6.30
2023-01-04T16:59:48.242Z,6.10
2023-01-04T17:05:50.525Z,6.00
2023-01-04T17:18:22.904Z,5.60
2023-01-04T17:24:25.278Z,5.60
2023-01-04T17:30:27.451Z,5.50
2023-01-04T17:36:30.023Z,5.40
2023-01-04T17:42:35.350Z,5.40
2023-01-04T17:48:37.927Z,5.30
2023-01-04T17:54:40.310Z,5.20
2023-01-04T18:00:42.422Z,5.20
2023-01-04T18:06:44.782Z,5.20
2023-01-04T18:12:47.039Z,5.10
2023-01-04T18:18:49.259Z,5.00
2023-01-04T18:24:51.497Z,5.00
2023-01-04T18:30:53.894Z,4.90
2023-01-04T18:36:55.973Z,4.80
2023-01-04T18:42:58.213Z,4.90
2023-01-04T18:49:01.100Z,4.80
2023-01-04T18:55:04.829Z,4.80
2023-01-04T19:01:09.865Z,4.70
2023-01-04T19:07:12.200Z,4.70
2023-01-04T19:13:14.688Z,4.70
2023-01-04T19:19:17.084Z,4.80
2023-01-04T19:25:24.648Z,4.80
2023-01-04T19:31:30.301Z,4.80
2023-01-04T19:37:32.801Z,4.80
2023-01-04T19:43:36.007Z,4.80
2023-01-04T19:49:38.378Z,4.80
2023-01-04T19:55:40.923Z,4.80
2023-01-04T20:01:43.361Z,4.80
2023-01-04T20:07:45.772Z,4.80
2023-01-04T20:13:47.962Z,4.80
2023-01-04T20:19:50.290Z,4.90
2023-01-04T20:25:54.432Z,4.90
2023-01-04T20:31:56.768Z,4.90
2023-01-04T20:37:59.528Z,4.80
2023-01-04T20:44:02.830Z,4.80
2023-01-04T20:50:05.399Z,4.90
2023-01-04T20:56:11.348Z,4.80
2023-01-04T21:02:13.857Z,4.80
2023-01-04T21:08:16.304Z,4.70
2023-01-04T21:14:18.606Z,4.70
2023-01-04T21:20:21.828Z,4.70
2023-01-04T21:26:23.931Z,4.80
2023-01-04T21:32:30.152Z,4.70
2023-01-04T21:38:32.227Z,4.60
2023-01-04T21:44:34.345Z,4.60
2023-01-04T21:50:37.451Z,4.60
2023-01-04T21:56:39.739Z,4.60
2023-01-04T22:02:43.138Z,4.60
2023-01-04T22:08:46.970Z,4.60
2023-01-04T22:14:49.049Z,4.70
2023-01-04T22:20:51.073Z,4.70
2023-01-04T22:26:53.745Z,4.70
2023-01-04T22:32:56.067Z,4.60
2023-01-04T22:38:58.693Z,4.50
2023-01-04T22:45:00.657Z,4.60
2023-01-04T22:51:10.579Z,4.60
2023-01-04T22:57:12.772Z,4.60
2023-01-04T23:03:15.318Z,4.40
2023-01-04T23:09:19.181Z,4.50
2023-01-04T23:15:21.467Z,4.60
2023-01-04T23:21:23.705Z,4.50
2023-01-04T23:27:25.958Z,4.40
2023-01-04T23:33:34.031Z,4.30
2023-01-04T23:39:38.306Z,4.30
2023-01-04T23:45:40.564Z,4.20
2023-01-04T23:51:42.994Z,4.10
2023-01-04T23:57:45.397Z,3.90
