createdAt,value
2019-02-15T00:00:50.614Z,99.90
2019-02-15T00:03:20.259Z,99.90
2019-02-15T00:05:50.419Z,99.90
2019-02-15T00:08:20.090Z,99.90
2019-02-15T00:10:49.721Z,99.90
2019-02-15T00:13:19.656Z,99.90
2019-02-15T00:15:49.408Z,99.90
2019-02-15T00:18:36.378Z,99.90
2019-02-15T00:21:30.964Z,99.90
2019-02-15T00:24:00.631Z,99.90
2019-02-15T00:26:30.313Z,99.90
2019-02-15T00:29:00.477Z,99.90
2019-02-15T00:31:30.220Z,99.90
2019-02-15T00:34:00.190Z,99.90
2019-02-15T00:36:30.205Z,99.90
2019-02-15T00:38:59.956Z,99.90
2019-02-15T00:41:29.615Z,99.90
2019-02-15T00:43:59.262Z,99.90
2019-02-15T00:46:56.942Z,99.90
2019-02-15T00:49:48.617Z,99.90
2019-02-15T00:52:33.929Z,99.90
2019-02-15T00:55:28.545Z,99.90
2019-02-15T00:58:23.191Z,99.90
2019-02-15T01:01:15.738Z,99.90
2019-02-15T01:04:10.065Z,99.90
2019-02-15T01:06:57.193Z,99.90
2019-02-15T01:09:35.451Z,99.90
2019-02-15T01:12:20.758Z,99.90
2019-02-15T01:14:50.419Z,99.90
2019-02-15T01:17:20.073Z,99.90
2019-02-15T01:19:49.710Z,99.90
2019-02-15T01:22:19.848Z,99.90
2019-02-15T01:24:49.847Z,99.90
2019-02-15T01:27:38.385Z,99.90
2019-02-15T01:30:30.444Z,99.90
2019-02-15T01:33:28.672Z,99.90
2019-02-15T01:36:07.591Z,99.90
2019-02-15T01:38:58.548Z,99.90
2019-02-15T01:41:37.386Z,99.90
2019-02-15T01:44:25.930Z,99.90
2019-02-15T01:47:00.039Z,99.90
2019-02-15T01:49:30.212Z,99.90
2019-02-15T01:52:00.307Z,99.90
2019-02-15T01:54:29.975Z,99.90
2019-02-15T01:56:59.655Z,99.90
2019-02-15T01:59:29.321Z,99.90
2019-02-15T02:01:59.073Z,99.90
2019-02-15T02:04:29.013Z,99.90
2019-02-15T02:06:59.110Z,99.90
2019-02-15T02:09:29.173Z,99.90
2019-02-15T02:11:58.824Z,99.90
2019-02-15T02:14:28.456Z,99.90
2019-02-15T02:16:58.521Z,99.90
2019-02-15T02:19:28.191Z,99.90
2019-02-15T02:21:57.792Z,99.90
2019-02-15T02:24:27.489Z,99.90
2019-02-15T02:26:57.129Z,99.90
2019-02-15T02:29:26.777Z,99.90
2019-02-15T02:31:56.470Z,99.90
2019-02-15T02:34:26.120Z,99.90
2019-02-15T02:36:56.882Z,99.90
2019-02-15T02:39:27.276Z,99.90
2019-02-15T02:41:57.419Z,99.90
2019-02-15T02:44:27.116Z,99.90
2019-02-15T02:46:57.101Z,99.90
2019-02-15T02:49:27.195Z,99.90
2019-02-15T02:51:57.278Z,99.90
2019-02-15T02:54:26.960Z,99.90
2019-02-15T02:56:56.688Z,99.90
2019-02-15T02:59:26.308Z,99.90
2019-02-15T03:01:56.012Z,99.90
2019-02-15T03:04:25.700Z,99.90
2019-02-15T03:06:55.384Z,99.90
2019-02-15T03:09:25.817Z,99.90
2019-02-15T03:11:55.456Z,99.90
2019-02-15T03:14:25.588Z,99.90
2019-02-15T03:16:55.986Z,99.90
2019-02-15T03:19:25.635Z,99.90
2019-02-15T03:21:55.278Z,99.90
2019-02-15T03:24:25.361Z,99.90
2019-02-15T03:26:55.526Z,99.90
2019-02-15T03:29:25.267Z,99.90
2019-02-15T03:31:54.839Z,99.90
2019-02-15T03:34:25.017Z,99.90
2019-02-15T03:37:25.362Z,99.90
2019-02-15T03:40:13.949Z,99.90
2019-02-15T03:42:43.593Z,99.90
2019-02-15T03:45:15.397Z,99.90
2019-02-15T03:47:45.101Z,99.90
2019-02-15T03:50:14.729Z,99.90
2019-02-15T03:52:44.351Z,99.90
2019-02-15T03:55:14.063Z,99.90
2019-02-15T03:57:43.716Z,99.90
2019-02-15T04:00:13.902Z,99.90
2019-02-15T04:02:44.041Z,99.90
2019-02-15T04:05:13.981Z,99.90
2019-02-15T04:07:43.651Z,99.90
2019-02-15T04:10:13.698Z,99.90
2019-02-15T04:12:43.563Z,99.90
2019-02-15T04:15:13.253Z,99.90
2019-02-15T04:17:43.170Z,99.90
2019-02-15T04:20:13.207Z,99.90
2019-02-15T04:22:43.282Z,99.90
2019-02-15T04:25:12.924Z,99.90
2019-02-15T04:27:42.700Z,99.90
2019-02-15T04:30:12.474Z,99.90
2019-02-15T04:32:42.323Z,99.90
2019-02-15T04:35:12.079Z,99.90
2019-02-15T04:37:41.830Z,99.90
2019-02-15T04:40:11.455Z,99.90
2019-02-15T04:42:41.213Z,99.90
2019-02-15T04:45:10.900Z,99.90
2019-02-15T04:47:40.552Z,99.90
2019-02-15T04:50:11.019Z,99.90
2019-02-15T04:52:40.719Z,99.90
2019-02-15T04:55:10.344Z,99.90
2019-02-15T04:57:40.079Z,99.90
2019-02-15T05:00:10.004Z,99.90
2019-02-15T05:02:39.669Z,99.90
2019-02-15T05:05:09.397Z,99.90
2019-02-15T05:07:39.047Z,99.90
2019-02-15T05:10:09.014Z,99.90
2019-02-15T05:12:38.748Z,99.90
2019-02-15T05:15:08.856Z,99.90
2019-02-15T05:17:38.867Z,99.90
2019-02-15T05:20:08.793Z,99.90
2019-02-15T05:22:38.764Z,99.90
2019-02-15T05:25:08.494Z,99.90
2019-02-15T05:27:38.651Z,99.90
2019-02-15T05:30:08.753Z,99.90
2019-02-15T05:32:38.753Z,99.90
2019-02-15T05:35:08.680Z,99.90
2019-02-15T05:37:38.337Z,99.90
2019-02-15T05:40:08.275Z,99.90
2019-02-15T05:42:37.972Z,99.90
2019-02-15T05:45:08.193Z,99.90
2019-02-15T05:47:38.173Z,99.90
2019-02-15T05:50:08.478Z,99.90
2019-02-15T05:52:38.546Z,99.90
2019-02-15T05:55:08.250Z,99.90
2019-02-15T05:57:37.909Z,99.90
2019-02-15T06:00:08.720Z,99.90
2019-02-15T06:02:38.431Z,99.90
2019-02-15T06:05:08.790Z,99.90
2019-02-15T06:07:38.874Z,99.90
2019-02-15T06:10:08.926Z,99.90
2019-02-15T06:12:38.670Z,99.90
2019-02-15T06:15:15.267Z,99.90
2019-02-15T06:17:39.732Z,99.90
2019-02-15T06:20:09.596Z,99.90
2019-02-15T06:22:39.238Z,99.90
2019-02-15T06:25:09.646Z,99.90
2019-02-15T06:27:39.679Z,99.90
2019-02-15T06:30:10.018Z,99.90
2019-02-15T06:32:40.192Z,99.90
2019-02-15T06:35:10.214Z,99.90
2019-02-15T06:37:39.989Z,99.90
2019-02-15T06:40:10.312Z,99.90
2019-02-15T06:42:40.500Z,99.90
2019-02-15T06:45:10.576Z,99.90
2019-02-15T06:47:40.737Z,99.90
2019-02-15T06:50:10.848Z,99.90
2019-02-15T06:52:40.860Z,99.90
2019-02-15T06:55:10.892Z,99.90
2019-02-15T06:57:41.251Z,99.90
2019-02-15T07:00:41.812Z,99.90
2019-02-15T07:03:35.460Z,99.90
2019-02-15T07:06:05.458Z,99.90
2019-02-15T07:08:35.619Z,99.90
2019-02-15T07:11:05.579Z,99.90
2019-02-15T07:13:35.667Z,99.90
2019-02-15T07:16:05.901Z,99.90
2019-02-15T07:18:35.808Z,99.90
2019-02-15T07:21:05.918Z,99.90
2019-02-15T07:23:35.957Z,99.90
2019-02-15T07:26:05.953Z,99.90
2019-02-15T07:28:35.901Z,99.90
2019-02-15T07:31:06.231Z,99.90
2019-02-15T07:33:36.392Z,99.90
2019-02-15T07:36:06.430Z,99.90
2019-02-15T07:38:36.729Z,99.90
2019-02-15T07:41:06.927Z,99.90
2019-02-15T07:43:37.043Z,99.90
2019-02-15T07:46:07.134Z,99.90
2019-02-15T07:48:37.282Z,99.90
2019-02-15T07:51:09.707Z,99.90
2019-02-15T07:53:39.406Z,99.90
2019-02-15T07:56:09.268Z,99.90
2019-02-15T07:58:39.184Z,99.90
2019-02-15T08:01:09.177Z,99.90
2019-02-15T08:03:41.019Z,99.90
2019-02-15T08:06:10.918Z,99.90
2019-02-15T08:08:41.069Z,99.90
2019-02-15T08:11:11.114Z,99.90
2019-02-15T08:13:41.430Z,99.90
2019-02-15T08:16:11.872Z,99.90
2019-02-15T08:18:42.087Z,99.90
2019-02-15T08:21:13.299Z,99.90
2019-02-15T08:23:43.485Z,99.90
2019-02-15T08:26:13.650Z,99.90
2019-02-15T08:28:43.548Z,99.90
2019-02-15T08:31:13.619Z,99.90
2019-02-15T08:33:43.780Z,99.90
2019-02-15T08:36:14.017Z,99.90
2019-02-15T08:38:44.092Z,99.90
2019-02-15T08:41:14.064Z,99.90
2019-02-15T08:43:44.079Z,99.90
2019-02-15T08:46:13.998Z,99.90
2019-02-15T08:48:46.241Z,99.90
2019-02-15T08:51:15.492Z,99.90
2019-02-15T08:53:45.509Z,99.90
2019-02-15T08:56:15.694Z,99.90
2019-02-15T08:58:45.460Z,99.90
2019-02-15T09:01:15.640Z,99.90
2019-02-15T09:03:45.658Z,99.90
2019-02-15T09:06:15.774Z,99.90
2019-02-15T09:08:45.891Z,99.90
2019-02-15T09:11:16.029Z,99.90
2019-02-15T09:13:46.016Z,99.90
2019-02-15T09:16:16.216Z,99.90
2019-02-15T09:18:46.254Z,99.90
2019-02-15T09:21:16.276Z,99.90
2019-02-15T09:23:46.512Z,99.90
2019-02-15T09:26:18.371Z,99.90
2019-02-15T09:28:52.277Z,99.90
2019-02-15T09:31:22.565Z,99.90
2019-02-15T09:33:52.485Z,99.90
2019-02-15T09:36:22.431Z,99.90
2019-02-15T09:38:52.838Z,99.90
2019-02-15T09:41:22.999Z,99.90
2019-02-15T09:43:53.190Z,99.90
2019-02-15T09:46:23.582Z,99.90
2019-02-15T09:48:53.796Z,99.90
2019-02-15T09:51:23.780Z,99.90
2019-02-15T09:53:54.137Z,99.90
2019-02-15T09:56:24.432Z,99.90
2019-02-15T09:58:54.422Z,99.90
2019-02-15T10:01:24.337Z,99.90
2019-02-15T10:03:55.299Z,99.90
2019-02-15T10:06:25.481Z,99.90
2019-02-15T10:08:55.691Z,99.90
2019-02-15T10:11:25.847Z,99.90
2019-02-15T10:13:55.951Z,99.90
2019-02-15T10:16:29.667Z,99.90
2019-02-15T10:18:57.850Z,99.90
2019-02-15T10:21:28.301Z,99.90
2019-02-15T10:23:58.619Z,99.90
2019-02-15T10:26:28.638Z,99.90
2019-02-15T10:28:58.629Z,99.90
2019-02-15T10:31:29.335Z,99.90
2019-02-15T10:33:59.389Z,99.90
2019-02-15T10:36:29.623Z,99.90
2019-02-15T10:38:59.777Z,99.90
2019-02-15T10:41:29.503Z,99.90
2019-02-15T10:43:59.707Z,99.90
2019-02-15T10:46:37.666Z,99.90
2019-02-15T10:49:01.660Z,99.90
2019-02-15T10:51:31.748Z,99.90
2019-02-15T10:54:01.905Z,99.90
2019-02-15T10:56:32.057Z,99.90
2019-02-15T10:59:02.245Z,99.90
2019-02-15T11:01:33.507Z,99.90
2019-02-15T11:04:03.699Z,99.90
2019-02-15T11:06:33.819Z,98.40
2019-02-15T11:09:05.518Z,98.50
2019-02-15T11:11:35.483Z,97.40
2019-02-15T11:14:05.523Z,97.00
2019-02-15T11:16:35.612Z,96.10
2019-02-15T11:19:05.528Z,95.70
2019-02-15T11:21:35.825Z,96.50
2019-02-15T11:24:05.917Z,98.60
2019-02-15T11:26:36.039Z,99.90
2019-02-15T11:29:05.953Z,99.90
2019-02-15T11:31:36.207Z,99.90
2019-02-15T11:34:06.239Z,99.90
2019-02-15T11:36:36.466Z,99.90
2019-02-15T11:39:06.998Z,98.60
2019-02-15T11:41:37.007Z,97.70
2019-02-15T11:44:07.347Z,97.10
2019-02-15T11:46:37.397Z,96.60
2019-02-15T11:49:07.435Z,95.50
2019-02-15T11:51:37.681Z,95.10
2019-02-15T11:54:07.862Z,95.10
2019-02-15T11:56:38.067Z,94.80
2019-02-15T11:59:08.445Z,94.20
2019-02-15T12:01:38.764Z,93.30
2019-02-15T12:04:09.049Z,93.10
2019-02-15T12:06:39.117Z,93.50
2019-02-15T12:09:09.331Z,93.50
2019-02-15T12:11:39.414Z,93.00
2019-02-15T12:14:09.690Z,93.20
2019-02-15T12:16:39.800Z,93.20
2019-02-15T12:19:10.038Z,93.90
2019-02-15T12:21:40.236Z,93.70
2019-02-15T12:24:10.453Z,93.60
2019-02-15T12:26:40.434Z,93.90
2019-02-15T12:29:10.387Z,94.30
2019-02-15T12:31:40.643Z,95.20
2019-02-15T12:34:10.711Z,96.10
2019-02-15T12:36:40.908Z,95.90
2019-02-15T12:39:12.840Z,94.80
2019-02-15T12:41:43.067Z,96.10
2019-02-15T12:44:13.244Z,97.40
2019-02-15T12:46:43.414Z,99.20
2019-02-15T12:49:13.456Z,99.90
2019-02-15T12:51:43.453Z,99.90
2019-02-15T12:54:13.508Z,99.90
2019-02-15T12:56:43.628Z,99.90
2019-02-15T12:59:13.620Z,99.90
2019-02-15T13:01:43.606Z,99.90
2019-02-15T13:04:13.665Z,99.90
2019-02-15T13:06:43.905Z,99.90
2019-02-15T13:09:14.185Z,99.90
2019-02-15T13:11:44.310Z,99.90
2019-02-15T13:14:14.231Z,99.90
2019-02-15T13:16:44.364Z,99.90
2019-02-15T13:19:14.603Z,99.90
2019-02-15T13:21:44.716Z,99.90
2019-02-15T13:24:14.715Z,99.90
2019-02-15T13:26:44.714Z,99.90
2019-02-15T13:29:14.808Z,99.90
2019-02-15T13:31:44.872Z,99.90
2019-02-15T13:34:14.948Z,99.90
2019-02-15T13:36:45.056Z,99.90
2019-02-15T13:39:15.223Z,99.90
2019-02-15T13:41:45.390Z,99.90
2019-02-15T13:44:17.743Z,99.90
2019-02-15T13:46:47.219Z,99.90
2019-02-15T13:49:17.295Z,99.90
2019-02-15T13:51:47.409Z,99.90
2019-02-15T13:54:17.634Z,99.90
2019-02-15T13:56:48.102Z,99.90
2019-02-15T13:59:18.206Z,99.90
2019-02-15T14:01:48.280Z,99.90
2019-02-15T14:04:18.449Z,99.90
2019-02-15T14:06:54.604Z,99.90
2019-02-15T14:09:24.907Z,99.90
2019-02-15T14:11:55.066Z,99.90
2019-02-15T14:14:25.182Z,99.90
2019-02-15T14:16:55.378Z,99.90
2019-02-15T14:19:25.583Z,99.90
2019-02-15T14:21:55.787Z,99.90
2019-02-15T14:24:26.086Z,99.90
2019-02-15T14:26:56.169Z,99.90
2019-02-15T14:29:26.389Z,99.90
2019-02-15T14:31:56.404Z,99.90
2019-02-15T14:34:26.594Z,99.90
2019-02-15T14:36:56.574Z,99.90
2019-02-15T14:39:26.816Z,99.90
2019-02-15T14:41:56.712Z,99.90
2019-02-15T14:44:26.745Z,99.90
2019-02-15T14:46:56.845Z,99.90
2019-02-15T14:49:27.130Z,99.90
2019-02-15T14:51:57.199Z,99.90
2019-02-15T14:54:27.208Z,99.90
2019-02-15T14:56:57.331Z,99.90
2019-02-15T14:59:27.465Z,99.90
2019-02-15T15:01:57.610Z,99.90
2019-02-15T15:04:27.752Z,99.90
2019-02-15T15:06:57.938Z,99.90
2019-02-15T15:09:28.174Z,99.90
2019-02-15T15:11:58.161Z,99.90
2019-02-15T15:14:28.359Z,99.90
2019-02-15T15:16:58.568Z,99.90
2019-02-15T15:19:28.782Z,99.90
2019-02-15T15:21:58.982Z,99.90
2019-02-15T15:24:28.997Z,99.90
2019-02-15T15:26:59.098Z,99.90
2019-02-15T15:29:29.230Z,99.90
2019-02-15T15:31:59.363Z,99.90
2019-02-15T15:34:29.386Z,99.90
2019-02-15T15:36:59.521Z,99.90
2019-02-15T15:39:29.638Z,99.90
2019-02-15T15:41:59.691Z,99.90
2019-02-15T15:44:29.492Z,99.90
2019-02-15T15:46:59.195Z,99.90
2019-02-15T15:49:29.253Z,99.90
2019-02-15T15:51:59.415Z,99.90
2019-02-15T15:54:29.490Z,99.90
2019-02-15T15:56:59.196Z,99.90
2019-02-15T15:59:29.161Z,99.90
2019-02-15T16:01:58.835Z,99.90
2019-02-15T16:04:28.816Z,99.90
2019-02-15T16:06:58.483Z,99.90
2019-02-15T16:09:28.472Z,99.90
2019-02-15T16:11:58.571Z,99.90
2019-02-15T16:14:28.759Z,99.90
2019-02-15T16:16:58.629Z,99.90
2019-02-15T16:19:28.522Z,99.90
2019-02-15T16:21:58.640Z,99.90
2019-02-15T16:24:28.430Z,99.90
2019-02-15T16:26:58.149Z,99.90
2019-02-15T16:29:28.218Z,99.90
2019-02-15T16:31:58.414Z,99.90
2019-02-15T16:34:28.521Z,99.90
2019-02-15T16:36:58.210Z,99.90
2019-02-15T16:39:28.452Z,99.90
2019-02-15T16:41:58.146Z,99.90
2019-02-15T16:44:28.298Z,99.90
2019-02-15T16:46:58.322Z,99.90
2019-02-15T16:49:28.310Z,99.90
2019-02-15T16:51:58.239Z,99.90
2019-02-15T16:54:28.056Z,99.90
2019-02-15T16:56:57.699Z,99.90
2019-02-15T16:59:27.401Z,99.90
2019-02-15T17:01:57.419Z,99.90
2019-02-15T17:04:27.087Z,99.90
2019-02-15T17:06:56.758Z,99.90
2019-02-15T17:09:26.465Z,99.90
2019-02-15T17:11:56.163Z,99.90
2019-02-15T17:14:26.032Z,99.90
2019-02-15T17:16:56.099Z,99.90
2019-02-15T17:19:26.184Z,99.90
2019-02-15T17:21:55.898Z,99.90
2019-02-15T17:24:25.662Z,99.90
2019-02-15T17:26:55.808Z,99.90
2019-02-15T17:29:25.918Z,99.90
2019-02-15T17:31:56.141Z,99.90
2019-02-15T17:34:26.643Z,99.90
2019-02-15T17:36:56.845Z,99.90
2019-02-15T17:39:26.847Z,99.90
2019-02-15T17:41:56.497Z,99.90
2019-02-15T17:44:26.152Z,99.90
2019-02-15T17:46:56.270Z,99.90
2019-02-15T17:49:25.914Z,99.90
2019-02-15T17:51:56.152Z,99.90
2019-02-15T17:54:26.387Z,99.90
2019-02-15T17:56:56.240Z,99.90
2019-02-15T17:59:25.931Z,99.90
2019-02-15T18:01:55.892Z,99.90
2019-02-15T18:04:26.188Z,99.90
2019-02-15T18:06:56.280Z,99.90
2019-02-15T18:09:26.269Z,99.90
2019-02-15T18:11:56.257Z,99.90
2019-02-15T18:14:25.935Z,99.90
2019-02-15T18:16:55.642Z,99.90
2019-02-15T18:19:25.733Z,99.90
2019-02-15T18:21:55.715Z,99.90
2019-02-15T18:24:25.385Z,99.90
2019-02-15T18:26:55.442Z,99.90
2019-02-15T18:29:25.219Z,99.90
2019-02-15T18:31:55.297Z,99.90
2019-02-15T18:34:24.973Z,99.90
2019-02-15T18:36:54.712Z,99.90
2019-02-15T18:39:24.629Z,99.90
2019-02-15T18:41:54.384Z,99.90
2019-02-15T18:44:24.207Z,99.90
2019-02-15T18:46:54.353Z,99.90
2019-02-15T18:49:24.486Z,99.90
2019-02-15T18:51:54.479Z,99.90
2019-02-15T18:54:24.428Z,99.90
2019-02-15T18:56:54.108Z,99.90
2019-02-15T18:59:24.258Z,99.90
2019-02-15T19:01:53.890Z,99.90
2019-02-15T19:04:23.593Z,99.90
2019-02-15T19:06:53.290Z,99.90
2019-02-15T19:09:22.996Z,99.90
2019-02-15T19:11:52.696Z,99.90
2019-02-15T19:14:22.882Z,99.90
2019-02-15T19:16:52.683Z,99.90
2019-02-15T19:19:29.074Z,99.90
2019-02-15T19:21:55.428Z,99.90
2019-02-15T19:24:25.392Z,99.90
2019-02-15T19:26:55.294Z,99.90
2019-02-15T19:29:25.634Z,99.90
2019-02-15T19:31:55.815Z,99.90
2019-02-15T19:34:25.557Z,99.90
2019-02-15T19:36:55.452Z,99.90
2019-02-15T19:39:25.427Z,99.90
2019-02-15T19:41:55.500Z,99.90
2019-02-15T19:44:25.655Z,99.90
2019-02-15T19:46:55.785Z,99.90
2019-02-15T19:49:25.815Z,99.90
2019-02-15T19:51:55.936Z,99.90
2019-02-15T19:54:26.822Z,99.90
2019-02-15T19:56:57.012Z,99.90
2019-02-15T19:59:27.187Z,99.90
2019-02-15T20:01:56.970Z,99.90
2019-02-15T20:04:27.210Z,99.90
2019-02-15T20:06:57.518Z,99.90
2019-02-15T20:09:27.840Z,99.90
2019-02-15T20:11:58.144Z,99.90
2019-02-15T20:14:28.291Z,99.90
2019-02-15T20:16:58.465Z,99.90
2019-02-15T20:19:28.520Z,99.90
2019-02-15T20:21:58.292Z,99.90
2019-02-15T20:24:28.410Z,99.90
2019-02-15T20:26:58.100Z,99.90
2019-02-15T20:29:28.167Z,99.90
2019-02-15T20:31:57.812Z,99.90
2019-02-15T20:34:27.872Z,99.90
2019-02-15T20:36:58.545Z,99.90
2019-02-15T20:39:28.451Z,99.90
2019-02-15T20:41:58.190Z,99.90
2019-02-15T20:44:27.857Z,99.90
2019-02-15T20:46:58.165Z,99.90
2019-02-15T20:49:27.896Z,99.90
2019-02-15T20:51:58.119Z,99.90
2019-02-15T20:54:28.122Z,99.90
2019-02-15T20:56:57.808Z,99.90
2019-02-15T20:59:27.545Z,99.90
2019-02-15T21:01:57.267Z,99.90
2019-02-15T21:04:27.359Z,99.90
2019-02-15T21:06:57.020Z,99.90
2019-02-15T21:09:26.746Z,99.90
2019-02-15T21:11:56.396Z,99.90
2019-02-15T21:14:26.054Z,99.90
2019-02-15T21:16:55.790Z,99.90
2019-02-15T21:19:25.769Z,99.90
2019-02-15T21:21:55.731Z,99.90
2019-02-15T21:24:25.557Z,99.90
2019-02-15T21:26:55.152Z,99.90
2019-02-15T21:29:25.497Z,99.90
2019-02-15T21:31:55.201Z,99.90
2019-02-15T21:34:25.287Z,99.90
2019-02-15T21:36:55.042Z,99.90
2019-02-15T21:39:25.050Z,99.90
2019-02-15T21:41:54.796Z,99.90
2019-02-15T21:44:25.137Z,99.90
2019-02-15T21:46:55.131Z,99.90
2019-02-15T21:49:25.203Z,99.90
2019-02-15T21:51:55.283Z,99.90
2019-02-15T21:54:25.528Z,99.90
2019-02-15T21:56:55.224Z,99.90
2019-02-15T21:59:24.903Z,99.90
2019-02-15T22:01:54.866Z,99.90
2019-02-15T22:04:25.560Z,99.90
2019-02-15T22:06:55.387Z,99.90
2019-02-15T22:09:25.277Z,99.90
2019-02-15T22:11:54.936Z,99.90
2019-02-15T22:14:24.674Z,99.90
2019-02-15T22:16:54.335Z,99.90
2019-02-15T22:19:23.993Z,99.90
2019-02-15T22:21:53.749Z,99.90
2019-02-15T22:24:23.462Z,99.90
2019-02-15T22:26:53.113Z,99.90
2019-02-15T22:29:23.112Z,99.90
2019-02-15T22:31:52.931Z,99.90
2019-02-15T22:34:22.976Z,99.90
2019-02-15T22:36:52.633Z,99.90
2019-02-15T22:39:22.427Z,99.90
2019-02-15T22:41:52.380Z,99.90
2019-02-15T22:44:22.035Z,99.90
2019-02-15T22:46:51.756Z,99.90
2019-02-15T22:49:21.941Z,99.90
2019-02-15T22:51:51.843Z,99.90
2019-02-15T22:54:21.925Z,99.90
2019-02-15T22:56:51.930Z,99.90
2019-02-15T22:59:22.004Z,99.90
2019-02-15T23:01:52.075Z,99.90
2019-02-15T23:04:22.056Z,99.90
2019-02-15T23:06:51.727Z,99.90
2019-02-15T23:09:25.596Z,99.90
2019-02-15T23:11:55.391Z,99.90
2019-02-15T23:14:25.026Z,99.90
2019-02-15T23:16:55.214Z,99.90
2019-02-15T23:19:25.498Z,99.90
2019-02-15T23:21:55.137Z,99.90
2019-02-15T23:24:24.755Z,99.90
2019-02-15T23:26:54.426Z,99.90
2019-02-15T23:29:24.344Z,99.90
2019-02-15T23:31:54.451Z,99.90
2019-02-15T23:34:24.398Z,99.90
2019-02-15T23:36:54.395Z,99.90
2019-02-15T23:39:24.184Z,99.90
2019-02-15T23:41:53.942Z,99.90
2019-02-15T23:44:23.591Z,99.90
2019-02-15T23:46:53.314Z,99.90
2019-02-15T23:49:22.986Z,99.90
2019-02-15T23:51:52.629Z,99.90
2019-02-15T23:54:22.871Z,99.90
2019-02-15T23:56:52.518Z,99.90
2019-02-15T23:59:22.172Z,99.90
