createdAt,value
2017-08-12T00:00:10.246Z,1007.08
2017-08-12T00:01:10.234Z,1007.06
2017-08-12T00:02:10.222Z,1007.06
2017-08-12T00:03:10.208Z,1007.02
2017-08-12T00:04:10.197Z,1006.96
2017-08-12T00:05:10.187Z,1006.94
2017-08-12T00:06:10.172Z,1006.93
2017-08-12T00:07:10.160Z,1006.9
2017-08-12T00:08:10.146Z,1006.87
2017-08-12T00:09:10.135Z,1006.83
2017-08-12T00:10:10.121Z,1006.79
2017-08-12T00:11:10.111Z,1006.79
2017-08-12T00:12:10.099Z,1006.77
2017-08-12T00:13:10.089Z,1006.73
2017-08-12T00:14:10.072Z,1006.71
2017-08-12T00:15:10.059Z,1006.7
2017-08-12T00:16:10.056Z,1006.67
2017-08-12T00:17:10.033Z,1006.62
2017-08-12T00:18:10.022Z,1006.62
2017-08-12T00:19:10.010Z,1006.62
2017-08-12T00:20:09.995Z,1006.66
2017-08-12T00:21:09.987Z,1006.67
2017-08-12T00:22:09.970Z,1006.68
2017-08-12T00:23:09.957Z,1006.65
2017-08-12T00:24:09.946Z,1006.63
2017-08-12T00:25:10.136Z,1006.59
2017-08-12T00:26:09.926Z,1006.58
2017-08-12T00:27:09.915Z,1006.6
2017-08-12T00:28:09.896Z,1006.61
2017-08-12T00:29:09.884Z,1006.62
2017-08-12T00:30:09.871Z,1006.6
2017-08-12T00:31:09.860Z,1006.63
2017-08-12T00:32:09.846Z,1006.65
2017-08-12T00:33:09.838Z,1006.63
2017-08-12T00:34:09.824Z,1006.61
2017-08-12T00:35:09.811Z,1006.64
2017-08-12T00:36:09.799Z,1006.6
2017-08-12T00:37:09.783Z,1006.59
2017-08-12T00:38:09.773Z,1006.57
2017-08-12T00:39:09.761Z,1006.6
2017-08-12T00:40:09.746Z,1006.56
2017-08-12T00:41:09.737Z,1006.58
2017-08-12T00:42:09.722Z,1006.59
2017-08-12T00:43:09.709Z,1006.59
2017-08-12T00:44:09.701Z,1006.57
2017-08-12T00:45:09.684Z,1006.58
2017-08-12T00:46:09.721Z,1006.6
2017-08-12T00:47:09.659Z,1006.59
2017-08-12T00:48:09.648Z,1006.59
2017-08-12T00:49:09.636Z,1006.59
2017-08-12T00:50:09.625Z,1006.57
2017-08-12T00:51:09.609Z,1006.55
2017-08-12T00:52:09.598Z,1006.55
2017-08-12T00:53:09.582Z,1006.53
2017-08-12T00:54:09.571Z,1006.53
2017-08-12T00:55:09.562Z,1006.48
2017-08-12T00:56:09.546Z,1006.46
2017-08-12T00:57:09.532Z,1006.46
2017-08-12T00:58:09.524Z,1006.42
2017-08-12T00:59:09.509Z,1006.42
2017-08-12T01:00:09.497Z,1006.42
2017-08-12T01:01:09.482Z,1006.45
2017-08-12T01:02:09.469Z,1006.44
2017-08-12T01:03:09.458Z,1006.45
2017-08-12T01:04:09.447Z,1006.44
2017-08-12T01:05:09.435Z,1006.45
2017-08-12T01:06:09.419Z,1006.41
2017-08-12T01:07:09.406Z,1006.38
2017-08-12T01:08:09.393Z,1006.35
2017-08-12T01:09:09.380Z,1006.36
2017-08-12T01:10:09.369Z,1006.34
2017-08-12T01:11:09.358Z,1006.33
2017-08-12T01:12:09.357Z,1006.3
2017-08-12T01:13:09.330Z,1006.34
2017-08-12T01:14:09.318Z,1006.3
2017-08-12T01:15:09.303Z,1006.24
2017-08-12T01:16:09.292Z,1006.22
2017-08-12T01:17:09.280Z,1006.23
2017-08-12T01:18:09.268Z,1006.24
2017-08-12T01:19:09.253Z,1006.23
2017-08-12T01:20:09.240Z,1006.24
2017-08-12T01:21:09.227Z,1006.25
2017-08-12T01:22:09.215Z,1006.22
2017-08-12T01:23:09.201Z,1006.26
2017-08-12T01:24:09.198Z,1006.28
2017-08-12T01:25:09.175Z,1006.26
2017-08-12T01:26:09.165Z,1006.27
2017-08-12T01:27:09.149Z,1006.25
2017-08-12T01:28:09.138Z,1006.24
2017-08-12T01:29:09.125Z,1006.2
2017-08-12T01:30:09.112Z,1006.25
2017-08-12T01:31:09.097Z,1006.21
2017-08-12T01:32:09.088Z,1006.22
2017-08-12T01:33:09.074Z,1006.24
2017-08-12T01:34:09.061Z,1006.2
2017-08-12T01:35:09.050Z,1006.23
2017-08-12T01:36:09.037Z,1006.23
2017-08-12T01:37:09.022Z,1006.24
2017-08-12T01:38:09.212Z,1006.27
2017-08-12T01:39:08.996Z,1006.3
2017-08-12T01:40:08.983Z,1006.28
2017-08-12T01:41:08.970Z,1006.31
2017-08-12T01:42:08.958Z,1006.28
2017-08-12T01:43:08.947Z,1006.29
2017-08-12T01:44:08.932Z,1006.3
2017-08-12T01:45:08.921Z,1006.3
2017-08-12T01:46:08.906Z,1006.29
2017-08-12T01:47:08.894Z,1006.3
2017-08-12T01:48:08.886Z,1006.27
2017-08-12T01:49:08.871Z,1006.28
2017-08-12T01:50:08.857Z,1006.26
2017-08-12T01:51:08.843Z,1006.29
2017-08-12T01:52:08.828Z,1006.28
2017-08-12T01:53:08.816Z,1006.26
2017-08-12T01:54:08.804Z,1006.25
2017-08-12T01:55:08.789Z,1006.24
2017-08-12T01:56:08.779Z,1006.23
2017-08-12T01:57:08.766Z,1006.21
2017-08-12T01:58:08.754Z,1006.22
2017-08-12T01:59:08.739Z,1006.22
2017-08-12T02:00:08.726Z,1006.24
2017-08-12T02:01:08.712Z,1006.23
2017-08-12T02:02:08.701Z,1006.27
2017-08-12T02:03:08.689Z,1006.22
2017-08-12T02:04:08.682Z,1006.27
2017-08-12T02:05:08.663Z,1006.25
2017-08-12T02:06:08.651Z,1006.24
2017-08-12T02:07:08.635Z,1006.2
2017-08-12T02:08:08.625Z,1006.22
2017-08-12T02:09:08.613Z,1006.22
2017-08-12T02:10:08.598Z,1006.21
2017-08-12T02:11:08.587Z,1006.23
2017-08-12T02:12:08.573Z,1006.21
2017-08-12T02:13:08.559Z,1006.24
2017-08-12T02:14:08.547Z,1006.24
2017-08-12T02:15:08.534Z,1006.25
2017-08-12T02:16:08.522Z,1006.21
2017-08-12T02:17:08.510Z,1006.22
2017-08-12T02:18:08.494Z,1006.25
2017-08-12T02:19:08.483Z,1006.21
2017-08-12T02:20:08.469Z,1006.19
2017-08-12T02:21:08.456Z,1006.16
2017-08-12T02:22:08.443Z,1006.08
2017-08-12T02:23:08.431Z,1006.08
2017-08-12T02:24:08.418Z,1006.06
2017-08-12T02:25:08.405Z,1006.04
2017-08-12T02:26:08.392Z,1006.03
2017-08-12T02:27:08.382Z,1006.05
2017-08-12T02:28:08.367Z,1006.13
2017-08-12T02:29:08.355Z,1006.14
2017-08-12T02:30:08.341Z,1006.13
2017-08-12T02:31:08.328Z,1006.1
2017-08-12T02:32:08.316Z,1006.14
2017-08-12T02:33:08.303Z,1006.14
2017-08-12T02:34:08.290Z,1006.08
2017-08-12T02:35:08.278Z,1006.09
2017-08-12T02:36:08.268Z,1006.09
2017-08-12T02:37:08.253Z,1006.09
2017-08-12T02:38:08.239Z,1006.1
2017-08-12T02:39:08.226Z,1006.1
2017-08-12T02:40:08.214Z,1006.07
2017-08-12T02:41:08.201Z,1006.07
2017-08-12T02:42:08.188Z,1006.08
2017-08-12T02:43:08.226Z,1006.05
2017-08-12T02:44:08.163Z,1006.04
2017-08-12T02:45:08.149Z,1006.03
2017-08-12T02:46:08.137Z,1006.01
2017-08-12T02:47:08.125Z,1005.95
2017-08-12T02:48:08.114Z,1005.99
2017-08-12T02:49:08.100Z,1005.97
2017-08-12T02:50:08.085Z,1005.96
2017-08-12T02:51:08.073Z,1005.93
2017-08-12T02:52:08.069Z,1005.93
2017-08-12T02:53:08.047Z,1005.92
2017-08-12T02:54:08.033Z,1005.92
2017-08-12T02:55:08.021Z,1005.93
2017-08-12T02:56:08.007Z,1005.9
2017-08-12T02:57:07.995Z,1005.92
2017-08-12T02:58:07.984Z,1005.92
2017-08-12T02:59:07.969Z,1005.89
2017-08-12T03:00:07.957Z,1005.83
2017-08-12T03:01:07.943Z,1005.81
2017-08-12T03:02:07.932Z,1005.81
2017-08-12T03:03:07.918Z,1005.83
2017-08-12T03:04:07.906Z,1005.81
2017-08-12T03:05:07.892Z,1005.82
2017-08-12T03:06:07.879Z,1005.81
2017-08-12T03:07:07.867Z,1005.78
2017-08-12T03:08:07.852Z,1005.81
2017-08-12T03:09:07.840Z,1005.78
2017-08-12T03:10:07.829Z,1005.78
2017-08-12T03:11:07.815Z,1005.78
2017-08-12T03:12:07.806Z,1005.72
2017-08-12T03:13:07.789Z,1005.72
2017-08-12T03:14:07.778Z,1005.67
2017-08-12T03:15:07.766Z,1005.64
2017-08-12T03:16:07.752Z,1005.62
2017-08-12T03:17:07.738Z,1005.58
2017-08-12T03:18:07.725Z,1005.58
2017-08-12T03:19:07.761Z,1005.57
2017-08-12T03:20:07.697Z,1005.52
2017-08-12T03:21:07.683Z,1005.51
2017-08-12T03:22:07.671Z,1005.54
2017-08-12T03:23:07.658Z,1005.56
2017-08-12T03:24:07.646Z,1005.57
2017-08-12T03:25:07.635Z,1005.62
2017-08-12T03:26:07.620Z,1005.65
2017-08-12T03:27:07.605Z,1005.68
2017-08-12T03:28:07.592Z,1005.65
2017-08-12T03:29:07.582Z,1005.64
2017-08-12T03:30:07.566Z,1005.67
2017-08-12T03:31:07.552Z,1005.65
2017-08-12T03:32:07.540Z,1005.62
2017-08-12T03:33:07.528Z,1005.67
2017-08-12T03:34:07.512Z,1005.68
2017-08-12T03:35:07.500Z,1005.7
2017-08-12T03:36:07.494Z,1005.7
2017-08-12T03:37:07.475Z,1005.71
2017-08-12T03:38:07.460Z,1005.71
2017-08-12T03:39:07.449Z,1005.7
2017-08-12T03:40:07.436Z,1005.72
2017-08-12T03:41:07.425Z,1005.73
2017-08-12T03:42:07.406Z,1005.71
2017-08-12T03:43:07.394Z,1005.69
2017-08-12T03:44:07.383Z,1005.71
2017-08-12T03:45:07.367Z,1005.73
2017-08-12T03:46:07.353Z,1005.71
2017-08-12T03:47:07.341Z,1005.73
2017-08-12T03:48:07.328Z,1005.71
2017-08-12T03:49:07.315Z,1005.75
2017-08-12T03:50:07.299Z,1005.75
2017-08-12T03:51:07.288Z,1005.7
2017-08-12T03:52:07.275Z,1005.7
2017-08-12T03:53:07.261Z,1005.65
2017-08-12T03:54:07.248Z,1005.62
2017-08-12T03:55:07.234Z,1005.6
2017-08-12T03:56:07.219Z,1005.62
2017-08-12T03:57:07.206Z,1005.58
2017-08-12T03:58:07.194Z,1005.58
2017-08-12T03:59:07.180Z,1005.58
2017-08-12T04:00:07.166Z,1005.61
2017-08-12T04:01:07.153Z,1005.58
2017-08-12T04:02:07.142Z,1005.59
2017-08-12T04:03:07.126Z,1005.62
2017-08-12T04:04:07.113Z,1005.6
2017-08-12T04:05:07.101Z,1005.58
2017-08-12T04:06:07.089Z,1005.61
2017-08-12T04:07:07.072Z,1005.61
2017-08-12T04:08:07.057Z,1005.61
2017-08-12T04:09:07.046Z,1005.64
2017-08-12T04:10:07.034Z,1005.7
2017-08-12T04:11:07.020Z,1005.66
2017-08-12T04:12:07.006Z,1005.7
2017-08-12T04:13:06.991Z,1005.72
2017-08-12T04:14:06.979Z,1005.7
2017-08-12T04:15:06.968Z,1005.67
2017-08-12T04:16:06.952Z,1005.7
2017-08-12T04:17:06.937Z,1005.66
2017-08-12T04:18:06.927Z,1005.67
2017-08-12T04:19:06.912Z,1005.72
2017-08-12T04:20:06.948Z,1005.72
2017-08-12T04:21:06.885Z,1005.72
2017-08-12T04:22:06.871Z,1005.7
2017-08-12T04:23:06.858Z,1005.71
2017-08-12T04:24:06.844Z,1005.69
2017-08-12T04:25:06.829Z,1005.68
2017-08-12T04:26:06.815Z,1005.66
2017-08-12T04:27:06.805Z,1005.65
2017-08-12T04:28:06.789Z,1005.68
2017-08-12T04:29:06.775Z,1005.68
2017-08-12T04:30:06.762Z,1005.66
2017-08-12T04:31:06.749Z,1005.68
2017-08-12T04:32:06.738Z,1005.65
2017-08-12T04:33:06.721Z,1005.65
2017-08-12T04:34:06.711Z,1005.63
2017-08-12T04:35:06.697Z,1005.61
2017-08-12T04:36:06.684Z,1005.63
2017-08-12T04:37:06.669Z,1005.66
2017-08-12T04:38:06.656Z,1005.64
2017-08-12T04:39:06.640Z,1005.66
2017-08-12T04:40:06.627Z,1005.67
2017-08-12T04:41:06.612Z,1005.66
2017-08-12T04:42:06.602Z,1005.63
2017-08-12T04:43:06.589Z,1005.66
2017-08-12T04:44:06.573Z,1005.7
2017-08-12T04:45:06.560Z,1005.73
2017-08-12T04:46:06.548Z,1005.79
2017-08-12T04:47:06.533Z,1005.84
2017-08-12T04:48:06.520Z,1005.8
2017-08-12T04:49:06.505Z,1005.83
2017-08-12T04:50:06.494Z,1005.75
2017-08-12T04:51:06.479Z,1005.77
2017-08-12T04:52:06.465Z,1005.75
2017-08-12T04:53:06.452Z,1005.77
2017-08-12T04:54:06.438Z,1005.7
2017-08-12T04:55:06.423Z,1005.75
2017-08-12T04:56:06.412Z,1005.74
2017-08-12T04:57:06.399Z,1005.74
2017-08-12T04:58:06.382Z,1005.69
2017-08-12T04:59:06.369Z,1005.67
2017-08-12T05:00:06.356Z,1005.72
2017-08-12T05:01:06.344Z,1005.67
2017-08-12T05:02:06.329Z,1005.72
2017-08-12T05:03:06.317Z,1005.71
2017-08-12T05:04:06.301Z,1005.72
2017-08-12T05:05:06.287Z,1005.75
2017-08-12T05:06:06.274Z,1005.7
2017-08-12T05:07:06.263Z,1005.73
2017-08-12T05:08:06.249Z,1005.74
2017-08-12T05:09:06.234Z,1005.76
2017-08-12T05:10:06.223Z,1005.73
2017-08-12T05:11:06.208Z,1005.72
2017-08-12T05:12:06.195Z,1005.77
2017-08-12T05:13:06.180Z,1005.8
2017-08-12T05:14:06.167Z,1005.75
2017-08-12T05:15:06.154Z,1005.75
2017-08-12T05:16:06.193Z,1005.75
2017-08-12T05:17:06.127Z,1005.7
2017-08-12T05:18:06.113Z,1005.69
2017-08-12T05:19:06.100Z,1005.63
2017-08-12T05:20:06.086Z,1005.65
2017-08-12T05:21:06.073Z,1005.61
2017-08-12T05:22:06.061Z,1005.57
2017-08-12T05:23:06.050Z,1005.6
2017-08-12T05:24:06.036Z,1005.62
2017-08-12T05:25:06.019Z,1005.59
2017-08-12T05:26:06.007Z,1005.56
2017-08-12T05:27:05.991Z,1005.61
2017-08-12T05:28:05.978Z,1005.59
2017-08-12T05:29:05.969Z,1005.63
2017-08-12T05:30:05.952Z,1005.65
2017-08-12T05:31:05.938Z,1005.64
2017-08-12T05:32:05.924Z,1005.67
2017-08-12T05:33:05.910Z,1005.67
2017-08-12T05:34:05.898Z,1005.68
2017-08-12T05:35:05.882Z,1005.63
2017-08-12T05:36:05.874Z,1005.66
2017-08-12T05:37:05.857Z,1005.61
2017-08-12T05:38:05.845Z,1005.61
2017-08-12T05:39:06.032Z,1005.62
2017-08-12T05:40:05.815Z,1005.61
2017-08-12T05:41:05.804Z,1005.62
2017-08-12T05:42:05.841Z,1005.58
2017-08-12T05:43:05.777Z,1005.59
2017-08-12T05:44:05.764Z,1005.55
2017-08-12T05:45:05.749Z,1005.53
2017-08-12T05:46:05.737Z,1005.54
2017-08-12T05:47:05.725Z,1005.5
2017-08-12T05:48:05.709Z,1005.52
2017-08-12T05:49:05.696Z,1005.5
2017-08-12T05:50:05.681Z,1005.51
2017-08-12T05:51:05.669Z,1005.54
2017-08-12T05:52:05.656Z,1005.56
2017-08-12T05:53:05.641Z,1005.5
2017-08-12T05:54:05.633Z,1005.54
2017-08-12T05:55:05.615Z,1005.55
2017-08-12T05:56:05.602Z,1005.58
2017-08-12T05:57:05.591Z,1005.59
2017-08-12T05:58:05.624Z,1005.6
2017-08-12T05:59:05.563Z,1005.6
2017-08-12T06:00:05.548Z,1005.69
2017-08-12T06:01:05.535Z,1005.65
2017-08-12T06:02:05.522Z,1005.7
2017-08-12T06:03:05.510Z,1005.69
2017-08-12T06:04:05.496Z,1005.71
2017-08-12T06:05:05.487Z,1005.71
2017-08-12T06:06:05.467Z,1005.69
2017-08-12T06:07:05.454Z,1005.69
2017-08-12T06:08:05.440Z,1005.67
2017-08-12T06:09:05.478Z,1005.7
2017-08-12T06:10:05.414Z,1005.68
2017-08-12T06:11:05.400Z,1005.73
2017-08-12T06:12:05.388Z,1005.72
2017-08-12T06:13:05.373Z,1005.71
2017-08-12T06:14:05.361Z,1005.72
2017-08-12T06:15:05.345Z,1005.73
2017-08-12T06:16:05.336Z,1005.75
2017-08-12T06:17:05.323Z,1005.73
2017-08-12T06:18:05.307Z,1005.78
2017-08-12T06:19:05.294Z,1005.75
2017-08-12T06:20:05.323Z,1005.77
2017-08-12T06:21:05.268Z,1005.8
2017-08-12T06:22:05.258Z,1005.78
2017-08-12T06:23:05.240Z,1005.79
2017-08-12T06:24:05.225Z,1005.77
2017-08-12T06:25:05.212Z,1005.82
2017-08-12T06:26:05.200Z,1005.77
2017-08-12T06:27:05.184Z,1005.83
2017-08-12T06:28:05.171Z,1005.8
2017-08-12T06:29:05.207Z,1005.85
2017-08-12T06:30:05.146Z,1005.85
2017-08-12T06:31:05.132Z,1005.81
2017-08-12T06:32:05.120Z,1005.83
2017-08-12T06:33:05.104Z,1005.82
2017-08-12T06:34:05.090Z,1005.85
2017-08-12T06:35:05.075Z,1005.85
2017-08-12T06:36:05.063Z,1005.9
2017-08-12T06:37:05.047Z,1005.88
2017-08-12T06:38:05.034Z,1005.89
2017-08-12T06:39:05.022Z,1005.87
2017-08-12T06:40:05.009Z,1005.89
2017-08-12T06:41:05.004Z,1005.87
2017-08-12T06:42:05.046Z,1005.85
2017-08-12T06:43:04.972Z,1005.85
2017-08-12T06:44:04.953Z,1005.81
2017-08-12T06:45:04.939Z,1005.87
2017-08-12T06:46:04.931Z,1005.84
2017-08-12T06:47:04.913Z,1005.83
2017-08-12T06:48:04.897Z,1005.84
2017-08-12T06:49:04.881Z,1005.81
2017-08-12T06:50:04.868Z,1005.84
2017-08-12T06:51:04.855Z,1005.82
2017-08-12T06:52:04.841Z,1005.83
2017-08-12T06:53:04.878Z,1005.86
2017-08-12T06:54:04.813Z,1005.84
2017-08-12T06:55:04.802Z,1005.82
2017-08-12T06:56:04.784Z,1005.81
2017-08-12T06:57:04.771Z,1005.83
2017-08-12T06:58:04.760Z,1005.84
2017-08-12T06:59:04.751Z,1005.84
2017-08-12T07:00:04.729Z,1005.84
2017-08-12T07:01:04.717Z,1005.81
2017-08-12T07:02:04.703Z,1005.8
2017-08-12T07:03:04.689Z,1005.8
2017-08-12T07:04:04.676Z,1005.85
2017-08-12T07:05:04.669Z,1005.79
2017-08-12T07:06:04.649Z,1005.79
2017-08-12T07:07:04.633Z,1005.8
2017-08-12T07:08:04.621Z,1005.77
2017-08-12T07:09:04.608Z,1005.79
2017-08-12T07:10:04.591Z,1005.8
2017-08-12T07:11:04.581Z,1005.81
2017-08-12T07:12:04.569Z,1005.8
2017-08-12T07:13:04.550Z,1005.73
2017-08-12T07:14:04.537Z,1005.73
2017-08-12T07:15:04.535Z,1005.73
2017-08-12T07:16:04.512Z,1005.71
2017-08-12T07:17:04.497Z,1005.72
2017-08-12T07:18:04.483Z,1005.73
2017-08-12T07:19:04.472Z,1005.71
2017-08-12T07:20:04.456Z,1005.71
2017-08-12T07:21:04.444Z,1005.71
2017-08-12T07:22:04.428Z,1005.72
2017-08-12T07:23:04.414Z,1005.72
2017-08-12T07:24:04.399Z,1005.75
2017-08-12T07:25:04.385Z,1005.76
2017-08-12T07:26:04.376Z,1005.71
2017-08-12T07:27:04.361Z,1005.71
2017-08-12T07:28:04.347Z,1005.73
2017-08-12T07:29:04.332Z,1005.71
2017-08-12T07:30:04.323Z,1005.74
2017-08-12T07:31:04.304Z,1005.72
2017-08-12T07:32:04.291Z,1005.73
2017-08-12T07:33:04.278Z,1005.75
2017-08-12T07:34:04.265Z,1005.77
2017-08-12T07:35:04.253Z,1005.72
2017-08-12T07:36:04.236Z,1005.7
2017-08-12T07:37:04.221Z,1005.72
2017-08-12T07:38:04.211Z,1005.74
2017-08-12T07:39:04.401Z,1005.72
2017-08-12T07:40:04.182Z,1005.7
2017-08-12T07:41:04.169Z,1005.76
2017-08-12T07:42:04.155Z,1005.71
2017-08-12T07:43:04.140Z,1005.74
2017-08-12T07:44:04.128Z,1005.73
2017-08-12T07:45:04.119Z,1005.74
2017-08-12T07:46:04.102Z,1005.7
2017-08-12T07:47:04.089Z,1005.76
2017-08-12T07:48:04.078Z,1005.69
2017-08-12T07:49:04.061Z,1005.77
2017-08-12T07:50:04.046Z,1005.78
2017-08-12T07:51:04.037Z,1005.71
2017-08-12T07:52:04.028Z,1005.73
2017-08-12T07:53:04.009Z,1005.7
2017-08-12T07:54:03.995Z,1005.71
2017-08-12T07:55:03.982Z,1005.72
2017-08-12T07:56:03.970Z,1005.72
2017-08-12T07:57:03.957Z,1005.73
2017-08-12T07:58:03.942Z,1005.77
2017-08-12T07:59:03.927Z,1005.75
2017-08-12T08:00:03.917Z,1005.76
2017-08-12T08:01:03.904Z,1005.74
2017-08-12T08:02:03.889Z,1005.77
2017-08-12T08:03:03.876Z,1005.78
2017-08-12T08:04:03.873Z,1005.81
2017-08-12T08:05:03.849Z,1005.8
2017-08-12T08:06:03.835Z,1005.8
2017-08-12T08:07:03.826Z,1005.82
2017-08-12T08:08:03.812Z,1005.9
2017-08-12T08:09:03.797Z,1005.86
2017-08-12T08:10:03.781Z,1005.86
2017-08-12T08:11:03.768Z,1005.84
2017-08-12T08:12:03.754Z,1005.87
2017-08-12T08:13:03.740Z,1005.86
2017-08-12T08:14:03.776Z,1005.9
2017-08-12T08:15:03.716Z,1005.88
2017-08-12T08:16:03.701Z,1005.91
2017-08-12T08:17:03.690Z,1005.92
2017-08-12T08:18:03.675Z,1005.94
2017-08-12T08:19:03.661Z,1005.94
2017-08-12T08:20:03.647Z,1005.93
2017-08-12T08:21:03.634Z,1005.98
2017-08-12T08:22:03.621Z,1005.99
2017-08-12T08:23:03.608Z,1005.99
2017-08-12T08:24:03.595Z,1005.94
2017-08-12T08:25:03.581Z,1005.95
2017-08-12T08:26:03.566Z,1006.03
2017-08-12T08:27:03.557Z,1005.98
2017-08-12T08:28:03.541Z,1006.04
2017-08-12T08:29:03.531Z,1006.03
2017-08-12T08:30:03.518Z,1006
2017-08-12T08:31:03.501Z,1006.01
2017-08-12T08:32:03.489Z,1006
2017-08-12T08:33:03.475Z,1006.01
2017-08-12T08:34:03.463Z,1005.99
2017-08-12T08:35:03.450Z,1006.01
2017-08-12T08:36:03.437Z,1006.04
2017-08-12T08:37:03.423Z,1006.03
2017-08-12T08:38:03.613Z,1006
2017-08-12T08:39:03.397Z,1005.98
2017-08-12T08:40:03.386Z,1005.97
2017-08-12T08:41:03.371Z,1006
2017-08-12T08:42:03.358Z,1005.97
2017-08-12T08:43:03.344Z,1006
2017-08-12T08:44:03.331Z,1005.95
2017-08-12T08:45:03.320Z,1005.95
2017-08-12T08:46:03.305Z,1005.95
2017-08-12T08:47:03.294Z,1006.02
2017-08-12T08:48:03.281Z,1006.01
2017-08-12T08:49:03.270Z,1005.98
2017-08-12T08:50:03.254Z,1005.92
2017-08-12T08:51:03.242Z,1005.95
2017-08-12T08:52:03.226Z,1005.98
2017-08-12T08:53:03.216Z,1005.96
2017-08-12T08:54:03.204Z,1005.99
2017-08-12T08:55:03.191Z,1005.97
2017-08-12T08:56:03.177Z,1005.99
2017-08-12T08:57:03.165Z,1005.98
2017-08-12T08:58:03.152Z,1005.93
2017-08-12T08:59:03.138Z,1005.92
2017-08-12T09:00:03.126Z,1005.97
2017-08-12T09:01:03.113Z,1005.98
2017-08-12T09:02:03.102Z,1005.93
2017-08-12T09:03:03.087Z,1005.94
2017-08-12T09:04:03.077Z,1005.96
2017-08-12T09:05:03.062Z,1005.96
2017-08-12T09:06:03.049Z,1005.98
2017-08-12T09:07:03.036Z,1006.01
2017-08-12T09:08:03.024Z,1005.97
2017-08-12T09:09:03.011Z,1005.99
2017-08-12T09:10:02.997Z,1005.97
2017-08-12T09:11:02.983Z,1006.01
2017-08-12T09:12:02.971Z,1005.99
2017-08-12T09:13:02.960Z,1006.03
2017-08-12T09:14:02.945Z,1005.98
2017-08-12T09:15:02.933Z,1005.99
2017-08-12T09:16:02.920Z,1006.02
2017-08-12T09:17:02.908Z,1006.05
2017-08-12T09:18:02.894Z,1006.01
2017-08-12T09:19:02.879Z,1005.99
2017-08-12T09:20:02.873Z,1005.98
2017-08-12T09:21:02.855Z,1005.98
2017-08-12T09:22:02.842Z,1005.96
2017-08-12T09:23:02.831Z,1006
2017-08-12T09:24:02.817Z,1005.93
2017-08-12T09:25:02.807Z,1005.97
2017-08-12T09:26:02.792Z,1005.95
2017-08-12T09:27:02.781Z,1006
2017-08-12T09:28:02.766Z,1005.94
2017-08-12T09:29:02.753Z,1005.96
2017-08-12T09:30:02.745Z,1005.94
2017-08-12T09:31:02.729Z,1005.94
2017-08-12T09:32:02.716Z,1005.94
2017-08-12T09:33:02.706Z,1005.99
2017-08-12T09:34:02.691Z,1005.96
2017-08-12T09:35:02.677Z,1005.94
2017-08-12T09:36:02.663Z,1005.96
2017-08-12T09:37:02.654Z,1005.98
2017-08-12T09:38:02.643Z,1005.98
2017-08-12T09:39:02.829Z,1006.05
2017-08-12T09:40:02.614Z,1006
2017-08-12T09:41:02.601Z,1005.98
2017-08-12T09:42:02.588Z,1005.93
2017-08-12T09:43:02.576Z,1005.99
2017-08-12T09:44:02.562Z,1006.02
2017-08-12T09:45:02.549Z,1005.98
2017-08-12T09:46:02.540Z,1005.95
2017-08-12T09:47:02.526Z,1005.92
2017-08-12T09:48:02.513Z,1005.96
2017-08-12T09:49:02.499Z,1005.92
2017-08-12T09:50:02.488Z,1006.03
2017-08-12T09:51:02.472Z,1005.98
2017-08-12T09:52:02.462Z,1005.94
2017-08-12T09:53:02.451Z,1006
2017-08-12T09:54:02.434Z,1005.95
2017-08-12T09:55:02.424Z,1006.02
2017-08-12T09:56:02.411Z,1005.97
2017-08-12T09:57:02.399Z,1006.06
2017-08-12T09:58:02.385Z,1005.96
2017-08-12T09:59:02.374Z,1005.98
2017-08-12T10:00:02.360Z,1006.03
2017-08-12T10:01:02.346Z,1006.01
2017-08-12T10:02:02.334Z,1005.99
2017-08-12T10:03:02.321Z,1005.98
2017-08-12T10:04:02.310Z,1005.98
2017-08-12T10:05:02.304Z,1005.98
2017-08-12T10:06:02.284Z,1006
2017-08-12T10:07:02.273Z,1005.93
2017-08-12T10:08:02.259Z,1005.98
2017-08-12T10:09:02.247Z,1006.03
2017-08-12T10:10:02.236Z,1006.04
2017-08-12T10:11:02.223Z,1006.04
2017-08-12T10:12:02.210Z,1006.04
2017-08-12T10:13:02.198Z,1006.02
2017-08-12T10:14:02.187Z,1005.99
2017-08-12T10:15:02.169Z,1006.04
2017-08-12T10:16:02.159Z,1005.99
2017-08-12T10:17:02.146Z,1006.04
2017-08-12T10:18:02.132Z,1006.01
2017-08-12T10:19:02.119Z,1006.07
2017-08-12T10:20:02.105Z,1006.01
2017-08-12T10:21:02.092Z,1006.05
2017-08-12T10:22:02.082Z,1006.05
2017-08-12T10:23:02.069Z,1006.04
2017-08-12T10:24:02.054Z,1006.04
2017-08-12T10:25:02.047Z,1006.07
2017-08-12T10:26:02.031Z,1006.02
2017-08-12T10:27:02.019Z,1005.99
2017-08-12T10:28:02.005Z,1006.08
2017-08-12T10:29:01.992Z,1006.1
2017-08-12T10:30:01.981Z,1006.1
2017-08-12T10:31:01.967Z,1006.06
2017-08-12T10:32:01.955Z,1006.04
2017-08-12T10:33:01.944Z,1006.06
2017-08-12T10:34:01.930Z,1006.14
2017-08-12T10:35:01.918Z,1006.09
2017-08-12T10:36:01.903Z,1006.05
2017-08-12T10:37:01.892Z,1006.07
2017-08-12T10:38:01.880Z,1006.04
2017-08-12T10:39:01.868Z,1006.07
2017-08-12T10:40:01.860Z,1006.06
2017-08-12T10:41:01.846Z,1006.08
2017-08-12T10:42:01.830Z,1006.08
2017-08-12T10:43:01.818Z,1006.1
2017-08-12T10:44:01.805Z,1006.16
2017-08-12T10:45:01.792Z,1006.14
2017-08-12T10:46:01.781Z,1006.13
2017-08-12T10:47:01.770Z,1006.15
2017-08-12T10:48:01.756Z,1006.19
2017-08-12T10:49:01.745Z,1006.2
2017-08-12T10:50:01.732Z,1006.17
2017-08-12T10:51:01.718Z,1006.22
2017-08-12T10:52:01.705Z,1006.17
2017-08-12T10:53:01.694Z,1006.16
2017-08-12T10:54:01.684Z,1006.17
2017-08-12T10:55:01.670Z,1006.21
2017-08-12T10:56:01.655Z,1006.18
2017-08-12T10:57:01.644Z,1006.24
2017-08-12T10:58:01.632Z,1006.18
2017-08-12T10:59:01.626Z,1006.22
2017-08-12T11:00:01.623Z,1006.22
2017-08-12T11:01:01.596Z,1006.25
2017-08-12T11:02:01.596Z,1006.22
2017-08-12T11:03:01.571Z,1006.19
2017-08-12T11:04:01.559Z,1006.22
2017-08-12T11:05:01.546Z,1006.26
2017-08-12T11:06:01.532Z,1006.19
2017-08-12T11:07:01.523Z,1006.24
2017-08-12T11:08:01.509Z,1006.24
2017-08-12T11:09:01.496Z,1006.24
2017-08-12T11:10:01.485Z,1006.23
2017-08-12T11:11:01.472Z,1006.23
2017-08-12T11:12:01.510Z,1006.26
2017-08-12T11:13:01.447Z,1006.27
2017-08-12T11:14:01.433Z,1006.26
2017-08-12T11:15:01.422Z,1006.27
2017-08-12T11:16:01.413Z,1006.28
2017-08-12T11:17:01.395Z,1006.3
2017-08-12T11:18:01.384Z,1006.31
2017-08-12T11:19:01.372Z,1006.33
2017-08-12T11:20:01.360Z,1006.34
2017-08-12T11:21:01.349Z,1006.34
2017-08-12T11:22:01.336Z,1006.32
2017-08-12T11:23:01.321Z,1006.31
2017-08-12T11:24:01.310Z,1006.36
2017-08-12T11:25:01.296Z,1006.31
2017-08-12T11:26:01.287Z,1006.3
2017-08-12T11:27:01.273Z,1006.34
2017-08-12T11:28:01.261Z,1006.37
2017-08-12T11:29:01.248Z,1006.27
2017-08-12T11:30:01.242Z,1006.28
2017-08-12T11:31:01.223Z,1006.29
2017-08-12T11:32:01.216Z,1006.27
2017-08-12T11:33:01.199Z,1006.26
2017-08-12T11:34:01.188Z,1006.26
2017-08-12T11:35:01.172Z,1006.3
2017-08-12T11:36:01.161Z,1006.28
2017-08-12T11:37:01.149Z,1006.24
2017-08-12T11:38:01.137Z,1006.27
2017-08-12T11:39:01.326Z,1006.25
2017-08-12T11:40:01.111Z,1006.24
2017-08-12T11:41:01.104Z,1006.27
2017-08-12T11:42:01.090Z,1006.25
2017-08-12T11:43:01.077Z,1006.27
2017-08-12T11:44:01.064Z,1006.25
2017-08-12T11:45:01.052Z,1006.29
2017-08-12T11:46:01.040Z,1006.27
2017-08-12T11:47:01.026Z,1006.31
2017-08-12T11:48:01.017Z,1006.31
2017-08-12T11:49:01.004Z,1006.31
2017-08-12T11:50:00.992Z,1006.27
2017-08-12T11:51:00.981Z,1006.27
2017-08-12T11:52:00.967Z,1006.3
2017-08-12T11:53:00.955Z,1006.24
2017-08-12T11:54:00.942Z,1006.22
2017-08-12T11:55:00.933Z,1006.25
2017-08-12T11:56:00.919Z,1006.29
2017-08-12T11:57:00.907Z,1006.24
2017-08-12T11:58:00.894Z,1006.25
2017-08-12T11:59:00.882Z,1006.29
2017-08-12T12:00:00.871Z,1006.27
2017-08-12T12:01:00.862Z,1006.3
2017-08-12T12:02:00.847Z,1006.29
2017-08-12T12:03:00.834Z,1006.31
2017-08-12T12:04:00.822Z,1006.34
2017-08-12T12:05:00.809Z,1006.31
2017-08-12T12:06:00.798Z,1006.31
2017-08-12T12:07:00.786Z,1006.27
2017-08-12T12:08:00.774Z,1006.27