createdAt,value
2023-01-19T07:55:22.430Z,99093.08
2023-01-19T07:57:56.796Z,99091.97
2023-01-19T08:00:25.562Z,99106.65
2023-01-19T08:02:59.317Z,99093.35
2023-01-19T08:05:31.675Z,99093.59
2023-01-19T08:08:06.937Z,99088.65
2023-01-19T08:10:37.486Z,99085.48
2023-01-19T08:13:04.907Z,99079.77
2023-01-19T08:15:43.544Z,99088.42
2023-01-19T08:18:15.373Z,99090.98
2023-01-19T08:20:47.151Z,99100.75
2023-01-19T08:23:14.176Z,99111.59
2023-01-19T08:25:44.356Z,99123.84
2023-01-19T08:28:18.223Z,99135.98
2023-01-19T08:37:06.147Z,99146.13
2023-01-19T08:39:40.266Z,99146.94
2023-01-19T08:42:07.559Z,99141.59
2023-01-19T08:44:43.740Z,99130.71
2023-01-19T08:47:17.727Z,99121.69
2023-01-19T08:49:46.760Z,99129.36
2023-01-19T08:52:16.073Z,99121.27
2023-01-19T08:54:44.251Z,99127.09
2023-01-19T08:57:15.078Z,99127.64
2023-01-19T08:59:43.729Z,99145.70
2023-01-19T09:02:12.907Z,99127.04
2023-01-19T09:04:40.631Z,99123.35
2023-01-19T09:07:11.741Z,99113.46
2023-01-19T09:09:44.998Z,99109.83
2023-01-19T09:12:13.606Z,99118.77
2023-01-19T09:26:04.733Z,99107.15
2023-01-19T09:28:32.845Z,99107.60
2023-01-19T09:31:05.008Z,99107.48
2023-01-19T09:33:34.383Z,99098.00
2023-01-19T09:36:02.931Z,99096.67
2023-01-19T09:38:33.720Z,99085.02
2023-01-19T09:41:04.568Z,99088.96
2023-01-19T09:43:50.453Z,99088.26
2023-01-19T09:46:33.235Z,99079.48
2023-01-19T09:49:13.635Z,99069.41
2023-01-19T09:51:44.771Z,99068.88
2023-01-19T09:54:43.597Z,99057.54
2023-01-19T09:57:16.048Z,99060.08
2023-01-19T09:59:59.812Z,99059.36
2023-01-19T10:02:40.013Z,99045.11
2023-01-19T10:05:28.852Z,99040.70
2023-01-19T10:08:30.041Z,99039.92
2023-01-19T10:11:00.517Z,99037.20
2023-01-19T10:13:48.610Z,99038.88
2023-01-19T10:16:26.443Z,99028.71
2023-01-19T10:18:58.444Z,99032.13
2023-01-19T10:21:45.491Z,99023.21
2023-01-19T10:24:29.582Z,99013.89
2023-01-19T10:26:59.695Z,99008.17
2023-01-19T10:29:36.732Z,99007.98
2023-01-19T10:32:10.811Z,98999.32
2023-01-19T10:41:24.379Z,98992.91
2023-01-19T10:44:02.947Z,98986.18
2023-01-19T10:46:45.025Z,98986.32
2023-01-19T10:49:38.183Z,98985.58
2023-01-19T10:52:45.590Z,98977.27
2023-01-19T10:55:34.313Z,98972.81
2023-01-19T10:58:02.667Z,98961.08
2023-01-19T11:00:41.683Z,98955.70
2023-01-19T11:03:47.637Z,98949.08
2023-01-19T11:06:21.745Z,98953.73
2023-01-19T11:09:11.368Z,98958.24
2023-01-19T11:11:51.191Z,98953.52
2023-01-19T11:14:26.522Z,98955.05
2023-01-19T11:17:00.611Z,98950.31
2023-01-19T11:19:38.491Z,98944.88
2023-01-19T11:22:22.326Z,98947.35
2023-01-19T11:25:01.736Z,98942.85
2023-01-19T11:27:31.817Z,98933.69
2023-01-19T11:30:41.867Z,98928.21
2023-01-19T11:33:41.262Z,98925.98
2023-01-19T11:36:20.532Z,98922.44
2023-01-19T11:38:50.252Z,98924.17
2023-01-19T11:41:38.410Z,98922.61
2023-01-19T11:44:16.288Z,98913.16
2023-01-19T11:46:51.534Z,98901.73
2023-01-19T11:49:36.226Z,98904.79
2023-01-19T11:52:26.277Z,98915.13
2023-01-19T11:55:04.615Z,98912.33
2023-01-19T11:57:34.270Z,98915.63
2023-01-19T12:00:05.466Z,98915.49
2023-01-19T12:02:54.735Z,98910.33
2023-01-19T12:05:31.732Z,98908.41
2023-01-19T12:08:05.497Z,98907.36
2023-01-19T12:10:38.164Z,98906.41
2023-01-19T12:13:08.138Z,98921.50
2023-01-19T16:24:49.067Z,98979.73
2023-01-19T16:27:22.376Z,98976.63
2023-01-19T16:29:50.849Z,98976.34
2023-01-19T16:32:18.268Z,98975.88
2023-01-19T16:37:53.370Z,98976.64
2023-01-19T16:40:55.141Z,98978.33
2023-01-19T16:43:28.135Z,98975.33
2023-01-19T16:46:23.658Z,98973.17
2023-01-19T16:48:52.334Z,98978.98
2023-01-19T16:54:11.531Z,98979.14
2023-01-19T16:56:42.637Z,98973.67
2023-01-19T16:59:16.574Z,98977.67
2023-01-19T17:01:46.486Z,98969.21
2023-01-19T17:04:16.042Z,98971.59
2023-01-19T17:06:48.236Z,98966.93
2023-01-19T17:09:15.300Z,98972.09
2023-01-19T17:11:46.208Z,98972.17
2023-01-19T17:14:32.605Z,98969.09
2023-01-19T17:17:10.337Z,98970.32
2023-01-19T17:19:58.663Z,98962.57
2023-01-19T17:22:26.767Z,98958.03
2023-01-19T17:24:54.678Z,98962.98
2023-01-19T17:27:23.300Z,98963.77
2023-01-19T17:29:55.058Z,98966.66
2023-01-19T17:32:56.941Z,98965.98
2023-01-19T17:38:21.524Z,98970.20
2023-01-19T17:40:48.845Z,98970.80
2023-01-19T17:43:17.946Z,98967.69
2023-01-19T17:46:04.813Z,98961.03
2023-01-19T17:48:35.300Z,98961.80
2023-01-19T17:51:06.415Z,98959.65
2023-01-19T17:53:36.288Z,98961.51
2023-01-19T17:56:09.349Z,98961.38
2023-01-19T17:58:38.420Z,98957.27
2023-01-19T18:01:12.039Z,98959.80
2023-01-19T18:03:41.683Z,98968.02
2023-01-19T18:06:08.823Z,98968.04
2023-01-19T18:08:42.920Z,98969.05
2023-01-19T18:11:10.702Z,98970.49
2023-01-19T18:13:38.161Z,98974.20
2023-01-19T18:16:09.963Z,98971.05
2023-01-19T18:18:37.505Z,98967.80
2023-01-19T18:21:06.937Z,98976.92
2023-01-19T18:23:34.045Z,98977.05
2023-01-19T18:26:03.933Z,98974.38
2023-01-19T18:28:32.173Z,98978.58
2023-01-19T18:31:09.263Z,98974.61
2023-01-19T18:33:38.278Z,98969.59
2023-01-19T18:36:07.799Z,98971.05
2023-01-19T18:38:40.767Z,98969.79
2023-01-19T18:41:19.162Z,98968.90
2023-01-19T18:43:48.727Z,98969.18
2023-01-19T18:46:18.793Z,98967.92
2023-01-19T18:48:50.431Z,98967.52
2023-01-19T18:51:20.053Z,98967.80
2023-01-19T18:53:48.448Z,98971.88
2023-01-19T18:56:16.500Z,98977.00
2023-01-19T18:58:45.952Z,98973.09
2023-01-19T19:01:36.302Z,98972.27
2023-01-19T19:04:05.954Z,98977.30
2023-01-19T19:06:44.626Z,98985.34
2023-01-19T19:09:12.077Z,98978.01
2023-01-19T19:11:39.291Z,98972.93
2023-01-19T19:14:09.468Z,98978.94
2023-01-19T19:16:40.778Z,98986.48
2023-01-19T19:19:14.251Z,98989.74
2023-01-19T19:21:45.234Z,98987.32
2023-01-19T19:24:14.945Z,98987.11
2023-01-19T19:26:49.995Z,98986.00
2023-01-19T19:29:44.159Z,98987.69
2023-01-19T19:32:31.321Z,98991.62
2023-01-19T19:35:36.740Z,98983.20
2023-01-19T19:38:49.304Z,98992.85
2023-01-19T19:41:27.803Z,98997.81
2023-01-19T19:44:09.333Z,98997.16
2023-01-19T19:46:40.328Z,98991.46
2023-01-19T19:49:10.384Z,98991.95
2023-01-19T19:51:42.583Z,98993.05
2023-01-19T19:57:39.173Z,98995.27
2023-01-19T20:00:26.542Z,99002.05
2023-01-19T22:28:46.833Z,99111.64
2023-01-19T22:31:16.000Z,99112.75
2023-01-19T22:33:43.387Z,99122.59
2023-01-19T22:36:31.850Z,99123.98
2023-01-19T22:39:00.456Z,99128.53
2023-01-19T22:41:35.651Z,99130.25
2023-01-19T22:44:07.708Z,99134.47
2023-01-19T22:46:37.284Z,99128.73
2023-01-19T22:49:05.412Z,99141.48
2023-01-19T22:51:33.156Z,99128.95
2023-01-19T22:54:00.624Z,99135.48
2023-01-19T22:56:30.003Z,99136.05
2023-01-19T22:58:57.946Z,99140.65
2023-01-19T23:01:29.194Z,99137.16
2023-01-19T23:03:56.594Z,99139.38
2023-01-19T23:06:25.539Z,99141.75
2023-01-19T23:08:55.179Z,99140.48
2023-01-19T23:11:42.712Z,99138.05
2023-01-19T23:21:38.723Z,99141.33
2023-01-19T23:24:06.248Z,99142.95
2023-01-19T23:33:22.602Z,99140.12
2023-01-19T23:35:52.720Z,99145.40
2023-01-19T23:38:22.394Z,99148.16
2023-01-19T23:40:52.353Z,99146.56
2023-01-19T23:43:19.662Z,99140.84
2023-01-19T23:45:46.809Z,99143.56
2023-01-19T23:48:13.944Z,99146.55
2023-01-19T23:50:41.214Z,99156.95
2023-01-19T23:53:08.493Z,99155.03
2023-01-19T23:55:37.580Z,99155.81
2023-01-19T23:58:08.191Z,99163.20
