createdAt,value
2019-01-31T00:00:37.017Z,4.09
2019-01-31T00:05:20.546Z,2.36
2019-01-31T00:09:13.826Z,5.62
2019-01-31T00:12:52.728Z,3.69
2019-01-31T00:16:38.267Z,5.01
2019-01-31T00:20:32.190Z,4.17
2019-01-31T00:25:14.991Z,3.99
2019-01-31T00:29:24.077Z,2.61
2019-01-31T00:33:18.806Z,4.7
2019-01-31T00:36:55.826Z,2.6
2019-01-31T00:40:36.627Z,3.16
2019-01-31T00:44:20.245Z,2.36
2019-01-31T00:47:59.500Z,5.84
2019-01-31T00:51:39.276Z,3.91
2019-01-31T01:00:36.538Z,4.91
2019-01-31T01:04:17.905Z,5.4
2019-01-31T01:08:06.555Z,1.99
2019-01-31T01:11:58.545Z,4.56
2019-01-31T01:15:38.869Z,3.72
2019-01-31T01:24:54.305Z,4.53
2019-01-31T01:28:38.475Z,6
2019-01-31T01:32:34.814Z,11.04
2019-01-31T01:36:13.615Z,5.53
2019-01-31T01:40:30.320Z,12
2019-01-31T01:44:13.444Z,6.56
2019-01-31T01:47:50.426Z,5.75
2019-01-31T01:52:34.689Z,7.74
2019-01-31T01:56:16.244Z,5.67
2019-01-31T02:00:31.264Z,5.65
2019-01-31T02:04:07.184Z,9.54
2019-01-31T02:07:48.019Z,8.29
2019-01-31T02:11:31.493Z,4.06
2019-01-31T02:15:18.344Z,6.8
2019-01-31T02:20:17.365Z,5.21
2019-01-31T02:23:56.166Z,5.66
2019-01-31T02:27:41.803Z,8.14
2019-01-31T02:31:25.383Z,3.89
2019-01-31T02:37:40.234Z,4.75
2019-01-31T02:44:38.203Z,8.25
2019-01-31T02:48:20.093Z,5.99
2019-01-31T02:52:03.331Z,6.62
2019-01-31T02:55:48.442Z,10.93
2019-01-31T02:59:35.382Z,7.88
2019-01-31T03:03:23.842Z,7.03
2019-01-31T03:09:39.980Z,4.99
2019-01-31T03:13:32.287Z,6.61
2019-01-31T03:18:25.281Z,4.16
2019-01-31T03:24:28.762Z,9.94
2019-01-31T03:28:14.331Z,7.33
2019-01-31T03:31:56.831Z,5.28
2019-01-31T03:35:51.331Z,7.74
2019-01-31T03:40:38.912Z,9.01
2019-01-31T03:44:19.831Z,5.26
2019-01-31T03:48:07.852Z,7.09
2019-01-31T03:51:48.821Z,8.27
2019-01-31T03:55:28.221Z,11.14
2019-01-31T03:59:04.460Z,5.51
2019-01-31T04:00:27.180Z,7.62
2019-01-31T04:04:03.190Z,7.76
2019-01-31T04:07:33.371Z,6.21
2019-01-31T04:11:03.570Z,4.9
2019-01-31T04:14:33.680Z,6.01
2019-01-31T04:18:04.062Z,8.01
2019-01-31T04:21:34.050Z,5.04
2019-01-31T04:25:04.539Z,17.43
2019-01-31T04:28:35.634Z,7.05
2019-01-31T04:32:05.760Z,5.45
2019-01-31T04:35:35.903Z,7.45
2019-01-31T04:39:07.091Z,7.8
2019-01-31T04:42:37.090Z,5.54
2019-01-31T04:46:07.179Z,6.85
2019-01-31T04:49:37.320Z,8.95
2019-01-31T04:53:07.419Z,7.69
2019-01-31T04:56:37.418Z,11.28
2019-01-31T05:00:10.537Z,12.49
2019-01-31T05:03:40.588Z,10.35
2019-01-31T05:07:10.663Z,7.31
2019-01-31T05:10:43.173Z,11.24
2019-01-31T05:14:13.528Z,5.99
2019-01-31T05:17:43.612Z,4.36
2019-01-31T05:21:13.698Z,5.05
2019-01-31T05:24:43.779Z,7
2019-01-31T05:28:13.840Z,4.94
2019-01-31T05:31:44.908Z,4.64
2019-01-31T05:35:15.188Z,10.88
2019-01-31T05:38:45.337Z,5.76
2019-01-31T05:42:15.908Z,8.82
2019-01-31T05:45:45.977Z,8.49
2019-01-31T05:49:16.167Z,9.64
2019-01-31T05:52:46.298Z,6.36
2019-01-31T05:56:16.356Z,5.25
2019-01-31T05:59:46.417Z,11.26
2019-01-31T06:00:19.536Z,8.19
2019-01-31T06:03:49.596Z,6.97
2019-01-31T06:07:19.726Z,4.83
2019-01-31T06:10:49.707Z,5.75
2019-01-31T06:14:19.766Z,5.79
2019-01-31T06:17:49.905Z,9.91
2019-01-31T06:21:19.976Z,4.71
2019-01-31T06:24:50.121Z,11.18
2019-01-31T06:28:20.169Z,6.44
2019-01-31T06:31:51.310Z,4.42
2019-01-31T06:35:21.445Z,7.99
2019-01-31T06:38:51.534Z,10.75
2019-01-31T06:42:21.624Z,4.01
2019-01-31T06:45:51.814Z,8.74
2019-01-31T06:49:21.884Z,19.81
2019-01-31T06:52:52.144Z,5.44
2019-01-31T06:56:22.273Z,6.14
2019-01-31T06:59:52.506Z,6.66
2019-01-31T07:03:22.564Z,8.54
2019-01-31T07:06:52.735Z,5.79
2019-01-31T07:10:24.570Z,4.76
2019-01-31T07:13:54.659Z,5.14
2019-01-31T07:17:24.704Z,11.85
2019-01-31T07:20:54.863Z,9.35
2019-01-31T07:24:24.914Z,9.16
2019-01-31T07:27:55.095Z,15.91
2019-01-31T07:31:25.243Z,11.94
2019-01-31T07:34:56.333Z,11.02
2019-01-31T07:38:26.403Z,16.01
2019-01-31T07:41:56.533Z,13.02
2019-01-31T07:45:28.434Z,15.36
2019-01-31T07:48:58.521Z,11.2
2019-01-31T07:52:28.734Z,9.59
2019-01-31T07:55:58.934Z,16.16
2019-01-31T07:59:29.023Z,28.06
2019-01-31T08:00:16.473Z,22.84
2019-01-31T08:03:46.523Z,13.31
2019-01-31T08:07:16.543Z,7.07
2019-01-31T08:10:46.752Z,17.01
2019-01-31T08:14:16.793Z,9.6
2019-01-31T08:17:46.923Z,14.44
2019-01-31T08:21:16.955Z,7.74
2019-01-31T08:24:47.123Z,8.83
2019-01-31T08:28:17.273Z,6.24
2019-01-31T08:31:47.455Z,11
2019-01-31T08:35:18.492Z,8.31
2019-01-31T08:38:48.463Z,16.12
2019-01-31T08:42:18.645Z,8.99
2019-01-31T08:45:48.733Z,5.6
2019-01-31T08:49:18.973Z,6.24
2019-01-31T08:52:49.125Z,6.24
2019-01-31T08:56:19.224Z,6.15
2019-01-31T08:59:49.312Z,5.22
2019-01-31T09:03:19.504Z,6.55
2019-01-31T09:06:49.613Z,6.14
2019-01-31T09:10:22.104Z,8.14
2019-01-31T09:13:52.193Z,6.9
2019-01-31T09:17:22.257Z,7.7
2019-01-31T09:20:59.656Z,18.15
2019-01-31T09:27:47.677Z,10.06
2019-01-31T09:32:34.351Z,5.15
2019-01-31T09:37:22.837Z,3.69
2019-01-31T09:41:08.383Z,3.59
2019-01-31T09:45:17.947Z,5.8
2019-01-31T09:57:06.078Z,5.78
2019-01-31T10:00:27.942Z,6.35
2019-01-31T10:04:20.177Z,5.71
2019-01-31T10:09:39.002Z,5.31
2019-01-31T10:15:00.357Z,5.17
2019-01-31T10:19:46.444Z,4.28
2019-01-31T10:25:04.184Z,12.79
2019-01-31T10:29:53.193Z,5
2019-01-31T10:33:35.207Z,8.89
2019-01-31T10:37:14.077Z,8.78
2019-01-31T10:46:45.387Z,7.53
2019-01-31T10:51:37.957Z,5.31
2019-01-31T10:55:21.387Z,4.89
2019-01-31T10:59:04.228Z,6.95
2019-01-31T11:04:19.607Z,6.8
2019-01-31T11:07:59.671Z,5.45
2019-01-31T11:11:48.131Z,4.5
2019-01-31T11:18:30.578Z,9.35
2019-01-31T11:24:39.128Z,9
2019-01-31T11:28:24.358Z,17.9
2019-01-31T11:32:24.008Z,8.17
2019-01-31T11:36:36.088Z,11.59
2019-01-31T11:40:23.648Z,7.68
2019-01-31T11:47:38.598Z,8.26
2019-01-31T11:51:54.624Z,8.61
2019-01-31T11:55:37.639Z,3.54
2019-01-31T11:59:07.929Z,7.88
2019-01-31T12:00:18.813Z,11.94
2019-01-31T12:03:51.979Z,10.1
2019-01-31T12:07:22.219Z,6.54
2019-01-31T12:10:52.539Z,8.09
2019-01-31T12:14:22.679Z,9.89
2019-01-31T12:17:52.949Z,12.76
2019-01-31T12:21:23.239Z,10.29
2019-01-31T12:24:53.481Z,14.91
2019-01-31T12:28:23.651Z,16.4
2019-01-31T12:31:53.941Z,16
2019-01-31T12:35:24.084Z,16.89
2019-01-31T12:38:54.982Z,22.26
2019-01-31T12:42:26.350Z,17.89
2019-01-31T12:45:57.150Z,10.72
2019-01-31T12:49:27.480Z,14.26
2019-01-31T12:52:57.811Z,24.14
2019-01-31T12:56:28.073Z,11
2019-01-31T12:59:58.331Z,6.01
2019-01-31T13:03:28.490Z,15.02
2019-01-31T13:06:58.701Z,17.18
2019-01-31T13:10:28.921Z,14.39
2019-01-31T13:13:59.301Z,10.35
2019-01-31T13:17:29.501Z,10.07
2019-01-31T13:20:59.822Z,8.95
2019-01-31T13:24:30.132Z,21.69
2019-01-31T13:28:00.332Z,16.84
2019-01-31T13:31:30.581Z,19.45
2019-01-31T13:35:00.802Z,17.48
2019-01-31T13:38:31.082Z,10.86
2019-01-31T13:42:01.283Z,8.6
2019-01-31T13:45:34.752Z,8.79
2019-01-31T13:49:04.993Z,8.18
2019-01-31T13:52:35.173Z,9.1
2019-01-31T13:56:06.644Z,12.34
2019-01-31T13:59:36.893Z,12.6
2019-01-31T14:00:16.663Z,15.41
2019-01-31T14:03:46.845Z,10.11
2019-01-31T14:07:17.072Z,13.2
2019-01-31T14:10:47.221Z,7.49
2019-01-31T14:14:17.310Z,13.38
2019-01-31T14:17:47.450Z,11.15
2019-01-31T14:21:17.482Z,12.3
2019-01-31T14:24:47.650Z,18.76
2019-01-31T14:28:17.800Z,15.61
2019-01-31T14:31:47.935Z,10.56
2019-01-31T14:35:18.000Z,15.39
2019-01-31T14:38:48.148Z,15.28
2019-01-31T14:42:18.300Z,10.25
2019-01-31T14:45:49.301Z,43.94
2019-01-31T14:49:19.380Z,15.76
2019-01-31T14:52:49.730Z,14.66
2019-01-31T14:56:19.950Z,12.49
2019-01-31T14:59:49.990Z,21.96
2019-01-31T15:03:20.110Z,18.01
2019-01-31T15:06:50.300Z,18.27
2019-01-31T15:10:23.270Z,9.82
2019-01-31T15:13:53.391Z,9.44
2019-01-31T15:17:23.450Z,16.88
2019-01-31T15:20:53.610Z,20.18
2019-01-31T15:24:23.673Z,6.35
2019-01-31T15:27:53.800Z,13.86
2019-01-31T15:31:24.001Z,19.21
2019-01-31T15:34:54.190Z,16.45
2019-01-31T15:38:24.220Z,39.21
2019-01-31T15:41:54.330Z,17.11
2019-01-31T15:45:24.420Z,17.9
2019-01-31T15:48:55.500Z,24.94
2019-01-31T15:52:25.530Z,18.24
2019-01-31T15:55:55.690Z,24.54
2019-01-31T15:59:25.821Z,50.15
2019-01-31T16:00:21.860Z,30.5
2019-01-31T16:03:52.150Z,34.04
2019-01-31T16:07:22.250Z,21.01
2019-01-31T16:10:52.577Z,17.78
2019-01-31T16:14:22.767Z,22.27
2019-01-31T16:17:52.850Z,24.49
2019-01-31T16:21:23.012Z,25.58
2019-01-31T16:24:53.122Z,28.22
2019-01-31T16:28:23.114Z,23.15
2019-01-31T16:31:53.290Z,17.62
2019-01-31T16:35:23.399Z,19.25
2019-01-31T16:38:53.471Z,13.53
2019-01-31T16:42:23.589Z,12.46
2019-01-31T16:45:53.819Z,19.5
2019-01-31T16:49:25.030Z,12.39
2019-01-31T16:52:55.141Z,10.86
2019-01-31T16:56:25.210Z,5.39
2019-01-31T16:59:55.260Z,6.79
2019-01-31T17:03:25.375Z,10.4
2019-01-31T17:06:55.519Z,8.16
2019-01-31T17:10:25.619Z,14.24
2019-01-31T17:13:55.821Z,5.9
2019-01-31T17:17:25.919Z,8.91
2019-01-31T17:20:56.080Z,9.61
2019-01-31T17:24:26.109Z,10.19
2019-01-31T17:27:56.479Z,7.74
2019-01-31T17:31:26.550Z,11.31
2019-01-31T17:34:56.839Z,18.93
2019-01-31T17:38:26.959Z,9.68
2019-01-31T17:41:57.099Z,6.62
2019-01-31T17:45:30.336Z,8.16
2019-01-31T17:49:01.145Z,7.17
2019-01-31T17:52:32.111Z,8.71
2019-01-31T17:56:02.218Z,8.16
2019-01-31T17:59:32.309Z,5.38
2019-01-31T18:00:19.539Z,10.34
2019-01-31T18:03:49.799Z,5.11
2019-01-31T18:07:19.918Z,5.19
2019-01-31T18:10:50.083Z,5.65
2019-01-31T18:14:20.089Z,5.32
2019-01-31T18:17:50.260Z,3.64
2019-01-31T18:21:20.428Z,3.6
2019-01-31T18:24:50.528Z,6.26
2019-01-31T18:28:20.670Z,5.05
2019-01-31T18:31:50.818Z,7.53
2019-01-31T18:35:20.998Z,4.19
2019-01-31T18:38:51.101Z,4.51
2019-01-31T18:42:21.209Z,4.95
2019-01-31T18:45:53.553Z,7.34
2019-01-31T18:49:23.848Z,5.31
2019-01-31T18:52:54.947Z,4.81
2019-01-31T18:56:25.027Z,10.04
2019-01-31T18:59:55.250Z,26.88
2019-01-31T19:03:25.347Z,14.5
2019-01-31T19:06:55.447Z,12.32
2019-01-31T19:10:25.507Z,10.51
2019-01-31T19:13:55.597Z,14.26
2019-01-31T19:17:25.760Z,13.9
2019-01-31T19:20:55.946Z,9.95
2019-01-31T19:24:26.087Z,12.02
2019-01-31T19:27:56.310Z,16.99
2019-01-31T19:31:26.362Z,9.59
2019-01-31T19:34:56.536Z,10.41
2019-01-31T19:38:26.547Z,7.27
2019-01-31T19:41:56.666Z,5.51
2019-01-31T19:45:30.847Z,5.14
2019-01-31T19:49:00.978Z,7.18
2019-01-31T19:52:30.975Z,8.6
2019-01-31T19:56:02.231Z,7.26
2019-01-31T19:59:32.277Z,7.81
2019-01-31T20:00:18.276Z,11.45
2019-01-31T20:03:48.377Z,10.5
2019-01-31T20:07:18.496Z,12.43
2019-01-31T20:10:48.715Z,11.59
2019-01-31T20:14:18.955Z,19.25
2019-01-31T20:17:49.185Z,12.99
2019-01-31T20:21:19.276Z,11.65
2019-01-31T20:24:49.423Z,16.31
2019-01-31T20:28:19.466Z,23.01
2019-01-31T20:31:49.657Z,27.38
2019-01-31T20:35:19.864Z,23.85
2019-01-31T20:38:50.005Z,18.51
2019-01-31T20:42:20.064Z,30.53
2019-01-31T20:45:50.147Z,17.2
2019-01-31T20:49:20.224Z,11.61
2019-01-31T20:52:50.624Z,22.66
2019-01-31T20:56:20.966Z,15.34
2019-01-31T20:59:50.986Z,9.19
2019-01-31T21:03:21.330Z,8.97
2019-01-31T21:06:51.443Z,2.05
2019-01-31T21:10:21.600Z,1.98
2019-01-31T21:13:51.759Z,3.02
2019-01-31T21:17:21.724Z,5.96
2019-01-31T21:20:51.893Z,3.85
2019-01-31T21:24:21.873Z,6.82
2019-01-31T21:27:52.124Z,1.95
2019-01-31T21:31:22.222Z,2.29
2019-01-31T21:34:52.392Z,2.58
2019-01-31T21:38:22.494Z,5.36
2019-01-31T21:41:52.742Z,3.55
2019-01-31T21:45:23.133Z,2.34
2019-01-31T21:48:53.261Z,1.12
2019-01-31T21:52:23.312Z,1.1
2019-01-31T21:55:53.490Z,1.99
2019-01-31T21:59:24.641Z,0.67
2019-01-31T22:00:19.230Z,0.69
2019-01-31T22:03:49.361Z,0.81
2019-01-31T22:07:19.421Z,1.11
2019-01-31T22:10:49.631Z,1
2019-01-31T22:14:19.700Z,1.25
2019-01-31T22:17:50.081Z,0.77
2019-01-31T22:21:20.152Z,1.23
2019-01-31T22:24:50.240Z,1.26
2019-01-31T22:28:20.269Z,1.94
2019-01-31T22:31:50.319Z,1.32
2019-01-31T22:35:20.654Z,1.25
2019-01-31T22:38:50.829Z,0.98
2019-01-31T22:42:20.938Z,1.76
2019-01-31T22:45:51.028Z,2.08
2019-01-31T22:49:21.108Z,2.69
2019-01-31T22:52:51.220Z,4.96
2019-01-31T22:56:21.368Z,3.36
2019-01-31T22:59:52.490Z,2.62
2019-01-31T23:03:22.857Z,1.49
2019-01-31T23:06:52.967Z,1.05
2019-01-31T23:10:22.988Z,1.32
2019-01-31T23:13:53.171Z,1.55
2019-01-31T23:17:23.257Z,1.35
2019-01-31T23:20:53.327Z,1.19
2019-01-31T23:24:23.397Z,2.86
2019-01-31T23:27:53.507Z,1.99
2019-01-31T23:31:23.605Z,0.65
2019-01-31T23:34:53.645Z,1.18
2019-01-31T23:38:23.776Z,1
2019-01-31T23:41:53.866Z,2.2
2019-01-31T23:45:24.023Z,5.15
2019-01-31T23:48:54.142Z,1.85
2019-01-31T23:52:24.241Z,2.4
2019-01-31T23:55:54.274Z,2.36
2019-01-31T23:59:24.254Z,3.21
