createdAt,value
2019-03-28T00:03:39.190Z,99.90
2019-03-28T00:07:38.122Z,99.90
2019-03-28T00:11:37.585Z,99.90
2019-03-28T00:15:36.275Z,99.90
2019-03-28T00:19:34.889Z,99.90
2019-03-28T00:23:40.882Z,99.90
2019-03-28T00:27:39.490Z,99.90
2019-03-28T00:31:39.139Z,99.90
2019-03-28T00:35:37.736Z,99.90
2019-03-28T00:39:40.329Z,99.90
2019-03-28T00:43:38.977Z,99.90
2019-03-28T00:47:37.599Z,99.90
2019-03-28T00:51:36.242Z,99.90
2019-03-28T00:55:34.892Z,99.90
2019-03-28T00:59:35.655Z,99.90
2019-03-28T01:03:34.231Z,99.90
2019-03-28T01:07:32.833Z,99.90
2019-03-28T01:11:31.446Z,99.90
2019-03-28T01:15:33.083Z,99.90
2019-03-28T01:19:31.785Z,99.90
2019-03-28T01:23:30.423Z,99.90
2019-03-28T01:27:29.028Z,99.90
2019-03-28T01:31:27.672Z,99.90
2019-03-28T01:35:26.385Z,99.90
2019-03-28T01:39:24.987Z,99.90
2019-03-28T01:43:23.702Z,99.90
2019-03-28T01:47:22.302Z,99.90
2019-03-28T01:51:20.913Z,99.90
2019-03-28T01:55:19.563Z,99.90
2019-03-28T01:59:18.181Z,99.90
2019-03-28T02:03:46.855Z,99.90
2019-03-28T02:07:17.074Z,99.90
2019-03-28T02:11:15.984Z,99.90
2019-03-28T02:15:15.109Z,99.90
2019-03-28T02:19:13.883Z,99.90
2019-03-28T02:23:15.493Z,99.90
2019-03-28T02:27:23.488Z,99.90
2019-03-28T02:31:14.495Z,99.90
2019-03-28T02:35:15.275Z,99.90
2019-03-28T02:39:14.636Z,99.90
2019-03-28T02:43:13.356Z,99.90
2019-03-28T02:47:12.258Z,99.90
2019-03-28T02:51:10.948Z,99.90
2019-03-28T02:55:10.263Z,99.90
2019-03-28T02:59:09.427Z,99.90
2019-03-28T03:03:08.031Z,99.90
2019-03-28T03:07:06.971Z,99.90
2019-03-28T03:11:07.198Z,99.90
2019-03-28T03:15:07.991Z,99.90
2019-03-28T03:19:06.739Z,99.90
2019-03-28T03:23:05.742Z,99.90
2019-03-28T03:27:04.734Z,99.90
2019-03-28T03:31:03.443Z,99.90
2019-03-28T03:35:02.374Z,99.90
2019-03-28T03:39:11.977Z,99.90
2019-03-28T03:43:11.131Z,99.90
2019-03-28T03:47:09.876Z,99.90
2019-03-28T03:51:08.611Z,99.90
2019-03-28T03:55:08.210Z,99.90
2019-03-28T03:59:06.844Z,99.90
2019-03-28T04:03:06.232Z,99.90
2019-03-28T04:07:09.567Z,99.90
2019-03-28T04:11:09.326Z,99.90
2019-03-28T04:15:10.249Z,99.90
2019-03-28T04:19:08.968Z,99.90
2019-03-28T04:23:08.005Z,99.90
2019-03-28T04:27:07.000Z,99.90
2019-03-28T04:31:06.004Z,99.90
2019-03-28T04:35:08.384Z,99.90
2019-03-28T04:39:07.387Z,99.90
2019-03-28T04:43:06.085Z,99.90
2019-03-28T04:47:06.778Z,99.90
2019-03-28T04:51:05.628Z,99.90
2019-03-28T04:55:05.862Z,99.90
2019-03-28T04:59:04.861Z,99.90
2019-03-28T05:03:06.398Z,99.90
2019-03-28T05:07:05.326Z,99.90
2019-03-28T05:11:03.929Z,99.90
2019-03-28T05:15:02.688Z,99.90
2019-03-28T05:19:04.181Z,99.90
2019-03-28T05:23:02.853Z,99.90
2019-03-28T05:27:01.574Z,99.90
2019-03-28T05:31:00.259Z,99.90
2019-03-28T05:35:00.211Z,99.90
2019-03-28T05:38:59.192Z,99.90
2019-03-28T05:42:57.889Z,99.90
2019-03-28T05:46:56.559Z,99.90
2019-03-28T05:50:55.279Z,99.90
2019-03-28T05:54:53.977Z,99.90
2019-03-28T05:58:52.970Z,99.90
2019-03-28T06:02:51.984Z,99.90
2019-03-28T06:06:50.850Z,99.90
2019-03-28T06:10:49.694Z,99.90
2019-03-28T06:14:49.435Z,99.90
2019-03-28T06:18:48.309Z,99.90
2019-03-28T06:22:49.008Z,99.90
2019-03-28T06:26:49.972Z,99.90
2019-03-28T06:31:02.831Z,99.90
2019-03-28T06:35:01.494Z,99.90
2019-03-28T06:39:00.525Z,99.90
2019-03-28T06:42:59.563Z,99.90
2019-03-28T06:47:00.372Z,99.90
2019-03-28T06:51:01.837Z,99.90
2019-03-28T06:55:00.529Z,99.90
2019-03-28T06:58:59.304Z,99.90
2019-03-28T07:02:58.231Z,99.90
2019-03-28T07:06:56.898Z,99.90
2019-03-28T07:10:57.989Z,99.90
2019-03-28T07:14:59.355Z,99.90
2019-03-28T07:18:56.776Z,99.90
2019-03-28T07:22:55.707Z,99.90
2019-03-28T07:26:55.901Z,99.90
2019-03-28T07:30:56.782Z,99.90
2019-03-28T07:34:58.243Z,99.90
2019-03-28T07:38:57.007Z,99.90
2019-03-28T07:42:55.948Z,99.90
2019-03-28T07:46:54.610Z,99.90
2019-03-28T07:50:53.311Z,99.90
2019-03-28T07:54:58.176Z,99.90
2019-03-28T07:58:57.252Z,99.90
2019-03-28T08:02:58.367Z,99.90
2019-03-28T08:06:56.719Z,99.90
2019-03-28T08:10:58.361Z,99.90
2019-03-28T08:14:59.324Z,99.90
2019-03-28T08:18:57.810Z,99.90
2019-03-28T08:22:56.723Z,99.90
2019-03-28T08:26:55.732Z,99.90
2019-03-28T08:30:54.730Z,99.90
2019-03-28T08:34:53.736Z,99.90
2019-03-28T08:38:53.051Z,99.90
2019-03-28T08:42:51.638Z,99.90
2019-03-28T08:46:53.385Z,99.90
2019-03-28T08:50:52.024Z,99.90
2019-03-28T08:54:50.661Z,99.90
2019-03-28T08:58:51.476Z,99.90
2019-03-28T09:02:50.078Z,99.90
2019-03-28T09:06:51.644Z,99.90
2019-03-28T09:10:50.604Z,99.90
2019-03-28T09:14:49.210Z,99.90
2019-03-28T09:18:47.996Z,99.90
2019-03-28T09:22:49.428Z,99.90
2019-03-28T09:26:48.054Z,99.90
2019-03-28T09:30:49.194Z,99.90
2019-03-28T09:34:47.387Z,99.90
2019-03-28T09:38:46.393Z,99.90
2019-03-28T09:42:45.491Z,99.90
2019-03-28T09:50:57.468Z,99.90
2019-03-28T09:54:56.469Z,99.90
2019-03-28T09:58:55.472Z,99.90
2019-03-28T10:02:54.349Z,99.90
2019-03-28T10:06:53.272Z,99.90
2019-03-28T10:10:51.973Z,99.90
2019-03-28T10:14:51.155Z,99.90
2019-03-28T10:18:50.185Z,99.90
2019-03-28T10:22:49.090Z,99.90
2019-03-28T10:26:47.880Z,99.90
2019-03-28T10:30:47.112Z,99.90
2019-03-28T10:34:45.887Z,99.90
2019-03-28T10:38:44.888Z,99.90
2019-03-28T10:42:43.485Z,99.90
2019-03-28T10:46:42.152Z,99.90
2019-03-28T10:50:45.332Z,99.90
2019-03-28T10:54:41.642Z,99.90
2019-03-28T10:58:40.400Z,99.90
2019-03-28T11:02:39.192Z,99.90
2019-03-28T11:06:37.831Z,99.90
2019-03-28T11:10:36.590Z,99.90
2019-03-28T11:14:35.591Z,97.30
2019-03-28T11:18:34.620Z,99.30
2019-03-28T11:22:37.077Z,99.10
2019-03-28T11:26:35.778Z,95.50
2019-03-28T11:30:34.420Z,96.90
2019-03-28T11:34:36.624Z,94.60
2019-03-28T11:38:35.336Z,96.50
2019-03-28T11:42:36.627Z,98.60
2019-03-28T11:46:35.319Z,98.80
2019-03-28T11:50:34.322Z,99.90
2019-03-28T11:54:32.954Z,99.90
2019-03-28T11:58:31.947Z,99.90
2019-03-28T12:02:31.029Z,99.90
2019-03-28T12:06:29.725Z,99.90
2019-03-28T12:10:30.570Z,99.90
2019-03-28T12:14:28.933Z,99.90
2019-03-28T12:18:27.961Z,99.90
2019-03-28T12:22:26.595Z,99.90
2019-03-28T12:26:25.842Z,99.90
2019-03-28T12:30:24.666Z,99.90
2019-03-28T12:34:23.665Z,99.90
2019-03-28T12:38:22.679Z,99.70
2019-03-28T12:42:21.650Z,99.90
2019-03-28T12:46:20.313Z,99.90
2019-03-28T12:50:19.680Z,99.90
2019-03-28T12:54:18.351Z,99.90
2019-03-28T12:58:19.094Z,99.90
2019-03-28T13:02:29.930Z,99.90
2019-03-28T13:06:18.531Z,99.90
2019-03-28T13:10:17.773Z,99.70
2019-03-28T13:14:16.772Z,99.90
2019-03-28T13:18:15.463Z,99.20
2019-03-28T13:22:16.617Z,99.90
2019-03-28T13:26:15.357Z,99.90
2019-03-28T13:30:15.847Z,99.90
2019-03-28T13:34:14.422Z,99.90
2019-03-28T13:38:12.991Z,99.90
2019-03-28T13:42:12.601Z,99.90
2019-03-28T13:46:11.402Z,99.90
2019-03-28T13:50:11.948Z,98.60
2019-03-28T13:54:10.641Z,99.20
2019-03-28T13:58:09.483Z,99.90
2019-03-28T14:02:08.078Z,99.80
2019-03-28T14:06:07.132Z,99.10
2019-03-28T14:10:08.824Z,99.00
2019-03-28T14:14:07.439Z,99.80
2019-03-28T14:18:06.050Z,99.50
2019-03-28T14:22:04.667Z,99.90
2019-03-28T14:26:03.401Z,99.90
2019-03-28T14:30:01.989Z,99.10
2019-03-28T14:34:00.552Z,99.40
2019-03-28T14:37:59.180Z,99.70
2019-03-28T14:41:57.792Z,99.90
2019-03-28T14:45:56.383Z,99.90
2019-03-28T14:49:55.040Z,99.90
2019-03-28T14:53:53.582Z,99.90
2019-03-28T14:57:52.276Z,99.90
2019-03-28T15:01:50.868Z,99.90
2019-03-28T15:05:50.045Z,99.90
2019-03-28T15:09:51.417Z,99.90
2019-03-28T15:13:51.806Z,99.90
2019-03-28T15:17:50.701Z,99.90
2019-03-28T15:21:49.333Z,99.90
2019-03-28T15:25:47.966Z,99.90
2019-03-28T15:29:46.624Z,99.90
2019-03-28T15:33:45.216Z,99.90
2019-03-28T15:37:43.813Z,99.90
2019-03-28T15:41:42.391Z,99.90
2019-03-28T15:45:40.970Z,99.90
2019-03-28T15:49:41.747Z,99.90
2019-03-28T15:53:40.452Z,99.90
2019-03-28T15:57:40.842Z,99.90
2019-03-28T16:01:39.514Z,99.90
2019-03-28T16:05:40.028Z,99.90
2019-03-28T16:09:39.028Z,99.90
2019-03-28T16:13:40.458Z,99.90
2019-03-28T16:17:41.969Z,99.90
2019-03-28T16:21:40.667Z,99.90
2019-03-28T16:25:39.326Z,99.90
2019-03-28T16:29:38.626Z,99.90
2019-03-28T16:33:37.213Z,99.90
2019-03-28T16:37:36.333Z,99.90
2019-03-28T16:41:36.895Z,99.90
2019-03-28T16:45:35.506Z,99.90
2019-03-28T16:49:34.469Z,99.90
2019-03-28T16:53:33.114Z,99.90
2019-03-28T16:57:31.730Z,99.90
2019-03-28T17:01:30.423Z,99.90
2019-03-28T17:05:29.930Z,99.90
2019-03-28T17:09:30.736Z,99.90
2019-03-28T17:13:29.324Z,99.90
2019-03-28T17:17:27.918Z,99.90
2019-03-28T17:21:26.710Z,99.90
2019-03-28T17:25:25.319Z,99.90
2019-03-28T17:29:24.085Z,99.90
2019-03-28T17:33:25.036Z,99.90
2019-03-28T17:37:24.135Z,99.90
2019-03-28T17:41:22.801Z,99.90
2019-03-28T17:45:21.384Z,99.90
2019-03-28T17:49:20.094Z,99.90
2019-03-28T17:53:20.217Z,99.90
2019-03-28T17:57:18.878Z,99.90
2019-03-28T18:01:17.468Z,99.90
2019-03-28T18:05:16.141Z,99.90
2019-03-28T18:09:14.782Z,99.90
2019-03-28T18:13:13.398Z,99.90
2019-03-28T18:17:12.038Z,99.90
2019-03-28T18:21:10.649Z,99.90
2019-03-28T18:25:13.632Z,99.90
2019-03-28T18:29:12.314Z,99.90
2019-03-28T18:33:11.238Z,99.90
2019-03-28T18:37:09.986Z,99.90
2019-03-28T18:41:08.590Z,99.90
2019-03-28T18:45:08.908Z,99.90
2019-03-28T18:49:07.499Z,99.90
2019-03-28T18:53:06.137Z,99.90
2019-03-28T18:57:04.873Z,99.90
2019-03-28T19:01:05.357Z,99.90
2019-03-28T19:05:19.068Z,99.90
2019-03-28T19:09:07.714Z,99.90
2019-03-28T19:13:06.246Z,99.90
2019-03-28T19:17:07.831Z,99.90
2019-03-28T19:21:05.499Z,99.90
2019-03-28T19:25:08.897Z,99.90
2019-03-28T19:29:08.730Z,99.90
2019-03-28T19:33:07.466Z,99.90
2019-03-28T19:37:06.121Z,99.90
2019-03-28T19:41:05.126Z,99.90
2019-03-28T19:45:05.089Z,99.90
2019-03-28T19:49:03.740Z,99.90
2019-03-28T19:53:02.860Z,99.90
2019-03-28T19:57:01.549Z,99.90
2019-03-28T20:01:00.150Z,99.90
2019-03-28T20:04:58.729Z,99.90
2019-03-28T20:08:57.339Z,99.90
2019-03-28T20:12:55.956Z,99.90
2019-03-28T20:16:54.633Z,99.90
2019-03-28T20:20:55.685Z,99.90
2019-03-28T20:24:53.557Z,99.90
2019-03-28T20:28:52.435Z,99.90
2019-03-28T20:32:51.057Z,99.90
2019-03-28T20:36:52.694Z,99.90
2019-03-28T20:40:58.617Z,99.90
2019-03-28T20:44:57.549Z,99.90
2019-03-28T20:48:57.193Z,99.90
2019-03-28T20:52:55.933Z,99.90
2019-03-28T20:56:57.730Z,99.90
2019-03-28T21:00:55.392Z,99.90
2019-03-28T21:04:55.626Z,99.90
2019-03-28T21:08:54.314Z,99.90
2019-03-28T21:12:53.842Z,99.90
2019-03-28T21:16:53.980Z,99.90
2019-03-28T21:20:58.751Z,99.90
2019-03-28T21:24:57.345Z,99.90
2019-03-28T21:28:55.959Z,99.90
2019-03-28T21:32:55.944Z,99.90
2019-03-28T21:36:54.962Z,99.90
2019-03-28T21:41:02.318Z,99.90
2019-03-28T21:45:00.992Z,99.90
2019-03-28T21:48:59.655Z,99.90
2019-03-28T21:52:58.951Z,99.90
2019-03-28T21:56:57.715Z,99.90
2019-03-28T22:00:56.941Z,99.90
2019-03-28T22:04:55.522Z,99.90
2019-03-28T22:08:54.106Z,99.90
2019-03-28T22:12:55.777Z,99.90
2019-03-28T22:17:02.839Z,99.90
2019-03-28T22:21:01.833Z,99.90
2019-03-28T22:25:05.565Z,99.90
2019-03-28T22:29:08.038Z,99.90
2019-03-28T22:33:06.720Z,99.90
2019-03-28T22:37:05.300Z,99.90
2019-03-28T22:41:04.049Z,99.90
2019-03-28T22:45:02.892Z,99.90
2019-03-28T22:49:01.553Z,99.90
2019-03-28T22:53:03.260Z,99.90
2019-03-28T22:57:01.899Z,99.90
2019-03-28T23:01:01.376Z,99.90
2019-03-28T23:05:00.042Z,99.90
2019-03-28T23:08:58.927Z,99.90
2019-03-28T23:12:57.804Z,99.90
2019-03-28T23:16:56.416Z,99.90
2019-03-28T23:20:55.118Z,99.90
2019-03-28T23:24:55.678Z,99.90
2019-03-28T23:28:54.577Z,99.90
2019-03-28T23:32:53.169Z,99.90
2019-03-28T23:36:53.975Z,99.90
2019-03-28T23:40:52.619Z,99.90
2019-03-28T23:44:51.236Z,99.90
2019-03-28T23:48:49.832Z,99.90
2019-03-28T23:52:48.467Z,99.90
2019-03-28T23:56:47.069Z,99.90
