createdAt,value
2018-04-07T00:00:14.353Z,3.80
2018-04-07T00:02:41.977Z,3.70
2018-04-07T00:05:09.568Z,3.80
2018-04-07T00:07:37.201Z,3.80
2018-04-07T00:10:05.578Z,3.80
2018-04-07T00:12:33.986Z,3.80
2018-04-07T00:15:01.593Z,3.80
2018-04-07T00:17:29.225Z,3.80
2018-04-07T00:19:56.816Z,3.80
2018-04-07T00:22:24.466Z,3.80
2018-04-07T00:24:52.071Z,3.90
2018-04-07T00:27:20.443Z,3.80
2018-04-07T00:29:48.864Z,3.70
2018-04-07T00:32:16.454Z,3.70
2018-04-07T00:34:45.153Z,3.70
2018-04-07T00:37:12.767Z,3.70
2018-04-07T00:39:40.438Z,3.60
2018-04-07T00:42:08.059Z,3.60
2018-04-07T00:44:36.457Z,3.60
2018-04-07T00:47:04.058Z,3.60
2018-04-07T00:49:31.714Z,3.50
2018-04-07T00:51:59.319Z,3.50
2018-04-07T00:54:26.908Z,3.50
2018-04-07T00:56:54.590Z,3.40
2018-04-07T00:59:22.945Z,3.40
2018-04-07T01:01:50.576Z,3.40
2018-04-07T01:04:18.941Z,3.30
2018-04-07T01:06:47.338Z,3.30
2018-04-07T01:09:14.949Z,3.20
2018-04-07T01:11:42.563Z,3.20
2018-04-07T01:14:10.181Z,3.20
2018-04-07T01:16:37.821Z,3.10
2018-04-07T01:19:06.194Z,3.10
2018-04-07T01:21:34.577Z,3.10
2018-04-07T01:24:02.195Z,3.00
2018-04-07T01:26:29.798Z,3.00
2018-04-07T01:28:57.427Z,3.00
2018-04-07T01:31:25.028Z,2.90
2018-04-07T01:33:52.652Z,2.90
2018-04-07T01:36:20.244Z,2.90
2018-04-07T01:38:47.860Z,2.80
2018-04-07T01:41:16.565Z,2.80
2018-04-07T01:43:45.371Z,2.80
2018-04-07T01:46:12.978Z,2.70
2018-04-07T01:48:41.338Z,2.70
2018-04-07T01:51:08.978Z,2.70
2018-04-07T01:53:36.575Z,2.80
2018-04-07T01:56:04.958Z,2.80
2018-04-07T01:58:32.567Z,2.80
2018-04-07T02:01:00.194Z,2.80
2018-04-07T02:03:27.797Z,2.70
2018-04-07T02:05:55.421Z,2.70
2018-04-07T02:08:23.028Z,2.70
2018-04-07T02:10:50.667Z,2.60
2018-04-07T02:13:18.279Z,2.60
2018-04-07T02:15:46.651Z,2.70
2018-04-07T02:18:15.045Z,2.70
2018-04-07T02:20:42.653Z,2.60
2018-04-07T02:23:10.329Z,2.60
2018-04-07T02:25:37.941Z,2.60
2018-04-07T02:28:05.603Z,2.70
2018-04-07T02:30:33.198Z,2.60
2018-04-07T02:33:00.904Z,2.60
2018-04-07T02:35:28.489Z,2.60
2018-04-07T02:37:56.114Z,2.60
2018-04-07T02:40:24.494Z,2.60
2018-04-07T02:42:52.890Z,2.50
2018-04-07T02:45:20.488Z,2.50
2018-04-07T02:47:48.117Z,2.50
2018-04-07T02:50:16.682Z,2.50
2018-04-07T02:52:46.416Z,2.50
2018-04-07T02:55:14.004Z,2.50
2018-04-07T02:57:41.621Z,2.50
2018-04-07T03:00:09.237Z,2.50
2018-04-07T03:02:36.984Z,2.60
2018-04-07T03:05:04.584Z,2.60
2018-04-07T03:07:32.984Z,2.60
2018-04-07T03:10:00.598Z,2.60
2018-04-07T03:12:28.233Z,2.60
2018-04-07T03:14:55.843Z,2.50
2018-04-07T03:17:24.261Z,2.50
2018-04-07T03:19:51.873Z,2.50
2018-04-07T03:22:19.468Z,2.50
2018-04-07T03:24:47.091Z,2.50
2018-04-07T03:27:15.745Z,2.50
2018-04-07T03:29:43.368Z,2.50
2018-04-07T03:32:10.968Z,2.40
2018-04-07T03:34:38.655Z,2.50
2018-04-07T03:37:06.254Z,2.40
2018-04-07T03:39:33.886Z,2.40
2018-04-07T03:42:02.291Z,2.30
2018-04-07T03:44:29.926Z,2.30
2018-04-07T03:46:58.299Z,2.30
2018-04-07T03:49:26.669Z,2.30
2018-04-07T03:51:54.298Z,2.30
2018-04-07T03:54:21.904Z,2.30
2018-04-07T03:56:50.305Z,2.20
2018-04-07T03:59:17.908Z,2.20
2018-04-07T04:01:46.264Z,2.20
2018-04-07T04:04:14.445Z,2.10
2018-04-07T04:06:42.081Z,2.20
2018-04-07T04:09:09.686Z,2.20
2018-04-07T04:11:37.306Z,2.10
2018-04-07T04:14:04.930Z,2.10
2018-04-07T04:16:33.301Z,2.10
2018-04-07T04:19:00.943Z,2.10
2018-04-07T04:21:28.584Z,2.10
2018-04-07T04:23:56.213Z,2.10
2018-04-07T04:26:23.845Z,2.10
2018-04-07T04:28:52.241Z,2.10
2018-04-07T04:31:20.615Z,2.10
2018-04-07T04:33:49.013Z,2.10
2018-04-07T04:36:16.641Z,2.00
2018-04-07T04:38:45.300Z,2.10
2018-04-07T04:41:12.945Z,2.10
2018-04-07T04:43:40.550Z,2.10
2018-04-07T04:46:08.949Z,2.10
2018-04-07T04:48:36.557Z,2.10
2018-04-07T04:51:04.195Z,2.20
2018-04-07T04:53:31.805Z,2.20
2018-04-07T04:56:00.191Z,2.20
2018-04-07T04:58:28.561Z,2.20
2018-04-07T05:00:56.210Z,2.20
2018-04-07T05:03:23.823Z,2.20
2018-04-07T05:05:51.469Z,2.20
2018-04-07T05:08:19.092Z,2.30
2018-04-07T05:10:46.951Z,2.30
2018-04-07T05:13:15.605Z,2.40
2018-04-07T05:15:43.225Z,2.40
2018-04-07T05:18:11.635Z,2.60
2018-04-07T05:20:39.247Z,2.50
2018-04-07T05:23:06.902Z,2.50
2018-04-07T05:25:34.510Z,2.60
2018-04-07T05:28:02.119Z,2.60
2018-04-07T05:30:29.753Z,2.70
2018-04-07T05:32:57.360Z,2.80
2018-04-07T05:35:25.775Z,2.90
2018-04-07T05:37:53.367Z,2.90
2018-04-07T05:40:21.041Z,2.90
2018-04-07T05:42:48.659Z,3.00
2018-04-07T05:45:16.326Z,3.10
2018-04-07T05:47:44.361Z,3.20
2018-04-07T05:50:12.734Z,3.30
2018-04-07T05:52:41.136Z,3.40
2018-04-07T05:55:08.746Z,3.40
2018-04-07T05:57:36.691Z,3.50
2018-04-07T06:00:04.354Z,3.70
2018-04-07T06:02:32.757Z,3.90
2018-04-07T06:05:00.375Z,3.90
2018-04-07T06:07:28.041Z,4.00
2018-04-07T06:09:55.657Z,4.20
2018-04-07T06:12:24.034Z,4.40
2018-04-07T06:14:52.456Z,4.60
2018-04-07T06:17:20.067Z,4.50
2018-04-07T06:19:47.711Z,4.70
2018-04-07T06:22:16.577Z,4.80
2018-04-07T06:24:45.371Z,4.90
2018-04-07T06:27:13.305Z,5.10
2018-04-07T06:29:41.734Z,5.40
2018-04-07T06:32:09.920Z,5.30
2018-04-07T06:34:39.702Z,5.50
2018-04-07T06:37:08.627Z,5.90
2018-04-07T06:39:41.449Z,5.80
2018-04-07T06:42:10.696Z,5.90
2018-04-07T06:44:38.707Z,6.00
2018-04-07T06:47:06.382Z,6.10
2018-04-07T06:49:34.431Z,6.20
2018-04-07T06:52:02.563Z,6.30
2018-04-07T06:54:30.647Z,6.50
2018-04-07T06:56:59.658Z,6.60
2018-04-07T06:59:27.604Z,6.70
2018-04-07T07:01:56.612Z,7.10
2018-04-07T07:04:24.588Z,7.10
2018-04-07T07:06:52.869Z,7.30
2018-04-07T07:09:20.908Z,7.50
2018-04-07T07:11:49.128Z,7.70
2018-04-07T07:14:17.285Z,7.90
2018-04-07T07:16:46.062Z,8.20
2018-04-07T07:19:15.202Z,8.30
2018-04-07T07:21:44.134Z,8.60
2018-04-07T07:24:12.422Z,8.60
2018-04-07T07:26:40.438Z,8.80
2018-04-07T07:29:09.368Z,9.20
2018-04-07T07:31:37.462Z,9.30
2018-04-07T07:34:06.430Z,9.50
2018-04-07T07:36:34.983Z,9.70
2018-04-07T07:39:03.145Z,9.80
2018-04-07T07:41:31.956Z,10.30
2018-04-07T07:44:00.293Z,10.20
2018-04-07T07:46:28.540Z,10.30
2018-04-07T07:48:56.763Z,10.50
2018-04-07T07:51:25.134Z,10.70
2018-04-07T07:53:53.994Z,11.10
2018-04-07T07:56:22.187Z,11.10
2018-04-07T07:58:51.842Z,11.20
2018-04-07T08:01:21.168Z,11.20
2018-04-07T08:03:50.075Z,11.50
2018-04-07T08:06:18.720Z,11.50
2018-04-07T08:08:46.986Z,11.60
2018-04-07T08:11:16.007Z,12.00
2018-04-07T08:13:45.890Z,12.10
2018-04-07T08:16:14.792Z,12.30
2018-04-07T08:18:43.042Z,12.30
2018-04-07T08:21:11.913Z,12.30
2018-04-07T08:23:39.617Z,12.30
2018-04-07T08:26:07.328Z,12.40
2018-04-07T08:28:35.029Z,12.50
2018-04-07T08:31:02.732Z,12.60
2018-04-07T08:33:31.250Z,12.90
2018-04-07T08:35:58.940Z,12.90
2018-04-07T08:38:26.627Z,13.00
2018-04-07T08:40:55.086Z,13.20
2018-04-07T08:43:22.803Z,13.20
2018-04-07T08:45:50.470Z,13.30
2018-04-07T08:48:18.873Z,13.40
2018-04-07T08:50:46.566Z,13.50
2018-04-07T08:53:15.055Z,13.60
2018-04-07T08:55:42.811Z,13.60
2018-04-07T08:58:11.391Z,14.00
2018-04-07T09:00:39.221Z,13.90
2018-04-07T09:03:07.754Z,14.10
2018-04-07T09:05:36.179Z,14.30
2018-04-07T09:08:03.931Z,14.30
2018-04-07T09:10:31.713Z,14.40
2018-04-07T09:12:59.483Z,14.50
2018-04-07T09:15:27.609Z,14.80
2018-04-07T09:17:55.461Z,15.00
2018-04-07T09:20:24.025Z,15.30
2018-04-07T09:22:52.243Z,15.20
2018-04-07T09:25:21.372Z,15.20
2018-04-07T09:27:50.230Z,15.30
2018-04-07T09:30:17.956Z,15.30
2018-04-07T09:32:47.358Z,15.70
2018-04-07T09:35:15.861Z,15.70
2018-04-07T09:37:43.515Z,15.70
2018-04-07T09:40:11.996Z,15.80
2018-04-07T09:42:39.862Z,15.80
2018-04-07T09:45:08.324Z,16.30
2018-04-07T09:47:36.850Z,16.30
2018-04-07T09:50:04.621Z,16.30
2018-04-07T09:52:32.421Z,16.40
2018-04-07T09:55:00.142Z,16.60
2018-04-07T09:57:27.927Z,16.90
2018-04-07T09:59:55.700Z,17.10
2018-04-07T10:02:23.410Z,17.10
2018-04-07T10:04:51.190Z,17.10
2018-04-07T10:07:19.995Z,17.10
2018-04-07T10:09:49.674Z,17.30
2018-04-07T10:12:17.481Z,17.30
2018-04-07T10:14:46.081Z,17.80
2018-04-07T10:17:14.529Z,17.80
2018-04-07T10:19:42.236Z,17.80
2018-04-07T10:22:10.726Z,17.90
2018-04-07T10:24:39.298Z,18.00
2018-04-07T10:27:07.797Z,18.20
2018-04-07T10:29:35.540Z,18.20
2018-04-07T10:32:03.249Z,18.30
2018-04-07T10:34:31.766Z,18.40
2018-04-07T10:37:00.368Z,18.40
2018-04-07T10:39:28.893Z,18.60
2018-04-07T10:41:56.710Z,18.60
2018-04-07T10:44:24.388Z,18.70
2018-04-07T10:46:52.898Z,19.20
2018-04-07T10:49:20.549Z,19.20
2018-04-07T10:51:49.102Z,19.30
2018-04-07T10:54:17.610Z,20.80
2018-04-07T10:56:45.399Z,20.70
2018-04-07T10:59:13.161Z,23.50
2018-04-07T11:01:41.073Z,28.80
2018-04-07T11:04:08.841Z,27.80
2018-04-07T11:06:36.646Z,24.80
2018-04-07T11:09:04.490Z,23.20
2018-04-07T11:11:33.107Z,21.70
2018-04-07T11:14:00.853Z,21.60
2018-04-07T11:16:28.681Z,21.60
2018-04-07T11:18:57.550Z,21.40
2018-04-07T11:21:25.277Z,21.40
2018-04-07T11:23:52.990Z,21.40
2018-04-07T11:26:20.693Z,21.40
2018-04-07T11:28:48.790Z,21.30
2018-04-07T11:31:16.500Z,21.10
2018-04-07T11:33:44.937Z,21.50
2018-04-07T11:36:12.733Z,21.50
2018-04-07T11:38:40.437Z,21.50
2018-04-07T11:41:08.187Z,21.30
2018-04-07T11:43:35.837Z,21.30
2018-04-07T11:46:04.290Z,21.50
2018-04-07T11:48:32.051Z,21.50
2018-04-07T11:50:59.797Z,21.50
2018-04-07T11:53:27.492Z,21.40
2018-04-07T11:55:55.982Z,21.60
2018-04-07T11:58:24.419Z,21.70
2018-04-07T12:00:52.094Z,21.70
2018-04-07T12:03:21.084Z,21.70
2018-04-07T12:05:48.785Z,21.80
2018-04-07T12:08:16.500Z,21.90
2018-04-07T12:10:44.265Z,22.10
2018-04-07T12:13:11.955Z,22.30
2018-04-07T12:15:40.388Z,22.40
2018-04-07T12:18:08.148Z,22.30
2018-04-07T12:20:36.079Z,22.50
2018-04-07T12:23:03.817Z,22.30
2018-04-07T12:25:31.571Z,22.30
2018-04-07T12:27:59.274Z,22.20
2018-04-07T12:30:27.731Z,22.20
2018-04-07T12:32:55.462Z,22.20
2018-04-07T12:35:23.174Z,22.40
2018-04-07T12:37:51.618Z,22.40
2018-04-07T12:40:19.333Z,22.40
2018-04-07T12:42:47.071Z,22.30
2018-04-07T12:45:15.560Z,22.30
2018-04-07T12:47:44.034Z,22.40
2018-04-07T12:50:12.512Z,22.50
2018-04-07T12:52:40.965Z,22.50
2018-04-07T12:55:08.798Z,22.50
2018-04-07T12:57:36.463Z,22.50
2018-04-07T13:00:04.184Z,22.60
2018-04-07T13:02:33.429Z,22.40
2018-04-07T13:05:02.451Z,22.60
2018-04-07T13:07:31.499Z,22.50
2018-04-07T13:09:59.678Z,22.70
2018-04-07T13:12:27.975Z,22.60
2018-04-07T13:14:56.000Z,22.80
2018-04-07T13:17:24.907Z,22.90
2018-04-07T13:19:53.119Z,23.20
2018-04-07T13:22:22.246Z,24.30
2018-04-07T13:24:51.823Z,24.30
2018-04-07T13:27:20.889Z,23.60
2018-04-07T13:29:49.716Z,23.10
2018-04-07T13:32:17.814Z,23.10
2018-04-07T13:34:46.183Z,23.20
2018-04-07T13:37:14.318Z,23.30
2018-04-07T13:39:43.313Z,23.20
2018-04-07T13:42:12.244Z,23.10
2018-04-07T13:44:41.242Z,23.00
2018-04-07T13:47:09.442Z,23.20
2018-04-07T13:49:37.501Z,23.30
2018-04-07T13:52:05.735Z,23.20
2018-04-07T13:54:34.604Z,23.20
2018-04-07T13:57:02.843Z,23.10
2018-04-07T13:59:30.839Z,23.30
2018-04-07T14:01:59.211Z,23.40
2018-04-07T14:04:27.328Z,23.60
2018-04-07T14:06:55.384Z,23.30
2018-04-07T14:09:24.277Z,23.20
2018-04-07T14:11:53.392Z,23.20
2018-04-07T14:14:21.345Z,23.10
2018-04-07T14:16:50.575Z,23.40
2018-04-07T14:19:20.083Z,23.50
2018-04-07T14:21:48.918Z,23.50
2018-04-07T14:24:19.342Z,23.40
2018-04-07T14:26:50.719Z,23.30
2018-04-07T14:29:20.033Z,23.30
2018-04-07T14:31:48.884Z,23.30
2018-04-07T14:34:16.926Z,23.50
2018-04-07T14:36:44.625Z,23.50
2018-04-07T14:39:12.311Z,23.40
2018-04-07T14:41:40.750Z,23.60
2018-04-07T14:44:09.226Z,23.70
2018-04-07T14:46:36.904Z,23.60
2018-04-07T14:49:04.594Z,23.90
2018-04-07T14:51:33.038Z,24.40
2018-04-07T14:54:00.719Z,24.40
2018-04-07T14:56:28.400Z,24.50
2018-04-07T14:58:56.901Z,24.90
2018-04-07T15:01:24.568Z,24.90
2018-04-07T15:03:52.237Z,25.00
2018-04-07T15:06:21.294Z,25.20
2018-04-07T15:08:50.933Z,25.60
2018-04-07T15:11:19.579Z,25.60
2018-04-07T15:13:48.031Z,26.60
2018-04-07T15:16:16.588Z,26.50
2018-04-07T15:18:44.262Z,26.80
2018-04-07T15:21:11.980Z,27.00
2018-04-07T15:23:40.499Z,26.30
2018-04-07T15:26:08.212Z,26.20
2018-04-07T15:28:35.979Z,26.60
2018-04-07T15:31:04.410Z,28.30
2018-04-07T15:33:32.118Z,28.30
2018-04-07T15:35:59.798Z,28.60
2018-04-07T15:38:28.260Z,28.90
2018-04-07T15:40:55.925Z,28.90
2018-04-07T15:43:24.441Z,28.80
2018-04-07T15:45:52.119Z,28.70
2018-04-07T15:48:21.177Z,28.90
2018-04-07T15:50:50.462Z,29.10
2018-04-07T15:53:19.397Z,29.70
2018-04-07T15:55:47.092Z,29.70
2018-04-07T15:58:14.758Z,30.30
2018-04-07T16:00:42.444Z,31.10
2018-04-07T16:03:10.877Z,31.40
2018-04-07T16:05:38.561Z,31.30
2018-04-07T16:08:06.280Z,31.40
2018-04-07T16:10:33.968Z,31.10
2018-04-07T16:13:01.663Z,30.70
2018-04-07T16:15:30.169Z,30.30
2018-04-07T16:17:57.852Z,30.30
2018-04-07T16:20:25.571Z,30.30
2018-04-07T16:22:54.029Z,30.70
2018-04-07T16:25:23.322Z,30.60
2018-04-07T16:27:51.075Z,30.60
2018-04-07T16:30:19.932Z,30.60
2018-04-07T16:32:47.662Z,30.90
2018-04-07T16:35:15.349Z,30.60
2018-04-07T16:37:43.083Z,30.80
2018-04-07T16:40:10.754Z,31.10
2018-04-07T16:42:39.259Z,30.00
2018-04-07T16:45:06.921Z,30.00
2018-04-07T16:47:34.625Z,30.40
2018-04-07T16:50:02.428Z,30.20
2018-04-07T16:52:30.957Z,30.40
2018-04-07T16:54:59.368Z,30.60
2018-04-07T16:57:27.037Z,30.60
2018-04-07T16:59:54.749Z,30.20
2018-04-07T17:02:22.411Z,29.80
2018-04-07T17:04:51.359Z,30.00
2018-04-07T17:07:20.814Z,28.90
2018-04-07T17:09:48.499Z,28.80
2018-04-07T17:12:16.153Z,28.30
2018-04-07T17:14:43.812Z,27.20
2018-04-07T17:17:11.515Z,26.10
2018-04-07T17:19:39.921Z,24.70
2018-04-07T17:22:07.613Z,24.60
2018-04-07T17:24:35.293Z,24.20
2018-04-07T17:27:02.979Z,23.60
2018-04-07T17:29:31.399Z,22.60
2018-04-07T17:31:59.109Z,22.50
2018-04-07T17:34:27.120Z,22.10
2018-04-07T17:36:55.645Z,21.30
2018-04-07T17:39:23.297Z,21.30
2018-04-07T17:41:51.067Z,21.00
2018-04-07T17:44:19.767Z,20.70
2018-04-07T17:46:47.437Z,20.50
2018-04-07T17:49:15.170Z,20.50
2018-04-07T17:51:42.841Z,22.60
2018-04-07T17:54:10.552Z,28.60
2018-04-07T17:56:38.221Z,28.10
2018-04-07T17:59:05.955Z,25.20
2018-04-07T18:01:34.396Z,21.70
2018-04-07T18:04:02.089Z,21.70
2018-04-07T18:06:30.529Z,20.10
2018-04-07T18:08:58.259Z,20.10
2018-04-07T18:11:25.971Z,19.60
2018-04-07T18:13:53.631Z,19.20
2018-04-07T18:16:21.313Z,19.00
2018-04-07T18:18:49.886Z,18.70
2018-04-07T18:21:17.642Z,18.50
2018-04-07T18:23:45.330Z,18.20
2018-04-07T18:26:13.067Z,18.00
2018-04-07T18:28:40.747Z,17.80
2018-04-07T18:31:08.456Z,17.70
2018-04-07T18:33:36.134Z,17.50
2018-04-07T18:36:03.833Z,17.40
2018-04-07T18:38:31.497Z,17.30
2018-04-07T18:40:59.207Z,17.20
2018-04-07T18:43:26.873Z,17.00
2018-04-07T18:45:54.547Z,16.90
2018-04-07T18:48:22.239Z,16.80
2018-04-07T18:50:51.196Z,16.60
2018-04-07T18:53:18.890Z,16.50
2018-04-07T18:55:47.326Z,16.30
2018-04-07T18:58:15.028Z,16.30
2018-04-07T19:00:42.689Z,16.10
2018-04-07T19:03:10.398Z,16.00
2018-04-07T19:05:38.092Z,15.90
2018-04-07T19:08:05.784Z,15.80
2018-04-07T19:10:34.221Z,15.70
2018-04-07T19:13:01.952Z,15.70
2018-04-07T19:15:29.600Z,15.60
2018-04-07T19:17:58.073Z,15.50
2018-04-07T19:20:26.536Z,15.40
2018-04-07T19:22:54.238Z,15.40
2018-04-07T19:25:21.931Z,15.30
2018-04-07T19:27:49.618Z,15.20
2018-04-07T19:30:17.308Z,15.10
2018-04-07T19:32:45.784Z,15.00
2018-04-07T19:35:14.265Z,14.90
2018-04-07T19:37:42.876Z,14.80
2018-04-07T19:40:10.591Z,14.80
2018-04-07T19:42:38.266Z,14.80
2018-04-07T19:45:05.954Z,14.70
2018-04-07T19:47:33.605Z,14.60
2018-04-07T19:50:02.067Z,14.60
2018-04-07T19:52:30.522Z,14.50
2018-04-07T19:54:58.213Z,14.40
2018-04-07T19:57:26.659Z,14.30
2018-04-07T19:59:54.361Z,14.30
2018-04-07T20:02:22.798Z,14.20
2018-04-07T20:04:51.898Z,14.20
2018-04-07T20:07:19.608Z,14.20
2018-04-07T20:09:48.068Z,14.00
2018-04-07T20:12:17.233Z,14.00
2018-04-07T20:14:44.919Z,13.90
2018-04-07T20:17:12.612Z,13.90
2018-04-07T20:19:41.054Z,13.80
2018-04-07T20:22:08.733Z,13.80
2018-04-07T20:24:36.399Z,13.70
2018-04-07T20:27:04.933Z,13.70
2018-04-07T20:29:32.618Z,13.60
2018-04-07T20:32:00.360Z,13.60
2018-04-07T20:34:28.044Z,13.50
2018-04-07T20:36:55.756Z,13.50
2018-04-07T20:39:23.457Z,13.50
2018-04-07T20:41:51.128Z,13.50
2018-04-07T20:44:39.680Z,13.40
2018-04-07T20:47:07.370Z,13.40
2018-04-07T20:49:35.826Z,13.30
2018-04-07T20:52:03.512Z,13.30
2018-04-07T20:54:31.962Z,13.20
2018-04-07T20:56:59.642Z,13.20
2018-04-07T20:59:27.328Z,13.10
2018-04-07T21:01:54.989Z,13.10
2018-04-07T21:04:22.656Z,13.00
2018-04-07T21:06:50.670Z,13.00
2018-04-07T21:09:19.147Z,12.90
2018-04-07T21:11:46.824Z,12.90
2018-04-07T21:14:14.483Z,12.80
2018-04-07T21:16:42.165Z,12.70
2018-04-07T21:19:09.836Z,12.70
2018-04-07T21:21:38.312Z,12.60
2018-04-07T21:24:06.768Z,12.70
2018-04-07T21:26:34.460Z,12.70
2018-04-07T21:29:02.906Z,12.80
2018-04-07T21:31:30.630Z,12.80
2018-04-07T21:33:58.312Z,12.80
2018-04-07T21:36:26.025Z,12.80
2018-04-07T21:38:53.703Z,12.80
2018-04-07T21:41:21.410Z,12.80
2018-04-07T21:43:50.501Z,12.80
2018-04-07T21:46:18.882Z,12.80
2018-04-07T21:48:46.552Z,12.80
2018-04-07T21:51:14.231Z,12.70
2018-04-07T21:53:41.907Z,12.70
2018-04-07T21:56:10.360Z,12.70
2018-04-07T21:58:38.038Z,12.70
2018-04-07T22:01:05.720Z,12.70
2018-04-07T22:03:33.413Z,12.70
2018-04-07T22:06:01.147Z,12.60
2018-04-07T22:08:28.851Z,12.60
2018-04-07T22:10:57.364Z,12.50
2018-04-07T22:13:25.032Z,12.50
2018-04-07T22:15:53.578Z,12.40
2018-04-07T22:18:21.268Z,12.40
2018-04-07T22:20:49.843Z,12.40
2018-04-07T22:23:17.529Z,12.40
2018-04-07T22:25:45.996Z,12.30
2018-04-07T22:28:13.725Z,12.30
2018-04-07T22:30:41.398Z,12.30
2018-04-07T22:33:09.113Z,12.30
2018-04-07T22:35:36.790Z,12.30
2018-04-07T22:38:04.506Z,12.50
2018-04-07T22:40:32.949Z,12.40
2018-04-07T22:43:00.668Z,12.40
2018-04-07T22:45:29.151Z,12.30
2018-04-07T22:47:56.812Z,12.30
2018-04-07T22:50:24.550Z,12.20
2018-04-07T22:52:52.271Z,12.20
2018-04-07T22:55:21.310Z,12.20
2018-04-07T22:57:49.859Z,12.30
2018-04-07T23:00:25.142Z,12.30
2018-04-07T23:02:53.561Z,12.40
2018-04-07T23:05:21.263Z,12.40
2018-04-07T23:07:48.985Z,12.40
2018-04-07T23:10:16.695Z,12.40
2018-04-07T23:12:44.388Z,12.30
2018-04-07T23:15:12.092Z,12.30
2018-04-07T23:17:39.766Z,12.30
2018-04-07T23:20:07.471Z,12.20
2018-04-07T23:22:35.130Z,12.10
2018-04-07T23:25:03.704Z,12.10
2018-04-07T23:27:32.125Z,12.00
2018-04-07T23:29:59.851Z,12.00
2018-04-07T23:32:27.527Z,11.90
2018-04-07T23:34:55.285Z,11.90
2018-04-07T23:37:22.966Z,11.90
2018-04-07T23:39:50.676Z,11.80
2018-04-07T23:42:18.999Z,11.90
2018-04-07T23:44:46.695Z,11.90
2018-04-07T23:47:14.375Z,11.90
2018-04-07T23:49:42.067Z,11.90
2018-04-07T23:52:10.486Z,11.80
2018-04-07T23:54:38.184Z,11.70
2018-04-07T23:57:05.977Z,11.80
2018-04-07T23:59:33.697Z,11.80
