createdAt,value
2023-09-25T00:00:41.806Z,10.47
2023-09-25T00:01:34.245Z,10.46
2023-09-25T00:02:25.813Z,10.44
2023-09-25T00:03:17.297Z,10.40
2023-09-25T00:04:09.038Z,10.40
2023-09-25T00:05:00.498Z,10.36
2023-09-25T00:05:52.065Z,10.27
2023-09-25T00:06:43.583Z,10.30
2023-09-25T00:07:35.108Z,10.43
2023-09-25T00:08:26.565Z,10.41
2023-09-25T00:09:18.101Z,10.36
2023-09-25T00:10:09.700Z,10.36
2023-09-25T00:11:01.839Z,10.40
2023-09-25T00:11:53.660Z,10.34
2023-09-25T00:12:45.640Z,10.32
2023-09-25T00:13:37.369Z,10.31
2023-09-25T00:14:30.318Z,10.27
2023-09-25T00:15:21.817Z,10.22
2023-09-25T00:16:17.919Z,10.21
2023-09-25T00:17:09.583Z,10.16
2023-09-25T00:18:01.177Z,10.18
2023-09-25T00:18:53.020Z,10.25
2023-09-25T00:19:44.844Z,10.21
2023-09-25T00:20:36.451Z,10.18
2023-09-25T00:21:28.015Z,10.17
2023-09-25T00:22:19.473Z,10.15
2023-09-25T00:23:10.925Z,10.14
2023-09-25T00:24:02.318Z,10.16
2023-09-25T00:24:53.763Z,10.20
2023-09-25T00:25:45.312Z,10.22
2023-09-25T00:26:36.696Z,10.24
2023-09-25T00:27:28.586Z,10.24
2023-09-25T00:28:20.087Z,10.26
2023-09-25T00:29:12.812Z,10.24
2023-09-25T00:30:07.394Z,10.22
2023-09-25T00:30:59.344Z,10.23
2023-09-25T00:31:50.786Z,10.26
2023-09-25T00:32:42.254Z,10.25
2023-09-25T00:33:34.000Z,10.24
2023-09-25T00:34:25.598Z,10.22
2023-09-25T00:35:20.925Z,10.25
2023-09-25T00:36:12.358Z,10.19
2023-09-25T00:37:03.814Z,10.19
2023-09-25T00:37:55.259Z,10.14
2023-09-25T00:38:46.693Z,10.23
2023-09-25T00:39:38.118Z,10.23
2023-09-25T00:40:30.114Z,10.19
2023-09-25T00:41:21.588Z,10.12
2023-09-25T00:42:13.080Z,10.08
2023-09-25T00:43:05.666Z,10.11
2023-09-25T00:43:57.157Z,10.16
2023-09-25T00:44:48.539Z,10.10
2023-09-25T00:45:43.018Z,10.07
2023-09-25T00:46:34.671Z,10.05
2023-09-25T00:47:26.166Z,10.03
2023-09-25T00:48:27.244Z,10.29
2023-09-25T00:49:19.311Z,10.39
2023-09-25T00:50:12.230Z,10.39
2023-09-25T00:51:05.777Z,10.43
2023-09-25T00:51:58.929Z,10.40
2023-09-25T00:52:50.785Z,10.44
2023-09-25T00:53:42.360Z,10.36
2023-09-25T00:54:41.228Z,10.26
2023-09-25T00:55:35.663Z,10.17
2023-09-25T00:56:27.152Z,10.11
2023-09-25T00:57:20.191Z,10.04
2023-09-25T00:58:12.389Z,10.09
2023-09-25T00:59:04.533Z,10.07
2023-09-25T00:59:56.902Z,10.04
2023-09-25T01:00:48.591Z,10.00
2023-09-25T01:01:41.269Z,10.02
2023-09-25T01:02:32.939Z,10.07
2023-09-25T01:03:24.438Z,10.00
2023-09-25T01:04:16.129Z,10.02
2023-09-25T01:05:11.720Z,10.01
2023-09-25T01:06:06.000Z,10.00
2023-09-25T01:06:58.294Z,10.02
2023-09-25T01:07:49.864Z,10.11
2023-09-25T01:08:42.056Z,10.20
2023-09-25T01:09:33.468Z,10.21
2023-09-25T01:10:27.474Z,10.14
2023-09-25T01:11:18.938Z,10.07
2023-09-25T01:12:10.358Z,10.06
2023-09-25T01:13:02.396Z,10.02
2023-09-25T01:13:53.892Z,10.03
2023-09-25T01:14:46.502Z,10.00
2023-09-25T01:15:40.095Z,9.99
2023-09-25T01:16:32.808Z,9.99
2023-09-25T01:17:25.391Z,9.94
2023-09-25T01:18:16.917Z,9.89
2023-09-25T01:19:08.325Z,9.91
2023-09-25T01:20:02.242Z,9.87
2023-09-25T01:20:54.468Z,9.83
2023-09-25T01:21:47.526Z,9.82
2023-09-25T01:22:41.017Z,9.87
2023-09-25T01:23:32.555Z,9.84
2023-09-25T01:24:24.053Z,9.79
2023-09-25T01:25:17.952Z,9.77
2023-09-25T01:26:09.531Z,9.78
2023-09-25T01:27:00.940Z,9.74
2023-09-25T01:27:52.397Z,9.71
2023-09-25T01:28:44.008Z,9.80
2023-09-25T01:29:35.422Z,9.77
2023-09-25T01:30:29.204Z,9.75
2023-09-25T01:31:20.814Z,9.71
2023-09-25T01:32:13.327Z,9.78
2023-09-25T01:33:05.406Z,9.75
2023-09-25T01:33:57.034Z,9.87
2023-09-25T01:34:48.471Z,9.82
2023-09-25T01:35:39.906Z,9.78
2023-09-25T01:36:31.457Z,9.70
2023-09-25T01:37:22.963Z,9.81
2023-09-25T01:38:14.834Z,9.82
2023-09-25T01:39:09.276Z,9.81
2023-09-25T01:40:01.045Z,9.86
2023-09-25T01:40:52.435Z,9.83
2023-09-25T01:41:43.862Z,9.80
2023-09-25T01:42:35.429Z,9.78
2023-09-25T01:43:26.838Z,9.80
2023-09-25T01:44:18.718Z,9.81
2023-09-25T01:45:11.396Z,9.82
2023-09-25T01:46:02.848Z,9.84
2023-09-25T01:46:54.293Z,9.76
2023-09-25T01:47:50.953Z,9.72
2023-09-25T01:48:42.596Z,9.68
2023-09-25T01:49:34.329Z,9.64
2023-09-25T01:50:28.418Z,9.56
2023-09-25T01:51:20.172Z,9.50
2023-09-25T01:52:13.536Z,9.46
2023-09-25T01:53:05.292Z,9.46
2023-09-25T01:53:57.217Z,9.44
2023-09-25T01:54:51.472Z,9.40
2023-09-25T01:55:44.162Z,9.36
2023-09-25T01:56:35.562Z,9.37
2023-09-25T01:57:27.087Z,9.36
2023-09-25T01:58:18.546Z,9.36
2023-09-25T01:59:10.144Z,9.41
2023-09-25T02:00:01.629Z,9.39
2023-09-25T02:01:03.466Z,9.40
2023-09-25T02:01:54.965Z,9.34
2023-09-25T02:02:47.839Z,9.33
2023-09-25T02:03:39.623Z,9.29
2023-09-25T02:04:31.256Z,9.28
2023-09-25T02:05:23.151Z,9.28
2023-09-25T02:06:14.702Z,9.29
2023-09-25T02:07:06.097Z,9.30
2023-09-25T02:07:58.263Z,9.34
2023-09-25T02:08:49.810Z,9.36
2023-09-25T02:09:41.468Z,9.44
2023-09-25T02:10:34.967Z,9.46
2023-09-25T02:11:26.710Z,9.42
2023-09-25T02:12:18.167Z,9.44
2023-09-25T02:13:10.394Z,9.48
2023-09-25T02:14:02.283Z,9.47
2023-09-25T02:14:58.248Z,9.59
2023-09-25T02:15:50.177Z,9.58
2023-09-25T02:16:42.104Z,9.56
2023-09-25T02:17:34.401Z,9.50
2023-09-25T02:18:25.817Z,9.48
2023-09-25T02:19:17.574Z,9.53
2023-09-25T02:20:18.832Z,9.59
2023-09-25T02:21:11.080Z,9.60
2023-09-25T02:22:02.591Z,9.53
2023-09-25T02:22:53.997Z,9.46
2023-09-25T02:23:45.549Z,9.44
2023-09-25T02:24:38.246Z,9.46
2023-09-25T02:25:29.816Z,9.44
2023-09-25T02:26:21.434Z,9.38
2023-09-25T02:27:12.982Z,9.42
2023-09-25T02:28:05.012Z,9.43
2023-09-25T02:28:56.438Z,9.47
2023-09-25T02:29:47.819Z,9.40
2023-09-25T02:30:39.429Z,9.35
2023-09-25T02:31:30.893Z,9.35
2023-09-25T02:32:22.375Z,9.36
2023-09-25T02:33:13.810Z,9.46
2023-09-25T02:34:05.231Z,9.45
2023-09-25T02:34:56.624Z,9.44
2023-09-25T02:35:48.071Z,9.41
2023-09-25T02:36:39.984Z,9.42
2023-09-25T02:37:34.715Z,9.38
2023-09-25T02:38:26.083Z,9.40
2023-09-25T02:39:17.856Z,9.38
2023-09-25T02:40:14.861Z,9.32
2023-09-25T02:41:08.780Z,9.29
2023-09-25T02:42:01.655Z,9.33
2023-09-25T02:42:53.188Z,9.28
2023-09-25T02:43:44.724Z,9.28
2023-09-25T02:44:36.948Z,9.30
2023-09-25T02:45:28.544Z,9.31
2023-09-25T02:46:20.279Z,9.26
2023-09-25T02:47:11.692Z,9.22
2023-09-25T02:48:03.451Z,9.18
2023-09-25T02:48:54.966Z,9.17
2023-09-25T02:49:46.456Z,9.12
2023-09-25T02:50:37.882Z,9.14
2023-09-25T02:51:29.400Z,9.09
2023-09-25T02:52:20.808Z,9.10
2023-09-25T02:53:12.268Z,9.11
2023-09-25T02:54:04.027Z,9.11
2023-09-25T02:54:55.578Z,9.12
2023-09-25T02:55:52.719Z,9.10
2023-09-25T02:56:44.162Z,9.07
2023-09-25T02:57:36.462Z,9.03
2023-09-25T02:58:28.171Z,9.02
2023-09-25T02:59:19.558Z,8.99
2023-09-25T03:00:12.584Z,8.94
2023-09-25T03:01:04.621Z,8.90
2023-09-25T03:01:56.397Z,8.92
2023-09-25T03:02:47.973Z,8.91
2023-09-25T03:03:40.451Z,8.92
2023-09-25T03:04:31.861Z,8.88
2023-09-25T03:05:23.376Z,8.86
2023-09-25T03:06:14.868Z,8.82
2023-09-25T03:07:06.308Z,8.79
2023-09-25T03:07:57.708Z,8.78
2023-09-25T03:08:50.364Z,8.77
2023-09-25T03:09:42.635Z,8.74
2023-09-25T03:10:34.380Z,8.70
2023-09-25T03:11:25.826Z,8.69
2023-09-25T03:12:17.333Z,8.69
2023-09-25T03:13:08.870Z,8.68
2023-09-25T03:14:00.332Z,8.67
2023-09-25T03:14:52.430Z,8.65
2023-09-25T03:15:45.148Z,8.66
2023-09-25T03:16:36.800Z,8.68
2023-09-25T03:17:28.221Z,8.71
2023-09-25T03:18:19.701Z,8.70
2023-09-25T03:19:11.913Z,8.69
2023-09-25T03:20:29.490Z,8.67
2023-09-25T03:21:21.427Z,8.74
2023-09-25T03:22:13.004Z,8.78
2023-09-25T03:23:04.437Z,8.79
2023-09-25T03:23:56.204Z,8.78
2023-09-25T03:24:49.553Z,8.73
2023-09-25T03:25:42.166Z,8.73
2023-09-25T03:26:33.617Z,8.68
2023-09-25T03:27:25.202Z,8.63
2023-09-25T03:28:16.696Z,8.57
2023-09-25T03:29:08.205Z,8.54
2023-09-25T03:29:59.607Z,8.52
2023-09-25T03:30:51.262Z,8.48
2023-09-25T03:31:42.985Z,8.49
2023-09-25T03:32:35.066Z,8.47
2023-09-25T03:33:28.753Z,8.44
2023-09-25T03:34:21.452Z,8.39
2023-09-25T03:35:14.861Z,8.37
2023-09-25T03:36:06.851Z,8.34
2023-09-25T03:36:58.448Z,8.33
2023-09-25T03:37:49.956Z,8.31
2023-09-25T03:38:41.613Z,8.26
2023-09-25T03:39:33.074Z,8.24
2023-09-25T03:40:24.863Z,8.25
2023-09-25T03:41:16.359Z,8.30
2023-09-25T03:42:07.791Z,8.30
2023-09-25T03:42:59.213Z,8.28
2023-09-25T03:43:52.925Z,8.31
2023-09-25T03:44:44.319Z,8.32
2023-09-25T03:45:35.805Z,8.34
2023-09-25T03:46:27.329Z,8.39
2023-09-25T03:47:20.179Z,8.40
2023-09-25T03:48:11.628Z,8.42
2023-09-25T03:49:06.867Z,8.45
2023-09-25T03:49:58.543Z,8.42
2023-09-25T03:50:50.876Z,8.45
2023-09-25T03:51:42.295Z,8.49
2023-09-25T03:52:33.786Z,8.47
2023-09-25T03:53:25.209Z,8.47
2023-09-25T03:54:16.637Z,8.44
2023-09-25T03:55:08.535Z,8.41
2023-09-25T03:55:59.977Z,8.40
2023-09-25T03:56:51.380Z,8.34
2023-09-25T03:57:42.859Z,8.27
2023-09-25T03:58:34.351Z,8.23
2023-09-25T03:59:25.841Z,8.20
2023-09-25T04:00:17.683Z,8.19
2023-09-25T04:01:09.134Z,8.19
2023-09-25T04:02:00.629Z,8.12
2023-09-25T04:02:52.272Z,8.06
2023-09-25T04:03:43.939Z,8.03
2023-09-25T04:04:35.485Z,8.01
2023-09-25T04:05:27.465Z,8.00
2023-09-25T04:06:19.527Z,8.01
2023-09-25T04:07:11.169Z,7.98
2023-09-25T04:08:02.778Z,7.99
2023-09-25T04:08:54.221Z,8.01
2023-09-25T04:09:45.676Z,8.02
2023-09-25T04:10:37.116Z,8.01
2023-09-25T04:11:28.544Z,7.97
2023-09-25T04:12:20.141Z,7.96
2023-09-25T04:13:12.154Z,7.98
2023-09-25T04:14:03.871Z,8.03
2023-09-25T04:14:55.418Z,8.05
2023-09-25T04:15:46.919Z,8.02
2023-09-25T04:16:39.940Z,8.02
2023-09-25T04:17:34.294Z,8.07
2023-09-25T04:18:25.832Z,8.07
2023-09-25T04:19:17.438Z,8.07
2023-09-25T04:20:15.926Z,8.04
2023-09-25T04:21:07.442Z,8.05
2023-09-25T04:22:00.376Z,8.06
2023-09-25T04:22:53.729Z,8.03
2023-09-25T04:23:45.253Z,8.02
2023-09-25T04:24:39.592Z,8.01
2023-09-25T04:25:31.030Z,8.01
2023-09-25T04:26:24.578Z,8.00
2023-09-25T04:27:16.637Z,8.01
2023-09-25T04:28:08.183Z,8.01
2023-09-25T04:28:59.575Z,7.96
2023-09-25T04:29:51.781Z,7.91
2023-09-25T04:30:43.343Z,7.87
2023-09-25T04:31:34.750Z,7.88
2023-09-25T04:32:27.594Z,7.87
2023-09-25T04:33:19.063Z,7.93
2023-09-25T04:34:11.340Z,7.90
2023-09-25T04:35:02.975Z,7.88
2023-09-25T04:35:59.861Z,7.90
2023-09-25T04:36:52.532Z,7.91
2023-09-25T04:37:44.114Z,7.87
2023-09-25T04:38:36.281Z,7.89
2023-09-25T04:39:27.991Z,7.90
2023-09-25T04:40:31.257Z,7.88
2023-09-25T04:41:22.674Z,7.88
2023-09-25T04:42:14.084Z,7.85
2023-09-25T04:43:05.462Z,7.87
2023-09-25T04:43:56.848Z,7.85
2023-09-25T04:44:49.540Z,7.84
2023-09-25T04:45:41.121Z,7.85
2023-09-25T04:46:32.672Z,7.83
2023-09-25T04:47:24.142Z,7.83
2023-09-25T04:48:15.674Z,7.81
2023-09-25T04:49:07.677Z,7.81
2023-09-25T04:49:59.242Z,7.81
2023-09-25T04:50:51.439Z,7.80
2023-09-25T04:51:42.872Z,7.81
2023-09-25T04:52:34.265Z,7.82
2023-09-25T04:53:25.848Z,7.82
2023-09-25T04:54:17.924Z,7.84
2023-09-25T04:55:12.357Z,7.84
2023-09-25T04:56:03.886Z,7.82
2023-09-25T04:56:55.244Z,7.84
2023-09-25T04:57:48.332Z,7.88
2023-09-25T04:58:39.982Z,7.84
2023-09-25T04:59:31.467Z,7.89
2023-09-25T05:00:23.248Z,7.89
2023-09-25T05:01:15.331Z,7.86
2023-09-25T05:02:06.777Z,7.83
2023-09-25T05:02:58.325Z,7.81
2023-09-25T05:03:49.871Z,7.80
2023-09-25T05:04:41.304Z,7.80
2023-09-25T05:05:33.098Z,7.78
2023-09-25T05:06:24.704Z,7.76
2023-09-25T05:07:16.124Z,7.75
2023-09-25T05:08:07.590Z,7.73
2023-09-25T05:08:59.031Z,7.70
2023-09-25T05:09:50.872Z,7.76
2023-09-25T05:10:42.401Z,7.79
2023-09-25T05:11:33.818Z,7.77
2023-09-25T05:12:25.328Z,7.76
2023-09-25T05:13:16.803Z,7.74
2023-09-25T05:14:08.235Z,7.73
2023-09-25T05:14:59.607Z,7.73
2023-09-25T05:15:51.223Z,7.73
2023-09-25T05:16:42.737Z,7.71
2023-09-25T05:17:39.081Z,7.70
2023-09-25T05:18:30.818Z,7.72
2023-09-25T05:19:22.711Z,7.76
2023-09-25T05:20:19.286Z,7.76
2023-09-25T05:21:10.722Z,7.75
2023-09-25T05:22:02.159Z,7.76
2023-09-25T05:22:56.229Z,7.77
2023-09-25T05:23:47.734Z,7.78
2023-09-25T05:24:39.202Z,7.77
2023-09-25T05:25:30.638Z,7.77
2023-09-25T05:26:22.096Z,7.75
2023-09-25T05:27:13.563Z,7.70
2023-09-25T05:28:06.179Z,7.69
2023-09-25T05:28:58.580Z,7.69
2023-09-25T05:29:51.705Z,7.69
2023-09-25T05:30:43.151Z,7.71
2023-09-25T05:31:34.862Z,7.70
2023-09-25T05:32:26.456Z,7.70
2023-09-25T05:33:17.902Z,7.71
2023-09-25T05:34:09.348Z,7.71
2023-09-25T05:35:01.015Z,7.72
2023-09-25T05:35:52.851Z,7.72
2023-09-25T05:36:44.511Z,7.72
2023-09-25T05:37:37.338Z,7.72
2023-09-25T05:38:29.202Z,7.74
2023-09-25T05:39:25.379Z,7.74
2023-09-25T05:40:18.981Z,7.77
2023-09-25T05:41:10.620Z,7.78
2023-09-25T05:42:02.797Z,7.75
2023-09-25T05:42:54.243Z,7.75
2023-09-25T05:43:45.664Z,7.77
2023-09-25T05:44:37.086Z,7.77
2023-09-25T05:45:28.513Z,7.78
2023-09-25T05:46:19.916Z,7.84
2023-09-25T05:47:11.446Z,7.93
2023-09-25T05:48:03.490Z,7.98
2023-09-25T05:48:58.536Z,8.01
2023-09-25T05:49:50.743Z,8.01
2023-09-25T05:50:42.302Z,8.03
2023-09-25T05:51:34.947Z,8.03
2023-09-25T05:52:26.394Z,8.07
2023-09-25T05:53:18.505Z,8.12
2023-09-25T05:54:09.924Z,8.11
2023-09-25T05:55:01.650Z,8.12
2023-09-25T05:55:53.147Z,8.11
2023-09-25T05:56:45.416Z,8.17
2023-09-25T05:57:37.272Z,8.24
2023-09-25T05:58:28.748Z,8.23
2023-09-25T05:59:20.141Z,8.24
2023-09-25T06:00:14.941Z,8.27
2023-09-25T06:01:06.691Z,8.30
2023-09-25T06:01:58.366Z,8.35
2023-09-25T06:02:49.900Z,8.37
2023-09-25T06:03:41.599Z,8.39
2023-09-25T06:04:37.413Z,8.40
2023-09-25T06:05:29.096Z,8.41
2023-09-25T06:06:21.223Z,8.47
2023-09-25T06:07:13.994Z,8.46
2023-09-25T06:08:07.129Z,8.48
2023-09-25T06:09:00.247Z,8.50
2023-09-25T06:09:51.721Z,8.52
2023-09-25T06:10:45.120Z,8.54
2023-09-25T06:11:38.226Z,8.55
2023-09-25T06:12:29.694Z,8.59
2023-09-25T06:13:21.106Z,8.70
2023-09-25T06:14:12.502Z,8.76
2023-09-25T06:15:10.313Z,8.80
2023-09-25T06:16:02.008Z,8.81
2023-09-25T06:16:56.096Z,8.82
2023-09-25T06:17:48.250Z,8.82
2023-09-25T06:18:39.743Z,8.86
2023-09-25T06:19:32.486Z,8.93
2023-09-25T06:20:26.037Z,8.94
2023-09-25T06:21:18.293Z,8.96
2023-09-25T06:22:09.741Z,8.99
2023-09-25T06:23:01.992Z,9.00
2023-09-25T06:23:53.796Z,9.06
2023-09-25T06:24:45.205Z,9.11
2023-09-25T06:25:38.905Z,9.14
2023-09-25T06:26:30.469Z,9.24
2023-09-25T06:27:21.844Z,9.34
2023-09-25T06:28:15.722Z,9.42
2023-09-25T06:29:09.555Z,9.39
2023-09-25T06:30:01.007Z,9.45
2023-09-25T06:30:52.473Z,9.51
2023-09-25T06:31:59.622Z,9.51
2023-09-25T06:32:52.771Z,9.53
2023-09-25T06:33:44.359Z,9.54
2023-09-25T06:34:36.066Z,9.59
2023-09-25T06:35:27.626Z,9.66
2023-09-25T06:36:19.047Z,9.71
2023-09-25T06:37:10.448Z,9.73
2023-09-25T06:38:02.028Z,9.75
2023-09-25T06:38:53.807Z,9.83
2023-09-25T06:39:45.376Z,9.86
2023-09-25T06:40:37.398Z,9.90
2023-09-25T06:41:28.770Z,9.93
2023-09-25T06:42:20.345Z,9.98
2023-09-25T06:43:11.967Z,10.01
2023-09-25T06:44:05.945Z,10.01
2023-09-25T06:44:58.021Z,10.01
2023-09-25T06:45:49.723Z,10.11
2023-09-25T06:46:41.730Z,10.14
2023-09-25T06:47:33.533Z,10.17
2023-09-25T06:48:25.241Z,10.21
2023-09-25T06:49:18.070Z,10.23
2023-09-25T06:50:09.918Z,10.30
2023-09-25T06:51:02.078Z,10.37
2023-09-25T06:51:53.509Z,10.47
2023-09-25T06:52:44.953Z,10.45
2023-09-25T06:53:36.402Z,10.48
2023-09-25T06:54:27.837Z,10.48
2023-09-25T06:55:19.270Z,10.54
2023-09-25T06:56:11.410Z,10.56
2023-09-25T06:57:02.842Z,10.56
2023-09-25T06:57:54.532Z,10.61
2023-09-25T06:58:46.089Z,10.65
2023-09-25T06:59:38.644Z,10.79
2023-09-25T07:00:39.137Z,10.84
2023-09-25T07:01:37.937Z,10.87
2023-09-25T07:02:29.501Z,10.88
2023-09-25T07:03:21.038Z,10.92
2023-09-25T07:04:12.999Z,10.98
2023-09-25T07:05:05.354Z,11.01
2023-09-25T07:05:57.423Z,11.00
2023-09-25T07:06:50.500Z,11.10
2023-09-25T07:07:41.953Z,11.26
2023-09-25T07:08:33.454Z,11.30
2023-09-25T07:09:24.985Z,11.24
2023-09-25T07:10:16.388Z,11.22
2023-09-25T07:11:08.803Z,11.24
2023-09-25T07:12:00.593Z,11.30
2023-09-25T07:12:52.933Z,11.40
2023-09-25T07:13:44.418Z,11.41
2023-09-25T07:14:36.677Z,11.39
2023-09-25T07:15:28.136Z,11.53
2023-09-25T07:16:19.722Z,11.61
2023-09-25T07:17:11.905Z,11.72
2023-09-25T07:18:03.608Z,11.70
2023-09-25T07:18:55.312Z,11.65
2023-09-25T07:19:50.359Z,11.75
2023-09-25T07:20:41.736Z,11.77
2023-09-25T07:21:33.263Z,11.83
2023-09-25T07:22:29.185Z,11.91
2023-09-25T07:23:21.144Z,12.11
2023-09-25T07:24:12.585Z,12.11
2023-09-25T07:25:05.011Z,12.05
2023-09-25T07:26:03.634Z,12.00
2023-09-25T07:26:55.013Z,11.99
2023-09-25T07:27:46.920Z,11.98
2023-09-25T07:28:38.554Z,11.95
2023-09-25T07:29:41.360Z,11.95
2023-09-25T07:30:33.852Z,11.96
2023-09-25T07:31:25.489Z,12.00
2023-09-25T07:32:17.008Z,12.11
2023-09-25T07:33:08.709Z,12.12
2023-09-25T07:34:00.203Z,12.14
2023-09-25T07:34:52.946Z,12.19
2023-09-25T07:35:44.574Z,12.48
2023-09-25T07:36:36.018Z,12.47
2023-09-25T07:37:27.546Z,12.44
2023-09-25T07:38:18.974Z,12.50
2023-09-25T07:39:14.383Z,12.43
2023-09-25T07:40:11.383Z,12.41
2023-09-25T07:41:03.357Z,12.44
2023-09-25T07:41:54.857Z,12.48
2023-09-25T07:42:46.359Z,12.61
2023-09-25T07:43:51.198Z,12.55
2023-09-25T07:44:49.593Z,12.52
2023-09-25T07:45:40.997Z,12.57
2023-09-25T07:46:32.552Z,12.65
2023-09-25T07:47:24.676Z,12.82
2023-09-25T07:48:17.931Z,12.86
2023-09-25T07:49:09.443Z,12.85
2023-09-25T07:50:00.944Z,12.83
2023-09-25T07:50:56.668Z,12.79
2023-09-25T07:51:48.297Z,12.87
2023-09-25T07:52:41.074Z,13.02
2023-09-25T07:53:32.724Z,13.17
2023-09-25T07:54:24.292Z,13.24
2023-09-25T07:55:17.017Z,13.23
2023-09-25T07:56:08.460Z,13.16
2023-09-25T07:56:59.836Z,13.14
2023-09-25T07:57:51.766Z,13.19
2023-09-25T07:58:43.356Z,13.28
2023-09-25T07:59:34.925Z,13.25
2023-09-25T08:00:26.929Z,13.26
2023-09-25T08:01:18.532Z,13.35
2023-09-25T08:02:12.467Z,13.40
2023-09-25T08:03:06.645Z,13.38
2023-09-25T08:03:59.294Z,13.43
2023-09-25T08:04:50.941Z,13.46
2023-09-25T08:05:43.494Z,13.58
2023-09-25T08:06:35.081Z,13.64
2023-09-25T08:07:26.508Z,13.69
2023-09-25T08:08:17.900Z,13.69
2023-09-25T08:09:09.332Z,13.64
2023-09-25T08:10:01.331Z,13.73
2023-09-25T08:10:52.966Z,13.74
2023-09-25T08:11:44.351Z,13.77
2023-09-25T08:12:35.782Z,13.79
2023-09-25T08:13:27.226Z,13.78
2023-09-25T08:14:18.728Z,13.82
2023-09-25T08:15:11.272Z,13.81
2023-09-25T08:16:07.008Z,13.94
2023-09-25T08:16:59.019Z,13.98
2023-09-25T08:17:50.952Z,14.05
2023-09-25T08:18:42.469Z,14.11
2023-09-25T08:19:33.846Z,14.10
2023-09-25T08:20:27.128Z,14.07
2023-09-25T08:21:18.660Z,14.17
2023-09-25T08:22:11.297Z,14.18
2023-09-25T08:23:02.740Z,14.16
2023-09-25T08:23:54.128Z,14.20
2023-09-25T08:24:45.578Z,14.22
2023-09-25T08:25:37.089Z,14.28
2023-09-25T08:26:28.522Z,14.37
2023-09-25T08:27:21.905Z,14.43
2023-09-25T08:28:15.063Z,14.47
2023-09-25T08:29:08.738Z,14.50
2023-09-25T08:30:00.400Z,14.54
2023-09-25T08:30:51.912Z,14.56
2023-09-25T08:31:45.073Z,14.61
2023-09-25T08:32:37.003Z,14.62
2023-09-25T08:33:28.737Z,14.62
2023-09-25T08:34:20.195Z,14.65
2023-09-25T08:35:12.263Z,14.64
2023-09-25T08:36:03.859Z,14.63
2023-09-25T08:36:55.431Z,14.61
2023-09-25T08:37:47.064Z,14.74
2023-09-25T08:38:38.506Z,14.79
2023-09-25T08:39:30.029Z,14.85
2023-09-25T08:40:21.603Z,14.93
2023-09-25T08:41:15.648Z,14.97
2023-09-25T08:42:07.507Z,15.02
2023-09-25T08:43:13.303Z,14.99
2023-09-25T08:44:11.034Z,14.94
2023-09-25T08:45:04.842Z,14.92
2023-09-25T08:45:56.621Z,14.95
2023-09-25T08:46:48.928Z,14.94
2023-09-25T08:47:43.992Z,14.96
2023-09-25T08:48:36.360Z,14.99
2023-09-25T08:49:32.801Z,15.12
2023-09-25T08:50:24.379Z,15.16
2023-09-25T08:51:16.668Z,15.14
2023-09-25T08:52:08.106Z,15.08
2023-09-25T08:52:59.707Z,15.09
2023-09-25T08:53:52.725Z,15.20
2023-09-25T08:54:46.023Z,15.32
2023-09-25T08:55:39.093Z,15.32
2023-09-25T08:56:34.092Z,15.31
2023-09-25T08:57:25.810Z,15.36
2023-09-25T08:58:18.149Z,15.43
2023-09-25T08:59:12.341Z,15.51
2023-09-25T09:00:15.969Z,15.56
2023-09-25T09:01:07.902Z,15.63
2023-09-25T09:01:59.921Z,15.64
2023-09-25T09:02:51.351Z,15.60
2023-09-25T09:03:43.184Z,15.55
2023-09-25T09:04:34.838Z,15.57
2023-09-25T09:05:26.394Z,15.54
2023-09-25T09:06:18.510Z,15.51
2023-09-25T09:07:11.609Z,15.56
2023-09-25T09:08:09.397Z,15.57
2023-09-25T09:09:01.059Z,15.64
2023-09-25T09:09:52.645Z,15.66
2023-09-25T09:10:44.506Z,15.77
2023-09-25T09:11:37.036Z,15.84
2023-09-25T09:12:28.498Z,15.89
2023-09-25T09:13:23.294Z,15.95
2023-09-25T09:14:14.777Z,15.96
2023-09-25T09:15:24.560Z,16.05
2023-09-25T09:16:18.573Z,16.08
2023-09-25T09:17:12.207Z,16.06
2023-09-25T09:18:26.452Z,16.10
2023-09-25T09:19:19.572Z,16.06
2023-09-25T09:20:12.876Z,16.05
2023-09-25T09:21:04.329Z,16.10
2023-09-25T09:22:07.544Z,16.11
2023-09-25T09:22:59.023Z,16.15
2023-09-25T09:23:50.645Z,16.15
2023-09-25T09:24:44.168Z,16.16
2023-09-25T09:25:36.286Z,16.27
2023-09-25T09:26:29.034Z,16.24
2023-09-25T09:27:21.648Z,16.22
2023-09-25T09:28:13.315Z,16.23
2023-09-25T09:29:04.733Z,16.40
2023-09-25T09:29:58.218Z,16.48
2023-09-25T09:30:49.820Z,16.55
2023-09-25T09:31:42.253Z,16.66
2023-09-25T09:32:35.193Z,16.64
2023-09-25T09:33:30.743Z,16.63
2023-09-25T09:34:25.995Z,16.58
2023-09-25T09:35:25.990Z,16.62
2023-09-25T09:36:20.913Z,16.59
2023-09-25T09:37:15.432Z,16.59
2023-09-25T09:38:08.792Z,16.58
2023-09-25T09:39:02.165Z,16.58
2023-09-25T09:39:57.697Z,16.58
2023-09-25T09:40:50.921Z,16.60
2023-09-25T09:41:45.427Z,16.56
2023-09-25T09:42:37.917Z,16.70
2023-09-25T09:43:29.479Z,16.76
2023-09-25T09:44:21.385Z,16.72
2023-09-25T09:45:13.062Z,16.75
2023-09-25T09:46:05.706Z,16.72
2023-09-25T09:46:58.038Z,16.74
2023-09-25T09:47:52.234Z,16.78
2023-09-25T09:48:47.537Z,16.85
2023-09-25T09:49:40.652Z,16.88
2023-09-25T09:50:35.297Z,16.85
2023-09-25T09:51:29.152Z,16.80
2023-09-25T09:52:21.202Z,16.85
2023-09-25T09:53:18.187Z,16.86
2023-09-25T09:54:12.876Z,16.90
2023-09-25T09:55:09.037Z,16.96
2023-09-25T09:56:02.376Z,16.99
2023-09-25T09:56:56.127Z,17.06
2023-09-25T09:57:49.410Z,17.11
2023-09-25T09:58:42.315Z,17.15
2023-09-25T09:59:33.859Z,17.21
2023-09-25T10:00:25.461Z,17.19
2023-09-25T10:01:18.321Z,17.27
2023-09-25T10:02:10.691Z,17.29
2023-09-25T10:03:03.659Z,17.27
2023-09-25T10:03:56.867Z,17.30
2023-09-25T10:04:49.619Z,17.34
2023-09-25T10:05:51.681Z,17.37
2023-09-25T10:06:53.271Z,17.41
2023-09-25T10:08:17.456Z,17.45
2023-09-25T10:09:11.821Z,17.44
2023-09-25T10:10:07.615Z,17.53
2023-09-25T10:11:24.299Z,17.54
2023-09-25T10:12:38.681Z,17.53
2023-09-25T10:13:30.897Z,17.56
2023-09-25T10:14:25.047Z,17.53
2023-09-25T10:15:26.594Z,17.46
2023-09-25T10:16:18.257Z,17.49
2023-09-25T10:17:09.806Z,17.55
2023-09-25T10:18:01.635Z,17.61
2023-09-25T10:18:53.614Z,17.62
2023-09-25T10:19:53.765Z,17.65
2023-09-25T10:20:46.697Z,17.71
2023-09-25T10:21:38.310Z,17.72
2023-09-25T10:22:31.653Z,17.66
2023-09-25T10:23:26.362Z,17.74
2023-09-25T10:24:27.184Z,17.78
2023-09-25T10:25:18.708Z,17.74
2023-09-25T10:26:18.266Z,17.73
2023-09-25T10:27:16.010Z,17.64
2023-09-25T10:28:22.839Z,17.56
2023-09-25T10:29:16.850Z,17.62
2023-09-25T10:30:12.846Z,17.68
2023-09-25T10:31:20.133Z,17.65
2023-09-25T10:32:15.670Z,17.58
2023-09-25T10:33:07.196Z,17.66
2023-09-25T10:34:01.710Z,17.73
2023-09-25T10:34:53.553Z,17.79
2023-09-25T10:35:50.175Z,17.82
2023-09-25T10:36:45.445Z,17.84
2023-09-25T10:37:37.366Z,17.78
2023-09-25T10:38:32.946Z,17.79
2023-09-25T10:39:29.486Z,17.85
2023-09-25T10:40:21.984Z,18.02
2023-09-25T10:41:15.272Z,18.03
2023-09-25T10:42:08.516Z,17.99
2023-09-25T10:43:00.391Z,18.02
2023-09-25T10:43:52.294Z,17.95
2023-09-25T10:44:45.246Z,17.92
2023-09-25T10:45:39.273Z,17.92
2023-09-25T10:46:31.949Z,17.89
2023-09-25T10:47:23.522Z,17.89
2023-09-25T10:48:15.601Z,17.95
2023-09-25T10:49:07.745Z,18.02
2023-09-25T10:49:59.317Z,17.99
2023-09-25T10:50:51.070Z,17.99
2023-09-25T10:51:42.635Z,17.99
2023-09-25T10:52:35.953Z,17.96
2023-09-25T10:53:28.622Z,17.93
2023-09-25T10:54:20.185Z,18.01
2023-09-25T10:55:12.038Z,18.08
2023-09-25T10:56:03.738Z,18.24
2023-09-25T10:56:55.408Z,18.32
2023-09-25T10:57:48.613Z,18.36
2023-09-25T10:58:41.578Z,18.44
2023-09-25T10:59:35.070Z,18.53
2023-09-25T11:00:27.806Z,18.64
2023-09-25T11:01:30.329Z,18.74
2023-09-25T11:02:21.994Z,18.70
2023-09-25T11:03:13.637Z,18.76
2023-09-25T11:04:05.438Z,18.73
2023-09-25T11:04:57.107Z,18.66
2023-09-25T11:05:49.404Z,18.70
2023-09-25T11:06:41.262Z,18.70
2023-09-25T11:07:33.247Z,18.68
2023-09-25T11:08:27.150Z,18.80
2023-09-25T11:09:19.669Z,18.84
2023-09-25T11:10:14.574Z,18.78
2023-09-25T11:11:07.495Z,18.78
2023-09-25T11:12:01.225Z,18.81
2023-09-25T11:12:53.306Z,18.94
2023-09-25T11:13:44.789Z,18.99
2023-09-25T11:14:39.416Z,18.97
2023-09-25T11:15:38.506Z,19.00
2023-09-25T11:16:30.370Z,18.96
2023-09-25T11:17:22.057Z,19.00
2023-09-25T11:18:14.213Z,19.07
2023-09-25T11:19:16.408Z,19.06
2023-09-25T11:20:20.666Z,18.94
2023-09-25T11:21:12.639Z,18.97
2023-09-25T11:22:04.542Z,19.11
2023-09-25T11:24:08.560Z,19.23
2023-09-25T11:25:00.113Z,19.25
2023-09-25T11:25:53.429Z,19.27
2023-09-25T11:26:45.011Z,19.26
2023-09-25T11:27:36.492Z,19.26
2023-09-25T11:28:31.638Z,19.30
2023-09-25T11:29:31.452Z,19.18
2023-09-25T11:30:30.760Z,19.12
2023-09-25T11:31:22.568Z,19.14
2023-09-25T11:32:14.423Z,19.18