createdAt,value
2017-10-29T00:01:28.329Z,52.80
2017-10-29T00:03:57.056Z,40.97
2017-10-29T00:06:25.343Z,44.23
2017-10-29T00:08:54.403Z,35.30
2017-10-29T00:11:22.743Z,30.27
2017-10-29T00:13:51.031Z,32.53
2017-10-29T00:16:19.316Z,24.67
2017-10-29T00:18:47.660Z,33.07
2017-10-29T00:21:16.710Z,31.10
2017-10-29T00:23:44.994Z,40.30
2017-10-29T00:26:14.107Z,33.80
2017-10-29T00:28:43.158Z,26.40
2017-10-29T00:31:11.439Z,33.53
2017-10-29T00:33:41.129Z,30.07
2017-10-29T00:36:10.645Z,36.57
2017-10-29T00:38:39.572Z,30.63
2017-10-29T00:41:07.946Z,32.90
2017-10-29T00:43:36.230Z,29.67
2017-10-29T00:46:06.026Z,31.80
2017-10-29T00:48:34.742Z,25.50
2017-10-29T00:51:03.028Z,25.30
2017-10-29T00:53:31.310Z,29.93
2017-10-29T00:55:59.643Z,37.60
2017-10-29T00:58:28.691Z,34.70
2017-10-29T01:00:57.375Z,29.60
2017-10-29T01:03:25.698Z,38.53
2017-10-29T01:05:53.988Z,30.30
2017-10-29T01:08:22.264Z,29.80
2017-10-29T01:10:51.374Z,22.60
2017-10-29T01:13:19.661Z,26.37
2017-10-29T01:15:49.446Z,34.30
2017-10-29T01:18:19.126Z,21.80
2017-10-29T01:20:47.678Z,34.17
2017-10-29T01:23:15.958Z,28.40
2017-10-29T01:25:44.352Z,22.37
2017-10-29T01:28:12.634Z,22.60
2017-10-29T01:30:42.055Z,27.60
2017-10-29T01:33:11.179Z,30.07
2017-10-29T01:35:40.591Z,17.33
2017-10-29T01:38:08.881Z,20.47
2017-10-29T01:40:37.307Z,23.93
2017-10-29T01:43:05.593Z,22.67
2017-10-29T01:45:33.878Z,16.90
2017-10-29T01:48:03.008Z,21.43
2017-10-29T01:50:32.062Z,20.07
2017-10-29T01:53:01.115Z,26.77
2017-10-29T01:55:29.464Z,19.70
2017-10-29T01:57:57.743Z,14.00
2017-10-29T02:00:26.029Z,18.97
2017-10-29T02:02:55.498Z,23.27
2017-10-29T02:05:23.778Z,18.63
2017-10-29T02:07:52.057Z,24.90
2017-10-29T02:10:20.411Z,19.00
2017-10-29T02:12:48.695Z,21.30
2017-10-29T02:15:16.980Z,20.67
2017-10-29T02:17:45.318Z,19.03
2017-10-29T02:20:14.740Z,17.87
2017-10-29T02:22:43.018Z,14.27
2017-10-29T02:25:11.346Z,20.97
2017-10-29T02:27:39.635Z,16.73
2017-10-29T02:30:07.927Z,19.13
2017-10-29T02:32:36.672Z,15.27
2017-10-29T02:35:04.955Z,17.10
2017-10-29T02:37:34.597Z,17.80
2017-10-29T02:40:03.194Z,15.57
2017-10-29T02:42:31.484Z,16.23
2017-10-29T02:44:59.763Z,16.90
2017-10-29T02:47:28.092Z,20.10
2017-10-29T02:49:56.387Z,12.47
2017-10-29T02:52:25.809Z,14.07
2017-10-29T02:54:54.150Z,15.63
2017-10-29T02:57:22.431Z,15.93
2017-10-29T02:59:50.713Z,14.10
2017-10-29T03:02:19.071Z,12.47
2017-10-29T03:04:47.346Z,13.20
2017-10-29T03:07:17.138Z,14.53
2017-10-29T03:09:45.479Z,13.00
2017-10-29T03:12:13.761Z,19.87
2017-10-29T03:14:42.811Z,16.60
2017-10-29T03:17:11.141Z,13.33
2017-10-29T03:19:39.820Z,13.33
2017-10-29T03:22:08.494Z,15.60
2017-10-29T03:24:37.586Z,6.83
2017-10-29T03:27:07.376Z,14.90
2017-10-29T03:29:35.665Z,15.70
2017-10-29T03:32:04.289Z,23.57
2017-10-29T03:34:33.707Z,14.87
2017-10-29T03:37:01.982Z,13.13
2017-10-29T03:39:30.726Z,14.03
2017-10-29T03:41:59.415Z,25.60
2017-10-29T03:44:28.468Z,25.63
2017-10-29T03:46:56.786Z,17.03
2017-10-29T03:49:25.114Z,21.50
2017-10-29T03:51:58.091Z,13.53
2017-10-29T03:54:26.455Z,17.60
2017-10-29T03:56:54.734Z,13.47
2017-10-29T03:59:24.518Z,18.03
2017-10-29T04:01:52.865Z,12.90
2017-10-29T04:04:21.910Z,12.90
2017-10-29T04:06:50.210Z,22.97
2017-10-29T04:09:19.310Z,21.53
2017-10-29T04:11:48.354Z,17.57
2017-10-29T04:14:17.399Z,12.93
2017-10-29T04:16:45.753Z,13.60
2017-10-29T04:19:14.801Z,13.03
2017-10-29T04:21:43.841Z,12.90
2017-10-29T04:24:12.161Z,11.17
2017-10-29T04:26:40.447Z,12.93
2017-10-29T04:29:08.727Z,14.97
2017-10-29T04:31:37.063Z,13.33
2017-10-29T04:34:05.344Z,11.00
2017-10-29T04:36:33.617Z,8.10
2017-10-29T04:39:02.354Z,5.47
2017-10-29T04:41:30.631Z,8.63
2017-10-29T04:43:59.666Z,16.57
2017-10-29T04:46:28.821Z,11.40
2017-10-29T04:48:57.097Z,16.53
2017-10-29T04:51:25.386Z,15.97
2017-10-29T04:53:53.706Z,11.33
2017-10-29T04:56:21.991Z,9.20
2017-10-29T04:58:50.266Z,13.13
2017-10-29T05:01:19.744Z,22.27
2017-10-29T05:03:48.026Z,12.40
2017-10-29T05:06:16.298Z,17.57
2017-10-29T05:08:45.994Z,18.07
2017-10-29T05:11:15.491Z,20.10
2017-10-29T05:13:44.046Z,16.00
2017-10-29T05:16:12.803Z,15.10
2017-10-29T05:18:41.466Z,18.97
2017-10-29T05:21:10.517Z,20.00
2017-10-29T05:23:39.615Z,20.93
2017-10-29T05:26:09.252Z,21.90
2017-10-29T05:28:37.403Z,25.30
2017-10-29T05:31:05.751Z,16.13
2017-10-29T05:33:35.539Z,19.20
2017-10-29T05:36:03.815Z,23.47
2017-10-29T05:38:33.302Z,20.73
2017-10-29T05:41:01.584Z,24.10
2017-10-29T05:43:29.869Z,39.93
2017-10-29T05:45:58.199Z,22.97
2017-10-29T05:48:26.474Z,22.10
2017-10-29T05:50:54.746Z,28.97
2017-10-29T05:53:23.846Z,29.13
2017-10-29T05:55:53.636Z,22.50
2017-10-29T05:58:21.913Z,22.93
2017-10-29T06:00:51.383Z,24.80
2017-10-29T06:03:20.426Z,29.07
2017-10-29T06:05:48.714Z,17.27
2017-10-29T06:08:17.046Z,17.97
2017-10-29T06:10:45.318Z,17.97
2017-10-29T06:13:13.599Z,18.33
2017-10-29T06:15:42.686Z,28.37
2017-10-29T06:18:11.726Z,18.23
2017-10-29T06:20:40.000Z,22.30
2017-10-29T06:23:08.318Z,26.20
2017-10-29T06:25:37.733Z,17.10
2017-10-29T06:28:06.013Z,21.83
2017-10-29T06:30:34.335Z,22.77
2017-10-29T06:33:02.610Z,25.17
2017-10-29T06:35:30.886Z,17.33
2017-10-29T06:37:59.979Z,18.60
2017-10-29T06:40:29.028Z,19.70
2017-10-29T06:42:58.551Z,24.70
2017-10-29T06:45:29.027Z,25.47
2017-10-29T06:47:57.302Z,29.23
2017-10-29T06:50:26.347Z,25.43
2017-10-29T06:52:54.704Z,26.77
2017-10-29T06:55:23.746Z,19.60
2017-10-29T06:57:52.790Z,21.53
2017-10-29T07:00:21.525Z,22.83
2017-10-29T07:02:49.802Z,29.37
2017-10-29T07:05:18.080Z,28.03
2017-10-29T07:07:46.410Z,25.77
2017-10-29T07:10:14.689Z,31.60
2017-10-29T07:12:44.481Z,20.60
2017-10-29T07:15:13.170Z,30.83
2017-10-29T07:17:41.457Z,25.13
2017-10-29T07:20:09.726Z,22.30
2017-10-29T07:22:38.290Z,23.63
2017-10-29T07:25:08.082Z,20.33
2017-10-29T07:27:36.363Z,35.00
2017-10-29T07:30:05.450Z,33.30
2017-10-29T07:32:35.113Z,26.33
2017-10-29T07:35:03.268Z,31.77
2017-10-29T07:37:32.962Z,21.80
2017-10-29T07:40:01.111Z,24.83
2017-10-29T07:42:29.392Z,28.77
2017-10-29T07:44:57.719Z,23.50
2017-10-29T07:47:25.997Z,27.87
2017-10-29T07:49:54.283Z,22.53
2017-10-29T07:52:24.470Z,20.30
2017-10-29T07:54:54.135Z,24.90
2017-10-29T07:57:23.839Z,22.97
2017-10-29T07:59:52.759Z,17.43
2017-10-29T08:02:22.556Z,28.50
2017-10-29T08:04:52.174Z,27.53
2017-10-29T08:07:21.967Z,24.67
2017-10-29T08:09:50.297Z,20.23
2017-10-29T08:12:20.124Z,20.47
2017-10-29T08:14:48.403Z,23.97
2017-10-29T08:17:16.734Z,18.67
2017-10-29T08:19:46.520Z,18.50
2017-10-29T08:22:14.801Z,19.93
2017-10-29T08:24:43.128Z,22.90
2017-10-29T08:27:11.407Z,18.13
2017-10-29T08:29:39.683Z,25.73
2017-10-29T08:32:09.514Z,27.43
2017-10-29T08:34:37.803Z,22.60
2017-10-29T08:37:06.479Z,21.57
2017-10-29T08:39:37.061Z,27.93
2017-10-29T08:42:05.326Z,18.70
2017-10-29T08:44:33.666Z,15.90
2017-10-29T08:47:01.938Z,19.17
2017-10-29T08:49:30.222Z,31.53
2017-10-29T08:52:00.726Z,32.03
2017-10-29T08:54:28.883Z,28.70
2017-10-29T08:56:58.838Z,25.57
2017-10-29T08:59:27.194Z,27.83
2017-10-29T09:01:56.238Z,26.80
2017-10-29T09:04:24.518Z,23.17
2017-10-29T09:06:53.648Z,25.13
2017-10-29T09:09:22.703Z,17.80
2017-10-29T09:11:50.982Z,17.87
2017-10-29T09:14:19.330Z,17.00
2017-10-29T09:16:47.614Z,16.93
2017-10-29T09:19:15.886Z,24.30
2017-10-29T09:21:44.215Z,23.57
2017-10-29T09:24:12.503Z,14.90
2017-10-29T09:29:17.499Z,23.17
2017-10-29T09:31:45.775Z,17.80
2017-10-29T09:34:14.514Z,23.80
2017-10-29T09:36:43.578Z,14.17
2017-10-29T09:39:11.862Z,21.00
2017-10-29T09:41:41.579Z,21.83
2017-10-29T09:44:10.118Z,21.43
2017-10-29T09:46:38.394Z,19.77
2017-10-29T09:49:06.723Z,19.70
2017-10-29T09:51:35.009Z,17.27
2017-10-29T09:54:03.287Z,27.23
2017-10-29T09:56:33.124Z,16.40
2017-10-29T09:59:01.399Z,17.13
2017-10-29T10:01:30.451Z,14.43
2017-10-29T10:03:59.503Z,17.13
2017-10-29T10:06:28.177Z,11.20
2017-10-29T10:08:56.470Z,14.57
2017-10-29T10:11:25.558Z,17.13
2017-10-29T10:13:53.826Z,22.40
2017-10-29T10:16:22.109Z,12.87
2017-10-29T10:18:50.463Z,13.17
2017-10-29T10:21:18.735Z,8.90
2017-10-29T10:23:47.770Z,7.90
2017-10-29T10:26:16.107Z,13.73
2017-10-29T10:28:45.160Z,8.37
2017-10-29T10:31:13.434Z,16.07
2017-10-29T10:33:42.520Z,14.57
2017-10-29T10:36:10.799Z,23.23
2017-10-29T10:38:39.074Z,11.57
2017-10-29T10:41:07.718Z,13.53
2017-10-29T10:43:35.994Z,17.17
2017-10-29T10:46:05.045Z,14.60
2017-10-29T10:48:33.362Z,19.90
2017-10-29T10:51:02.410Z,19.73
2017-10-29T10:53:31.464Z,23.60
2017-10-29T10:55:59.958Z,13.50
2017-10-29T10:58:29.734Z,18.10
2017-10-29T11:00:58.012Z,10.87
2017-10-29T11:03:26.337Z,15.83
2017-10-29T11:05:55.014Z,15.20
2017-10-29T11:08:24.052Z,9.97
2017-10-29T11:10:52.683Z,17.67
2017-10-29T11:13:20.957Z,15.47
2017-10-29T11:15:50.738Z,12.50
2017-10-29T11:18:19.070Z,17.53
2017-10-29T11:20:47.362Z,6.47
2017-10-29T11:23:17.150Z,10.03
2017-10-29T11:25:45.647Z,15.67
2017-10-29T11:28:13.930Z,10.17
2017-10-29T11:30:42.224Z,16.00
2017-10-29T11:33:11.312Z,10.90
2017-10-29T11:35:39.597Z,14.47
2017-10-29T11:38:07.876Z,10.43
2017-10-29T11:40:36.199Z,11.63
2017-10-29T11:43:05.615Z,11.83
2017-10-29T11:45:33.891Z,12.03
2017-10-29T11:48:03.007Z,13.77
2017-10-29T11:50:31.671Z,10.60
2017-10-29T11:52:59.946Z,16.50
2017-10-29T11:55:28.277Z,16.10
2017-10-29T11:57:57.342Z,14.17
2017-10-29T12:00:26.765Z,10.37
2017-10-29T12:02:55.114Z,11.30
2017-10-29T12:05:23.385Z,14.83
2017-10-29T12:07:51.666Z,12.00
2017-10-29T12:10:19.994Z,6.70
2017-10-29T12:12:49.624Z,11.03
2017-10-29T12:15:18.172Z,7.00
2017-10-29T12:17:47.886Z,3.80
2017-10-29T12:20:17.180Z,5.67
2017-10-29T12:22:45.437Z,3.50
2017-10-29T12:25:13.870Z,7.93
2017-10-29T12:27:43.658Z,5.43
2017-10-29T12:30:11.934Z,3.73
2017-10-29T12:32:40.277Z,8.30
2017-10-29T12:35:08.548Z,4.30
2017-10-29T12:37:36.820Z,9.07
2017-10-29T12:40:06.640Z,6.50
2017-10-29T12:42:34.910Z,7.83
2017-10-29T12:45:03.183Z,12.47
2017-10-29T12:47:32.858Z,19.63
2017-10-29T12:50:02.516Z,6.50
2017-10-29T12:52:30.799Z,13.43
2017-10-29T12:55:00.214Z,12.17
2017-10-29T12:57:29.151Z,12.27
2017-10-29T12:59:57.426Z,6.70
2017-10-29T13:02:25.742Z,10.63
2017-10-29T13:04:55.153Z,4.87
2017-10-29T13:07:23.432Z,9.40
2017-10-29T13:09:52.172Z,3.83
2017-10-29T13:12:20.447Z,14.30
2017-10-29T13:14:48.722Z,8.67
2017-10-29T13:17:17.832Z,6.13
2017-10-29T13:19:46.103Z,10.53
2017-10-29T13:22:14.383Z,10.20
2017-10-29T13:24:42.725Z,10.10
2017-10-29T13:27:11.002Z,11.73
2017-10-29T13:29:39.283Z,6.10
2017-10-29T13:32:07.602Z,9.90
2017-10-29T13:34:35.878Z,10.70
2017-10-29T13:37:04.542Z,8.37
2017-10-29T13:39:33.046Z,13.17
2017-10-29T13:42:02.833Z,10.30
2017-10-29T13:44:31.106Z,17.00
2017-10-29T13:46:59.447Z,12.23
2017-10-29T13:49:27.731Z,13.00
2017-10-29T13:51:56.010Z,10.30
2017-10-29T13:54:25.474Z,11.27
2017-10-29T13:56:53.747Z,5.80
2017-10-29T13:59:22.782Z,13.80
2017-10-29T14:01:52.646Z,8.60
2017-10-29T14:04:22.143Z,11.90
2017-10-29T14:06:50.687Z,7.13
2017-10-29T14:09:19.032Z,7.77
2017-10-29T14:11:47.302Z,6.73
2017-10-29T14:14:16.358Z,12.77
2017-10-29T14:16:45.455Z,13.13
2017-10-29T14:19:14.490Z,10.13
2017-10-29T14:21:42.838Z,8.90
2017-10-29T14:24:11.225Z,11.13
2017-10-29T14:26:39.553Z,8.33
2017-10-29T14:29:07.827Z,10.87
2017-10-29T14:31:37.818Z,11.60
2017-10-29T14:34:05.975Z,12.43
2017-10-29T14:36:34.260Z,20.33
2017-10-29T14:39:03.726Z,9.63
2017-10-29T14:41:32.005Z,10.63
2017-10-29T14:44:01.635Z,15.23
2017-10-29T14:46:30.974Z,16.50
2017-10-29T14:49:00.614Z,15.73
2017-10-29T14:51:29.901Z,16.73
2017-10-29T14:53:59.617Z,19.20
2017-10-29T14:56:29.284Z,11.13
2017-10-29T14:58:58.329Z,21.77
2017-10-29T15:01:27.236Z,15.53
2017-10-29T15:03:56.653Z,23.50
2017-10-29T15:06:24.923Z,26.33
2017-10-29T15:08:53.651Z,11.53
2017-10-29T15:11:22.694Z,16.33
2017-10-29T15:13:51.743Z,11.13
2017-10-29T15:16:20.079Z,10.23
2017-10-29T15:18:48.344Z,7.57
2017-10-29T15:21:17.395Z,12.23
2017-10-29T15:23:46.335Z,10.07
2017-10-29T15:26:14.618Z,13.77
2017-10-29T15:28:44.250Z,20.60
2017-10-29T15:31:13.230Z,10.23
2017-10-29T15:33:42.658Z,18.07
2017-10-29T15:36:10.985Z,8.37
2017-10-29T15:38:40.037Z,16.27
2017-10-29T15:41:08.339Z,10.17
2017-10-29T15:43:36.611Z,9.50
2017-10-29T15:46:04.962Z,12.50
2017-10-29T15:48:34.012Z,14.30
2017-10-29T15:51:02.709Z,7.23
2017-10-29T15:53:32.406Z,15.40
2017-10-29T15:56:00.955Z,17.77
2017-10-29T15:58:29.238Z,12.23
2017-10-29T16:00:58.320Z,7.97
2017-10-29T16:03:27.394Z,9.37
2017-10-29T16:05:55.677Z,8.90
2017-10-29T16:08:24.774Z,12.60
2017-10-29T16:10:54.199Z,16.53
2017-10-29T16:13:22.488Z,11.63
2017-10-29T16:15:50.838Z,12.20
2017-10-29T16:18:19.106Z,18.63
2017-10-29T16:20:48.146Z,9.43
2017-10-29T16:23:17.247Z,10.57
2017-10-29T16:25:46.330Z,12.10
2017-10-29T16:28:14.613Z,13.23
2017-10-29T16:30:42.979Z,7.50
2017-10-29T16:33:11.259Z,18.03
2017-10-29T16:35:39.540Z,15.83
2017-10-29T16:38:07.883Z,9.20
2017-10-29T16:40:36.935Z,9.27
2017-10-29T16:43:05.220Z,11.67
2017-10-29T16:45:33.562Z,10.67
2017-10-29T16:48:01.835Z,6.43
2017-10-29T16:50:31.454Z,16.57
2017-10-29T16:53:00.807Z,5.90
2017-10-29T16:55:30.222Z,13.27
2017-10-29T16:57:58.891Z,13.43
2017-10-29T17:00:28.226Z,11.00
2017-10-29T17:02:56.918Z,14.53
2017-10-29T17:05:26.334Z,6.63
2017-10-29T17:07:56.174Z,13.83
2017-10-29T17:10:26.418Z,11.77
2017-10-29T17:12:54.699Z,10.70
2017-10-29T17:15:24.624Z,9.70
2017-10-29T17:17:53.286Z,9.00
2017-10-29T17:20:21.561Z,8.80
2017-10-29T17:22:49.986Z,14.57
2017-10-29T17:25:19.770Z,16.50
2017-10-29T17:27:48.042Z,9.70
2017-10-29T17:30:16.394Z,14.63
2017-10-29T17:32:45.806Z,14.60
2017-10-29T17:35:14.086Z,15.73
2017-10-29T17:37:43.757Z,18.93
2017-10-29T17:40:12.687Z,12.23
2017-10-29T17:42:41.734Z,9.40
2017-10-29T17:45:10.054Z,17.53
2017-10-29T17:47:38.331Z,6.00
2017-10-29T17:50:08.118Z,10.90
2017-10-29T17:52:37.833Z,14.67
2017-10-29T17:55:06.377Z,12.87
2017-10-29T17:57:34.671Z,12.60
2017-10-29T18:00:04.503Z,15.20
2017-10-29T18:02:33.550Z,21.67
2017-10-29T18:05:01.830Z,14.33
2017-10-29T18:07:31.514Z,12.33
2017-10-29T18:10:00.061Z,8.23
2017-10-29T18:12:28.339Z,14.70
2017-10-29T18:14:57.806Z,18.13
2017-10-29T18:17:27.447Z,12.53
2017-10-29T18:19:55.995Z,14.00
2017-10-29T18:22:24.310Z,14.57
2017-10-29T18:24:52.586Z,15.33
2017-10-29T18:27:20.862Z,14.97
2017-10-29T18:29:49.954Z,12.90
2017-10-29T18:32:18.219Z,17.43
2017-10-29T18:34:46.492Z,21.00
2017-10-29T18:37:16.318Z,12.27
2017-10-29T18:39:46.098Z,13.70
2017-10-29T18:42:14.370Z,14.20
2017-10-29T18:44:43.630Z,16.00
2017-10-29T18:47:12.667Z,16.70
2017-10-29T18:49:40.945Z,16.20
2017-10-29T18:52:09.670Z,11.90
2017-10-29T18:54:37.951Z,19.57
2017-10-29T18:57:06.218Z,19.70
2017-10-29T18:59:35.893Z,18.60
2017-10-29T19:02:04.046Z,14.20
2017-10-29T19:04:32.322Z,14.20
2017-10-29T19:07:00.658Z,10.33
2017-10-29T19:09:29.703Z,14.40
2017-10-29T19:11:57.978Z,18.90
2017-10-29T19:14:27.797Z,18.23
2017-10-29T19:16:56.070Z,18.57
2017-10-29T19:19:24.347Z,13.70
2017-10-29T19:21:52.675Z,11.40
2017-10-29T19:24:20.950Z,16.90
2017-10-29T19:26:49.222Z,16.00
2017-10-29T19:29:18.678Z,9.57
2017-10-29T19:31:46.950Z,13.53
2017-10-29T19:34:15.999Z,17.30
2017-10-29T19:36:45.678Z,13.47
2017-10-29T19:39:13.831Z,10.60
2017-10-29T19:41:42.111Z,19.03
2017-10-29T19:44:11.218Z,17.20
2017-10-29T19:46:40.250Z,7.70
2017-10-29T19:49:09.285Z,21.10
2017-10-29T19:51:37.602Z,11.10
2017-10-29T19:54:05.882Z,10.63
2017-10-29T19:56:35.666Z,20.60
2017-10-29T19:59:03.995Z,16.43
2017-10-29T20:01:32.274Z,13.63
2017-10-29T20:04:00.546Z,10.17
2017-10-29T20:06:29.270Z,9.57
2017-10-29T20:08:58.311Z,16.70
2017-10-29T20:11:26.577Z,13.40
2017-10-29T20:13:54.921Z,12.37
2017-10-29T20:16:23.194Z,13.53
2017-10-29T20:18:51.467Z,9.17
2017-10-29T20:21:21.463Z,11.97
2017-10-29T20:23:49.738Z,12.00
2017-10-29T20:26:18.006Z,11.70
2017-10-29T20:28:47.203Z,15.40
2017-10-29T20:31:15.492Z,16.50
2017-10-29T20:33:45.117Z,14.67
2017-10-29T20:36:13.334Z,18.43
2017-10-29T20:38:41.615Z,18.17
2017-10-29T20:41:09.890Z,15.40
2017-10-29T20:43:39.187Z,14.83
2017-10-29T20:46:07.858Z,12.47
2017-10-29T20:48:36.143Z,19.30
2017-10-29T20:51:04.457Z,11.83
2017-10-29T20:53:32.730Z,20.13
2017-10-29T20:56:01.010Z,9.40
2017-10-29T20:58:30.846Z,18.33
2017-10-29T21:00:59.889Z,11.63
2017-10-29T21:03:29.303Z,11.70
2017-10-29T21:05:58.985Z,15.90
2017-10-29T21:08:28.070Z,17.63
2017-10-29T21:10:57.109Z,8.67
2017-10-29T21:13:26.206Z,12.83
2017-10-29T21:15:55.833Z,14.90
2017-10-29T21:18:25.489Z,16.10
2017-10-29T21:20:53.821Z,16.40
2017-10-29T21:23:23.606Z,12.03
2017-10-29T21:25:52.271Z,12.17
2017-10-29T21:28:20.606Z,13.70
2017-10-29T21:30:50.022Z,11.10
2017-10-29T21:33:18.302Z,19.93
2017-10-29T21:35:46.650Z,8.27
2017-10-29T21:38:16.423Z,15.13
2017-10-29T21:40:44.693Z,12.53
2017-10-29T21:43:13.030Z,12.07
2017-10-29T21:45:41.309Z,14.70
2017-10-29T21:48:09.577Z,17.30
2017-10-29T21:50:38.690Z,17.90
2017-10-29T21:53:06.967Z,20.40
2017-10-29T21:55:35.253Z,9.77
2017-10-29T21:58:03.569Z,10.27
2017-10-29T22:00:31.842Z,9.43
2017-10-29T22:03:01.476Z,16.47
2017-10-29T22:05:30.458Z,12.40
2017-10-29T22:07:59.512Z,11.30
2017-10-29T22:10:27.787Z,17.07
2017-10-29T22:12:57.533Z,18.90
2017-10-29T22:15:26.079Z,6.97
2017-10-29T22:17:54.358Z,10.17
2017-10-29T22:20:24.042Z,18.50
2017-10-29T22:22:52.599Z,10.50
2017-10-29T22:25:20.879Z,17.20
2017-10-29T22:27:50.550Z,19.33
2017-10-29T22:30:18.706Z,11.53
2017-10-29T22:32:47.742Z,13.47
2017-10-29T22:35:16.095Z,9.53
2017-10-29T22:37:45.134Z,8.80
2017-10-29T22:40:13.410Z,11.43
2017-10-29T22:42:41.738Z,19.17
2017-10-29T22:45:11.158Z,12.97
2017-10-29T22:47:39.434Z,13.23
2017-10-29T22:50:07.747Z,9.27
2017-10-29T22:52:36.022Z,16.77
2017-10-29T22:55:04.294Z,14.80
2017-10-29T22:57:34.121Z,15.00
2017-10-29T23:00:02.394Z,11.93
2017-10-29T23:02:32.014Z,9.27
2017-10-29T23:05:08.439Z,6.73
2017-10-29T23:07:39.489Z,8.53
2017-10-29T23:10:09.158Z,10.63
2017-10-29T23:12:37.715Z,16.57
2017-10-29T23:15:06.751Z,7.83
2017-10-29T23:17:35.234Z,15.27
2017-10-29T23:20:05.010Z,10.73
2017-10-29T23:22:33.286Z,16.00
2017-10-29T23:25:01.610Z,14.10
2017-10-29T23:27:30.314Z,15.43
2017-10-29T23:29:59.363Z,7.50
2017-10-29T23:32:27.674Z,15.80
2017-10-29T23:34:56.716Z,9.53
2017-10-29T23:37:25.749Z,12.33
2017-10-29T23:39:54.092Z,14.90
2017-10-29T23:42:22.367Z,8.13
2017-10-29T23:44:50.650Z,15.27
2017-10-29T23:47:18.999Z,13.03
2017-10-29T23:49:47.274Z,16.07
2017-10-29T23:52:15.570Z,11.07
2017-10-29T23:54:44.674Z,17.40
2017-10-29T23:57:13.730Z,11.07
2017-10-29T23:59:42.759Z,14.97
