createdAt,value
2018-08-02T00:01:51.383Z,6.90
2018-08-02T00:04:27.553Z,6.90
2018-08-02T00:07:01.684Z,6.13
2018-08-02T00:09:37.414Z,6.03
2018-08-02T00:12:11.587Z,7.80
2018-08-02T00:14:45.919Z,7.03
2018-08-02T00:17:20.054Z,6.57
2018-08-02T00:19:55.870Z,7.00
2018-08-02T00:22:31.583Z,7.97
2018-08-02T00:25:06.859Z,7.10
2018-08-02T00:27:40.948Z,7.30
2018-08-02T00:30:15.192Z,6.37
2018-08-02T00:32:49.561Z,7.30
2018-08-02T00:35:25.122Z,7.37
2018-08-02T00:38:00.552Z,7.60
2018-08-02T00:40:34.594Z,8.40
2018-08-02T00:43:08.703Z,7.83
2018-08-02T00:45:44.478Z,6.63
2018-08-02T00:48:20.909Z,7.67
2018-08-02T00:50:55.146Z,7.60
2018-08-02T00:53:30.893Z,7.00
2018-08-02T00:56:05.149Z,7.20
2018-08-02T00:58:39.338Z,7.47
2018-08-02T01:01:15.008Z,7.70
2018-08-02T01:03:49.169Z,8.23
2018-08-02T01:06:24.923Z,7.10
2018-08-02T01:09:00.527Z,7.67
2018-08-02T01:11:35.003Z,7.20
2018-08-02T01:14:09.255Z,7.40
2018-08-02T01:16:43.898Z,7.80
2018-08-02T01:19:17.995Z,8.43
2018-08-02T01:22:05.595Z,7.30
2018-08-02T01:24:40.258Z,7.60
2018-08-02T01:27:14.665Z,7.77
2018-08-02T01:29:48.755Z,6.93
2018-08-02T01:32:23.170Z,7.40
2018-08-02T01:34:59.027Z,7.10
2018-08-02T01:37:34.719Z,6.50
2018-08-02T01:40:09.018Z,6.50
2018-08-02T01:42:43.560Z,5.93
2018-08-02T01:45:18.959Z,6.53
2018-08-02T01:47:57.700Z,6.60
2018-08-02T01:50:31.908Z,5.83
2018-08-02T01:53:07.551Z,6.13
2018-08-02T01:55:42.239Z,5.90
2018-08-02T01:58:16.263Z,5.73
2018-08-02T02:00:51.998Z,5.83
2018-08-02T02:03:26.053Z,5.60
2018-08-02T02:06:01.879Z,5.23
2018-08-02T02:08:35.959Z,5.90
2018-08-02T02:11:10.359Z,5.20
2018-08-02T02:13:44.672Z,5.60
2018-08-02T02:16:18.855Z,5.33
2018-08-02T02:18:53.203Z,4.90
2018-08-02T02:21:29.458Z,5.23
2018-08-02T02:24:05.311Z,4.80
2018-08-02T02:26:39.873Z,5.37
2018-08-02T02:29:15.459Z,5.30
2018-08-02T02:31:49.545Z,4.90
2018-08-02T02:34:25.366Z,4.87
2018-08-02T02:37:01.319Z,4.60
2018-08-02T02:39:35.558Z,5.60
2018-08-02T02:42:11.591Z,4.80
2018-08-02T02:44:46.348Z,4.97
2018-08-02T02:47:22.268Z,5.37
2018-08-02T02:49:57.927Z,5.60
2018-08-02T02:52:32.455Z,5.60
2018-08-02T02:55:07.997Z,5.30
2018-08-02T02:57:42.130Z,6.00
2018-08-02T03:00:16.556Z,5.37
2018-08-02T03:02:52.025Z,6.47
2018-08-02T03:05:27.838Z,5.40
2018-08-02T03:08:02.129Z,5.57
2018-08-02T03:10:36.217Z,5.67
2018-08-02T03:13:10.477Z,6.50
2018-08-02T03:15:44.666Z,5.80
2018-08-02T03:18:18.978Z,5.97
2018-08-02T03:20:54.085Z,6.37
2018-08-02T03:23:29.713Z,5.93
2018-08-02T03:26:04.100Z,5.80
2018-08-02T03:28:38.691Z,5.83
2018-08-02T03:31:13.954Z,7.37
2018-08-02T03:33:49.603Z,6.03
2018-08-02T03:36:23.911Z,6.10
2018-08-02T03:39:05.901Z,6.60
2018-08-02T03:41:40.379Z,6.83
2018-08-02T03:44:15.990Z,6.47
2018-08-02T03:46:51.907Z,8.17
2018-08-02T03:49:27.442Z,7.70
2018-08-02T03:52:02.376Z,6.23
2018-08-02T03:54:38.036Z,6.70
2018-08-02T03:57:12.334Z,6.30
2018-08-02T03:59:46.766Z,6.87
2018-08-02T04:02:22.539Z,6.90
2018-08-02T04:04:58.115Z,6.70
2018-08-02T04:07:32.215Z,6.03
2018-08-02T04:10:06.575Z,6.90
2018-08-02T04:12:40.746Z,6.70
2018-08-02T04:15:15.079Z,6.33
2018-08-02T04:17:49.568Z,6.13
2018-08-02T04:20:25.143Z,7.80
2018-08-02T04:23:00.663Z,7.20
2018-08-02T04:25:35.031Z,7.73
2018-08-02T04:28:09.522Z,7.80
2018-08-02T04:30:44.946Z,7.47
2018-08-02T04:33:19.089Z,7.37
2018-08-02T04:35:54.918Z,7.97
2018-08-02T04:38:30.255Z,7.50
2018-08-02T04:41:04.814Z,8.30
2018-08-02T04:43:39.270Z,7.33
2018-08-02T04:46:15.159Z,7.50
2018-08-02T04:48:49.484Z,9.53
2018-08-02T04:51:25.853Z,6.80
2018-08-02T04:54:01.483Z,6.83
2018-08-02T04:56:35.854Z,7.43
2018-08-02T04:59:10.286Z,8.20
2018-08-02T05:01:46.153Z,6.50
2018-08-02T05:04:21.898Z,6.53
2018-08-02T05:06:56.259Z,7.10
2018-08-02T05:09:30.586Z,7.30
2018-08-02T05:12:04.671Z,6.47
2018-08-02T05:14:38.966Z,6.43
2018-08-02T05:17:13.102Z,7.00
2018-08-02T05:19:56.060Z,7.50
2018-08-02T05:22:31.703Z,7.40
2018-08-02T05:25:06.030Z,6.60
2018-08-02T05:27:40.174Z,6.97
2018-08-02T05:30:15.754Z,7.70
2018-08-02T05:32:49.797Z,6.53
2018-08-02T05:35:25.687Z,6.60
2018-08-02T05:37:59.778Z,7.17
2018-08-02T05:40:33.867Z,6.97
2018-08-02T05:43:07.985Z,7.10
2018-08-02T05:45:43.340Z,7.70
2018-08-02T05:48:18.585Z,6.60
2018-08-02T05:50:54.333Z,7.07
2018-08-02T05:53:29.987Z,7.40
2018-08-02T05:56:04.114Z,6.67
2018-08-02T05:58:38.328Z,7.47
2018-08-02T06:01:14.114Z,7.07
2018-08-02T06:03:49.922Z,6.50
2018-08-02T06:06:24.342Z,7.60
2018-08-02T06:08:58.499Z,7.70
2018-08-02T06:11:32.594Z,6.50
2018-08-02T06:14:06.887Z,7.10
2018-08-02T06:16:41.119Z,7.87
2018-08-02T06:19:15.427Z,6.60
2018-08-02T06:21:52.075Z,6.93
2018-08-02T06:24:27.332Z,7.33
2018-08-02T06:27:01.465Z,7.40
2018-08-02T06:29:36.907Z,7.67
2018-08-02T06:32:12.605Z,7.27
2018-08-02T06:34:48.445Z,7.70
2018-08-02T06:37:22.479Z,7.57
2018-08-02T06:39:56.619Z,7.37
2018-08-02T06:42:30.902Z,6.63
2018-08-02T06:45:06.387Z,7.70
2018-08-02T06:47:43.623Z,8.03
2018-08-02T06:50:19.539Z,7.47
2018-08-02T06:53:01.947Z,8.50
2018-08-02T06:55:36.047Z,7.20
2018-08-02T06:58:10.279Z,7.50
2018-08-02T07:00:45.978Z,7.13
2018-08-02T07:03:21.432Z,7.33
2018-08-02T07:05:56.973Z,8.40
2018-08-02T07:08:31.182Z,7.63
2018-08-02T07:11:05.578Z,8.57
2018-08-02T07:13:39.583Z,7.50
2018-08-02T07:16:13.894Z,8.60
2018-08-02T07:18:48.112Z,7.30
2018-08-02T07:21:24.215Z,7.50
2018-08-02T07:24:00.225Z,7.93
2018-08-02T07:26:34.866Z,8.70
2018-08-02T07:29:10.301Z,7.87
2018-08-02T07:31:45.742Z,7.17
2018-08-02T07:34:21.317Z,8.10
2018-08-02T07:36:55.504Z,8.53
2018-08-02T07:39:30.034Z,8.37
2018-08-02T07:42:04.146Z,8.30
2018-08-02T07:44:39.591Z,8.70
2018-08-02T07:47:15.555Z,8.33
2018-08-02T07:49:49.855Z,8.50
2018-08-02T07:52:25.246Z,8.33
2018-08-02T07:55:01.283Z,7.93
2018-08-02T07:57:35.463Z,8.60
2018-08-02T08:00:10.057Z,8.10
2018-08-02T08:02:45.866Z,7.70
2018-08-02T08:05:22.995Z,7.77
2018-08-02T08:07:57.122Z,7.90
2018-08-02T08:10:31.486Z,8.07
2018-08-02T08:13:05.745Z,8.23
2018-08-02T08:15:40.118Z,8.40
2018-08-02T08:18:14.617Z,9.10
2018-08-02T08:20:50.125Z,8.20
2018-08-02T08:23:26.087Z,8.33
2018-08-02T08:26:00.672Z,8.43
2018-08-02T08:28:36.013Z,8.00
2018-08-02T08:31:11.767Z,7.50
2018-08-02T08:33:47.784Z,7.90
2018-08-02T08:36:22.209Z,8.47
2018-08-02T08:38:56.330Z,8.30
2018-08-02T08:41:30.576Z,7.50
2018-08-02T08:44:06.234Z,8.77
2018-08-02T08:46:42.064Z,8.73
2018-08-02T08:49:23.849Z,7.47
2018-08-02T08:51:59.610Z,7.90
2018-08-02T08:54:35.196Z,9.10
2018-08-02T08:57:09.851Z,9.27
2018-08-02T08:59:45.738Z,8.50
2018-08-02T09:02:21.826Z,8.33
2018-08-02T09:04:57.940Z,8.23
2018-08-02T09:07:32.150Z,8.57
2018-08-02T09:10:06.241Z,8.93
2018-08-02T09:12:40.567Z,8.70
2018-08-02T09:15:14.676Z,8.67
2018-08-02T09:17:50.074Z,10.30
2018-08-02T09:20:25.421Z,8.70
2018-08-02T09:23:01.045Z,13.87
2018-08-02T09:25:36.752Z,14.83
2018-08-02T09:28:10.846Z,8.60
2018-08-02T09:30:46.221Z,11.20
2018-08-02T09:33:20.522Z,11.10
2018-08-02T09:35:56.119Z,9.13
2018-08-02T09:38:30.376Z,9.70
2018-08-02T09:41:04.905Z,8.53
2018-08-02T09:43:39.096Z,8.63
2018-08-02T09:46:22.378Z,9.13
2018-08-02T09:48:56.511Z,8.73
2018-08-02T09:51:32.286Z,9.33
2018-08-02T09:54:07.559Z,11.70
2018-08-02T09:56:41.689Z,10.17
2018-08-02T09:59:16.067Z,10.33
2018-08-02T10:01:57.073Z,9.53
2018-08-02T10:04:33.027Z,10.30
2018-08-02T10:07:08.208Z,10.50
2018-08-02T10:09:42.262Z,9.53
2018-08-02T10:12:16.588Z,11.07
2018-08-02T10:14:50.849Z,9.43
2018-08-02T10:17:25.303Z,10.07
2018-08-02T10:20:01.694Z,10.30
2018-08-02T10:22:37.729Z,11.40
2018-08-02T10:25:11.830Z,11.50
2018-08-02T10:27:46.261Z,12.10
2018-08-02T10:30:21.680Z,10.90
2018-08-02T10:32:55.998Z,12.30
2018-08-02T10:35:32.138Z,12.10
2018-08-02T10:38:06.426Z,12.80
2018-08-02T10:40:40.619Z,12.63
2018-08-02T10:43:14.906Z,12.20
2018-08-02T10:45:50.630Z,13.70
2018-08-02T10:48:26.287Z,12.10
2018-08-02T10:51:00.623Z,13.67
2018-08-02T10:53:36.110Z,12.30
2018-08-02T10:56:10.225Z,12.37
2018-08-02T10:58:44.386Z,12.97
2018-08-02T11:01:20.399Z,14.70
2018-08-02T11:03:55.994Z,12.67
2018-08-02T11:06:30.495Z,13.13
2018-08-02T11:09:06.012Z,13.50
2018-08-02T11:11:40.095Z,14.50
2018-08-02T11:14:14.426Z,13.77
2018-08-02T11:16:48.454Z,12.50
2018-08-02T11:19:24.287Z,13.37
2018-08-02T11:22:00.315Z,14.27
2018-08-02T11:24:35.942Z,14.97
2018-08-02T11:27:10.291Z,13.00
2018-08-02T11:29:45.459Z,13.70
2018-08-02T11:32:19.627Z,12.73
2018-08-02T11:34:55.404Z,12.77
2018-08-02T11:37:29.817Z,11.60
2018-08-02T11:40:04.338Z,12.53
2018-08-02T11:42:38.534Z,14.27
2018-08-02T11:45:13.861Z,15.40
2018-08-02T11:47:49.650Z,13.03
2018-08-02T11:50:23.906Z,12.50
2018-08-02T11:53:03.446Z,15.17
2018-08-02T11:55:37.678Z,12.97
2018-08-02T11:58:11.912Z,13.10
2018-08-02T12:00:48.006Z,12.30
2018-08-02T12:03:23.908Z,14.20
2018-08-02T12:05:58.107Z,13.47
2018-08-02T12:08:32.818Z,12.70
2018-08-02T12:11:06.843Z,13.47
2018-08-02T12:13:41.094Z,12.13
2018-08-02T12:16:15.258Z,11.73
2018-08-02T12:18:50.674Z,11.73
2018-08-02T12:21:26.376Z,12.50
2018-08-02T12:24:02.072Z,11.80
2018-08-02T12:26:36.238Z,11.83
2018-08-02T12:29:12.025Z,13.40
2018-08-02T12:31:46.206Z,17.77
2018-08-02T12:34:22.059Z,16.40
2018-08-02T12:36:56.606Z,13.50
2018-08-02T12:39:30.932Z,12.97
2018-08-02T12:42:05.491Z,13.97
2018-08-02T12:44:41.050Z,12.23
2018-08-02T12:47:17.007Z,12.73
2018-08-02T12:49:51.372Z,12.20
2018-08-02T12:52:27.281Z,11.40
2018-08-02T12:55:02.877Z,13.00
2018-08-02T12:57:37.077Z,11.27
2018-08-02T13:00:11.300Z,11.73
2018-08-02T13:02:47.528Z,13.20
2018-08-02T13:05:22.922Z,12.17
2018-08-02T13:07:57.067Z,12.00
2018-08-02T13:10:31.389Z,12.03
2018-08-02T13:13:05.767Z,14.57
2018-08-02T13:15:41.753Z,12.93
2018-08-02T13:18:15.983Z,11.57
2018-08-02T13:20:51.501Z,10.50
2018-08-02T13:23:27.298Z,11.57
2018-08-02T13:26:01.450Z,11.13
2018-08-02T13:28:35.945Z,11.43
2018-08-02T13:31:11.318Z,12.80
2018-08-02T13:33:47.142Z,11.10
2018-08-02T13:36:21.251Z,10.77
2018-08-02T13:38:55.415Z,12.20
2018-08-02T13:41:29.555Z,12.00
2018-08-02T13:44:05.415Z,9.93
2018-08-02T13:46:41.246Z,10.50
2018-08-02T13:49:15.429Z,9.80
2018-08-02T13:51:49.547Z,10.40
2018-08-02T13:54:24.807Z,9.90
2018-08-02T13:56:58.993Z,9.20
2018-08-02T13:59:33.304Z,10.40
2018-08-02T14:02:09.282Z,10.60
2018-08-02T14:04:45.299Z,9.47
2018-08-02T14:07:19.220Z,10.40
2018-08-02T14:09:53.554Z,9.50
2018-08-02T14:12:27.729Z,9.20
2018-08-02T14:15:03.315Z,9.90
2018-08-02T14:17:37.741Z,8.70
2018-08-02T14:20:13.849Z,8.30
2018-08-02T14:22:49.567Z,8.97
2018-08-02T14:25:23.774Z,7.17
2018-08-02T14:27:58.023Z,7.30
2018-08-02T14:30:33.835Z,7.87
2018-08-02T14:33:08.560Z,6.97
2018-08-02T14:35:44.510Z,7.97
2018-08-02T14:38:18.712Z,7.63
2018-08-02T14:40:52.954Z,10.50
2018-08-02T14:43:27.116Z,12.03
2018-08-02T14:46:02.478Z,11.67
2018-08-02T14:48:38.361Z,11.73
2018-08-02T14:51:13.061Z,11.53
2018-08-02T14:55:13.057Z,10.97
2018-08-02T14:57:47.262Z,14.50
2018-08-02T15:00:21.480Z,11.90
2018-08-02T15:02:57.518Z,12.80
2018-08-02T15:05:31.845Z,11.30
2018-08-02T15:08:05.974Z,11.00
2018-08-02T15:10:42.116Z,11.90
2018-08-02T15:13:16.258Z,11.73
2018-08-02T15:15:50.542Z,11.77
2018-08-02T15:18:24.639Z,11.50
2018-08-02T15:21:00.738Z,11.50
2018-08-02T15:23:36.430Z,10.83
2018-08-02T15:26:10.722Z,12.27
2018-08-02T15:28:45.435Z,11.93
2018-08-02T15:31:21.014Z,11.30
2018-08-02T15:33:56.392Z,11.20
2018-08-02T15:36:30.791Z,11.90
2018-08-02T15:39:06.950Z,12.50
2018-08-02T15:41:41.839Z,10.77
2018-08-02T15:44:17.047Z,10.80
2018-08-02T15:46:53.507Z,11.17
2018-08-02T15:49:27.587Z,11.87
2018-08-02T15:52:01.679Z,11.80
2018-08-02T15:54:37.103Z,11.50
2018-08-02T15:57:11.426Z,12.00
2018-08-02T15:59:45.832Z,11.20
2018-08-02T16:02:21.698Z,10.93
2018-08-02T16:04:57.763Z,12.63
2018-08-02T16:07:31.942Z,11.23
2018-08-02T16:10:07.526Z,12.07
2018-08-02T16:12:41.769Z,10.33
2018-08-02T16:15:15.952Z,11.30
2018-08-02T16:17:50.174Z,12.07
2018-08-02T16:20:25.758Z,10.80
2018-08-02T16:23:01.751Z,10.70
2018-08-02T16:25:35.993Z,10.97
2018-08-02T16:28:10.255Z,11.50
2018-08-02T16:30:46.078Z,11.50
2018-08-02T16:33:20.588Z,12.40
2018-08-02T16:35:56.552Z,11.83
2018-08-02T16:38:30.850Z,12.60
2018-08-02T16:41:05.068Z,11.90
2018-08-02T16:43:39.357Z,10.67
2018-08-02T16:46:14.754Z,9.97
2018-08-02T16:48:50.199Z,10.70
2018-08-02T16:51:24.312Z,13.33
2018-08-02T16:54:00.327Z,11.53
2018-08-02T16:56:34.697Z,10.87
2018-08-02T16:59:10.463Z,13.77
2018-08-02T17:01:46.110Z,11.67
2018-08-02T17:04:21.861Z,11.17
2018-08-02T17:06:57.619Z,11.33
2018-08-02T17:09:31.903Z,11.00
2018-08-02T17:12:06.334Z,11.20
2018-08-02T17:14:40.606Z,11.83
2018-08-02T17:17:14.927Z,11.53
2018-08-02T17:22:40.219Z,10.50
2018-08-02T17:25:14.908Z,11.77
2018-08-02T17:27:49.055Z,11.30
2018-08-02T17:30:24.288Z,10.90
2018-08-02T17:32:58.782Z,11.23
2018-08-02T17:35:34.463Z,11.70
2018-08-02T17:38:09.618Z,11.27
2018-08-02T17:40:43.959Z,10.97
2018-08-02T17:43:18.027Z,10.70
2018-08-02T17:45:53.647Z,11.27
2018-08-02T17:48:29.375Z,12.40
2018-08-02T17:51:03.590Z,11.63
2018-08-02T17:53:38.881Z,10.93
2018-08-02T17:56:14.739Z,11.40
2018-08-02T17:58:48.914Z,12.27
2018-08-02T18:01:24.423Z,10.70
2018-08-02T18:04:00.256Z,10.30
2018-08-02T18:06:36.138Z,11.03
2018-08-02T18:09:11.801Z,12.33
2018-08-02T18:11:45.923Z,10.93
2018-08-02T18:14:20.131Z,11.93
2018-08-02T18:16:54.291Z,11.97
2018-08-02T18:19:29.447Z,11.83
2018-08-02T18:22:05.240Z,11.60
2018-08-02T18:24:40.744Z,11.90
2018-08-02T18:27:14.783Z,11.80
2018-08-02T18:29:50.061Z,13.30
2018-08-02T18:32:24.332Z,13.00
2018-08-02T18:34:59.967Z,13.00
2018-08-02T18:37:34.246Z,13.60
2018-08-02T18:40:08.396Z,14.53
2018-08-02T18:42:42.621Z,14.50
2018-08-02T18:45:18.301Z,12.73
2018-08-02T18:47:55.524Z,13.43
2018-08-02T18:50:30.358Z,13.47
2018-08-02T18:53:06.854Z,13.27
2018-08-02T18:55:42.712Z,13.30
2018-08-02T18:58:17.079Z,13.40
2018-08-02T19:00:59.343Z,12.00
2018-08-02T19:03:34.480Z,12.63
2018-08-02T19:06:09.010Z,13.07
2018-08-02T19:08:43.088Z,13.20
2018-08-02T19:11:18.770Z,13.00
2018-08-02T19:13:53.572Z,13.63
2018-08-02T19:16:28.308Z,12.73
2018-08-02T19:19:03.059Z,13.87
2018-08-02T19:21:39.471Z,13.00
2018-08-02T19:24:17.266Z,13.40
2018-08-02T19:26:52.332Z,14.17
2018-08-02T19:29:28.287Z,13.57
2018-08-02T19:32:03.201Z,13.00
2018-08-02T19:34:39.090Z,13.40
2018-08-02T19:37:13.629Z,14.80
2018-08-02T19:39:48.286Z,13.70
2018-08-02T19:42:22.801Z,12.33
2018-08-02T19:44:58.687Z,15.60
2018-08-02T19:47:34.720Z,13.23
2018-08-02T19:50:10.007Z,14.70
2018-08-02T19:52:45.822Z,14.30
2018-08-02T19:55:21.807Z,14.43
2018-08-02T19:57:56.119Z,14.03
2018-08-02T20:00:40.977Z,13.23
2018-08-02T20:03:16.984Z,12.70
2018-08-02T20:05:53.261Z,12.67
2018-08-02T20:08:27.833Z,12.60
2018-08-02T20:11:04.209Z,14.67
2018-08-02T20:13:38.564Z,13.50
2018-08-02T20:16:13.234Z,14.30
2018-08-02T20:18:48.023Z,13.47
2018-08-02T20:21:24.732Z,12.90
2018-08-02T20:24:00.763Z,13.93
2018-08-02T20:26:35.144Z,13.07
2018-08-02T20:29:11.015Z,13.97
2018-08-02T20:31:45.964Z,14.67
2018-08-02T20:34:22.038Z,13.70
2018-08-02T20:36:56.779Z,14.53
2018-08-02T20:39:31.925Z,14.40
2018-08-02T20:42:06.676Z,14.07
2018-08-02T20:44:42.967Z,13.63
2018-08-02T20:47:19.043Z,14.67
2018-08-02T20:49:53.507Z,14.60
2018-08-02T20:52:27.885Z,15.93
2018-08-02T20:55:04.139Z,14.87
2018-08-02T20:57:40.028Z,13.40
2018-08-02T21:00:14.235Z,15.00
2018-08-02T21:02:49.891Z,14.33
2018-08-02T21:05:25.438Z,14.17
2018-08-02T21:08:01.311Z,14.27
2018-08-02T21:10:35.418Z,15.53
2018-08-02T21:13:10.367Z,15.23
2018-08-02T21:15:44.582Z,14.60
2018-08-02T21:18:18.887Z,13.80
2018-08-02T21:20:54.368Z,13.53
2018-08-02T21:23:30.286Z,14.00
2018-08-02T21:26:04.914Z,15.20
2018-08-02T21:28:39.038Z,14.50
2018-08-02T21:31:14.263Z,15.00
2018-08-02T21:33:50.136Z,13.50
2018-08-02T21:36:24.462Z,15.20
2018-08-02T21:38:58.597Z,15.67
2018-08-02T21:41:32.867Z,15.57
2018-08-02T21:44:08.524Z,15.20
2018-08-02T21:46:46.875Z,15.40
2018-08-02T21:49:21.028Z,15.87
2018-08-02T21:51:55.345Z,14.67
2018-08-02T21:54:31.448Z,15.77
2018-08-02T21:57:07.286Z,14.20
2018-08-02T21:59:41.296Z,13.90
2018-08-02T22:02:17.353Z,14.83
2018-08-02T22:04:51.466Z,16.53
2018-08-02T22:07:26.212Z,16.37
2018-08-02T22:10:00.460Z,15.67
2018-08-02T22:12:40.364Z,14.50
2018-08-02T22:17:23.203Z,16.57
2018-08-02T22:20:02.359Z,15.50
2018-08-02T22:22:49.963Z,15.00
2018-08-02T22:25:24.235Z,15.67
2018-08-02T22:27:58.340Z,16.80
2018-08-02T22:30:33.740Z,15.30
2018-08-02T22:33:07.965Z,14.40
2018-08-02T22:35:43.758Z,14.13
2018-08-02T22:38:17.859Z,15.50
2018-08-02T22:40:52.215Z,16.10
2018-08-02T22:43:26.761Z,15.53
2018-08-02T22:46:02.241Z,15.57
2018-08-02T22:48:38.100Z,14.17
2018-08-02T22:51:13.887Z,14.97
2018-08-02T22:53:49.434Z,13.50
2018-08-02T22:56:25.626Z,13.93
2018-08-02T22:58:59.915Z,15.00
2018-08-02T23:01:35.700Z,14.33
2018-08-02T23:04:11.446Z,13.70
2018-08-02T23:06:45.713Z,14.20
2018-08-02T23:09:20.046Z,13.90
2018-08-02T23:11:54.242Z,14.80
2018-08-02T23:14:28.836Z,13.10
2018-08-02T23:17:03.243Z,13.90
2018-08-02T23:19:37.374Z,13.70
2018-08-02T23:22:12.966Z,14.13
2018-08-02T23:24:48.659Z,14.30
2018-08-02T23:27:22.750Z,12.90
2018-08-02T23:29:58.631Z,14.63
2018-08-02T23:32:32.838Z,13.50
2018-08-02T23:35:09.118Z,12.80
2018-08-02T23:37:43.563Z,13.00
2018-08-02T23:40:17.735Z,12.77
2018-08-02T23:42:52.030Z,12.07
2018-08-02T23:45:27.297Z,12.60
2018-08-02T23:48:03.083Z,10.43
2018-08-02T23:50:38.414Z,9.97
2018-08-02T23:53:14.377Z,9.77
2018-08-02T23:55:50.010Z,10.30
2018-08-02T23:58:25.935Z,11.07
