createdAt,value
2019-06-20T00:01:15.918Z,7
2019-06-20T00:06:18.348Z,5
2019-06-20T00:11:20.889Z,4
2019-06-20T00:16:23.249Z,5
2019-06-20T00:21:25.694Z,4
2019-06-20T00:26:28.118Z,4
2019-06-20T00:31:30.564Z,4
2019-06-20T00:36:33.004Z,4
2019-06-20T00:41:35.482Z,5
2019-06-20T00:46:37.927Z,4
2019-06-20T00:51:40.347Z,7
2019-06-20T00:56:42.777Z,4
2019-06-20T01:01:45.220Z,5
2019-06-20T01:06:47.651Z,4
2019-06-20T01:11:50.077Z,5
2019-06-20T01:16:52.588Z,4
2019-06-20T01:21:55.120Z,4
2019-06-20T01:26:57.430Z,4
2019-06-20T01:31:59.861Z,5
2019-06-20T01:37:02.283Z,6
2019-06-20T01:47:07.184Z,4
2019-06-20T01:52:09.651Z,5
2019-06-20T01:57:12.067Z,4
2019-06-20T02:02:14.496Z,5
2019-06-20T02:07:17.011Z,6
2019-06-20T02:12:19.378Z,3
2019-06-20T02:17:21.939Z,4
2019-06-20T02:22:24.253Z,4
2019-06-20T02:27:26.754Z,3
2019-06-20T02:32:29.201Z,4
2019-06-20T02:37:31.588Z,4
2019-06-20T02:42:34.032Z,4
2019-06-20T02:47:36.457Z,4
2019-06-20T02:52:38.914Z,5
2019-06-20T02:57:41.344Z,5
2019-06-20T03:02:43.785Z,5
2019-06-20T03:07:46.232Z,5
2019-06-20T03:12:49.145Z,5
2019-06-20T03:17:51.172Z,6
2019-06-20T03:22:53.756Z,5
2019-06-20T03:27:55.993Z,7
2019-06-20T03:32:58.476Z,5
2019-06-20T03:38:00.880Z,10
2019-06-20T03:43:03.302Z,5
2019-06-20T03:48:05.903Z,9
2019-06-20T03:53:08.202Z,7
2019-06-20T03:58:10.646Z,13
2019-06-20T04:03:13.092Z,8
2019-06-20T04:08:15.508Z,41
2019-06-20T04:13:17.952Z,55
2019-06-20T04:18:20.393Z,23
2019-06-20T04:23:22.833Z,16
2019-06-20T04:28:25.269Z,24
2019-06-20T04:33:27.764Z,28
2019-06-20T04:38:30.152Z,47
2019-06-20T04:43:32.624Z,29
2019-06-20T04:53:37.498Z,14
2019-06-20T04:58:39.921Z,6
2019-06-20T05:03:42.361Z,6
2019-06-20T05:08:44.908Z,6
2019-06-20T05:13:47.314Z,4
2019-06-20T05:18:49.758Z,7
2019-06-20T05:23:52.118Z,17
2019-06-20T05:28:54.568Z,4
2019-06-20T05:33:57.012Z,3
2019-06-20T05:38:59.559Z,4
2019-06-20T05:44:01.925Z,4
2019-06-20T05:49:04.479Z,3
2019-06-20T05:54:06.782Z,3
2019-06-20T05:59:09.217Z,4
2019-06-20T06:04:11.656Z,4
2019-06-20T06:09:14.108Z,9
2019-06-20T06:14:16.540Z,3
2019-06-20T06:19:18.990Z,3
2019-06-20T06:24:21.459Z,6
2019-06-20T06:29:23.881Z,9
2019-06-20T06:34:26.307Z,7
2019-06-20T06:39:28.740Z,5
2019-06-20T06:44:31.834Z,4
2019-06-20T06:49:33.681Z,4
2019-06-20T06:54:36.241Z,4
2019-06-20T06:59:38.509Z,8
2019-06-20T07:04:40.989Z,11
2019-06-20T07:09:43.414Z,9
2019-06-20T07:14:45.838Z,3
2019-06-20T07:19:48.295Z,6
2019-06-20T07:24:50.711Z,4
2019-06-20T07:29:53.289Z,5
2019-06-20T07:34:55.804Z,11
2019-06-20T07:39:58.088Z,6
2019-06-20T07:45:00.543Z,7
2019-06-20T07:50:02.960Z,2
2019-06-20T07:55:05.367Z,2
2019-06-20T08:00:07.851Z,16
2019-06-20T08:05:10.279Z,15
2019-06-20T08:10:12.724Z,9
2019-06-20T08:15:16.053Z,16
2019-06-20T08:20:17.733Z,19
2019-06-20T08:25:20.005Z,16
2019-06-20T08:30:22.514Z,13
2019-06-20T08:35:24.927Z,5
2019-06-20T08:40:27.416Z,5
2019-06-20T08:45:29.804Z,20
2019-06-20T08:50:32.276Z,7
2019-06-20T08:55:34.663Z,8
2019-06-20T09:00:37.197Z,6
2019-06-20T09:05:39.611Z,5
2019-06-20T09:10:41.993Z,6
2019-06-20T09:15:44.441Z,19
2019-06-20T09:20:46.967Z,10
2019-06-20T09:25:49.389Z,4
2019-06-20T09:30:52.244Z,17
2019-06-20T09:35:55.481Z,22
2019-06-20T09:40:56.883Z,26
2019-06-20T09:45:59.134Z,3
2019-06-20T09:51:01.635Z,11
2019-06-20T09:56:03.973Z,12
2019-06-20T10:01:06.450Z,26
2019-06-20T10:06:13.625Z,24
2019-06-20T10:11:11.414Z,19
2019-06-20T10:16:13.772Z,8
2019-06-20T10:21:16.199Z,8
2019-06-20T10:26:18.787Z,12
2019-06-20T10:31:21.223Z,8
2019-06-20T10:36:23.558Z,24
2019-06-20T10:41:26.038Z,3
2019-06-20T10:46:28.417Z,23
2019-06-20T10:51:30.976Z,7
2019-06-20T10:56:33.260Z,15
2019-06-20T11:01:35.723Z,5
2019-06-20T11:06:39.869Z,9
2019-06-20T11:11:41.710Z,3
2019-06-20T11:16:43.555Z,2
2019-06-20T11:21:45.743Z,3
2019-06-20T11:26:48.018Z,9
2019-06-20T11:31:50.380Z,16
2019-06-20T11:36:52.907Z,8
2019-06-20T11:41:55.249Z,2
2019-06-20T11:46:57.698Z,13
2019-06-20T11:52:00.199Z,6
2019-06-20T11:57:02.619Z,6
2019-06-20T12:02:05.136Z,9
2019-06-20T12:07:07.503Z,18
2019-06-20T12:12:10.057Z,30
2019-06-20T12:17:12.492Z,31
2019-06-20T12:22:14.847Z,50
2019-06-20T12:27:17.226Z,8
2019-06-20T12:32:19.773Z,4
2019-06-20T12:37:22.120Z,1
2019-06-20T12:42:24.753Z,2
2019-06-20T12:47:27.006Z,10
2019-06-20T12:52:29.463Z,13
2019-06-20T12:57:31.899Z,13
2019-06-20T13:02:34.338Z,3
2019-06-20T13:07:38.557Z,3
2019-06-20T13:12:40.632Z,3
2019-06-20T13:17:43.094Z,19
2019-06-20T13:22:44.765Z,9
2019-06-20T13:27:47.770Z,2
2019-06-20T13:32:49.388Z,3
2019-06-20T13:37:51.710Z,5
2019-06-20T13:42:54.781Z,4
2019-06-20T13:47:56.339Z,3
2019-06-20T13:52:58.764Z,3
2019-06-20T13:58:01.297Z,1
2019-06-20T14:03:03.725Z,2
2019-06-20T14:08:06.116Z,1
2019-06-20T14:13:18.544Z,3
2019-06-20T14:18:10.980Z,5
2019-06-20T14:23:13.390Z,2
2019-06-20T14:28:16.042Z,7
2019-06-20T14:33:18.279Z,14
2019-06-20T14:38:20.708Z,2
2019-06-20T14:43:23.277Z,7
2019-06-20T14:48:25.803Z,2
2019-06-20T14:53:28.112Z,2
2019-06-20T14:58:30.553Z,2
2019-06-20T15:03:33.015Z,3
2019-06-20T15:08:35.383Z,5
2019-06-20T15:18:40.256Z,2
2019-06-20T15:23:42.686Z,3
2019-06-20T15:28:46.175Z,1
2019-06-20T15:33:49.180Z,2
2019-06-20T15:38:51.046Z,2
2019-06-20T15:43:53.725Z,2
2019-06-20T15:48:54.933Z,4
2019-06-20T15:53:57.394Z,3
2019-06-20T15:58:59.826Z,2
2019-06-20T16:04:02.310Z,2
2019-06-20T16:09:07.649Z,6
2019-06-20T16:14:07.127Z,4
2019-06-20T16:19:09.638Z,2
2019-06-20T16:24:12.769Z,3
2019-06-20T16:29:14.441Z,3
2019-06-20T16:34:17.022Z,1
2019-06-20T16:39:19.317Z,1
2019-06-20T16:44:21.954Z,2
2019-06-20T16:49:24.259Z,5
2019-06-20T16:54:26.658Z,1
2019-06-20T16:59:29.119Z,2
2019-06-20T17:09:33.966Z,1
2019-06-20T17:14:36.452Z,1
2019-06-20T17:19:42.032Z,1
2019-06-20T17:24:41.300Z,1
2019-06-20T17:29:43.738Z,2
2019-06-20T17:34:46.261Z,1
2019-06-20T17:39:48.656Z,2
2019-06-20T17:44:51.100Z,2
2019-06-20T17:49:53.587Z,6
2019-06-20T17:54:55.988Z,2
2019-06-20T17:59:58.384Z,3
2019-06-20T18:05:00.893Z,3
2019-06-20T18:10:03.270Z,3
2019-06-20T18:15:05.718Z,2
2019-06-20T18:20:08.166Z,3
2019-06-20T18:25:10.640Z,2
2019-06-20T18:30:13.106Z,1
2019-06-20T18:35:15.490Z,3
2019-06-20T18:40:17.934Z,2
2019-06-20T18:45:20.427Z,4
2019-06-20T18:50:22.893Z,7
2019-06-20T18:55:25.257Z,28
2019-06-20T19:00:34.424Z,14
2019-06-20T19:05:30.207Z,6
2019-06-20T19:10:33.722Z,7
2019-06-20T19:15:35.077Z,6
2019-06-20T19:20:37.472Z,10
2019-06-20T19:25:40.008Z,3
2019-06-20T19:30:42.386Z,4
2019-06-20T19:35:44.793Z,3
2019-06-20T19:40:47.267Z,4
2019-06-20T19:45:49.743Z,5
2019-06-20T19:50:52.122Z,4
2019-06-20T20:00:57.000Z,5
2019-06-20T20:05:59.500Z,4
2019-06-20T20:11:01.895Z,4
2019-06-20T20:16:04.340Z,4
2019-06-20T20:21:06.789Z,5
2019-06-20T20:26:09.203Z,4
2019-06-20T20:31:11.660Z,6
2019-06-20T20:36:24.234Z,4
2019-06-20T20:41:16.610Z,3
2019-06-20T20:46:18.989Z,3
2019-06-20T20:51:21.432Z,3
2019-06-20T20:56:23.868Z,3
2019-06-20T21:01:26.338Z,3
2019-06-20T21:06:28.745Z,3
2019-06-20T21:11:31.219Z,4
2019-06-20T21:16:33.880Z,3
2019-06-20T21:21:36.096Z,3
2019-06-20T21:26:48.710Z,3
2019-06-20T21:31:40.979Z,4
2019-06-20T21:36:43.419Z,3
2019-06-20T21:41:45.911Z,3
2019-06-20T21:46:48.267Z,3
2019-06-20T21:51:50.814Z,3
2019-06-20T21:56:53.158Z,3
2019-06-20T22:01:55.625Z,5
2019-06-20T22:06:58.085Z,4
2019-06-20T22:12:00.494Z,4
2019-06-20T22:17:02.927Z,4
2019-06-20T22:22:05.374Z,5
2019-06-20T22:27:07.821Z,3
2019-06-20T22:32:10.248Z,5
2019-06-20T22:37:12.687Z,3
2019-06-20T22:42:15.242Z,3
2019-06-20T22:47:17.560Z,2
2019-06-20T22:52:20.193Z,2
2019-06-20T22:57:22.454Z,4
2019-06-20T23:02:24.953Z,2
2019-06-20T23:07:27.485Z,3
2019-06-20T23:12:29.861Z,3
2019-06-20T23:17:32.227Z,4
2019-06-20T23:27:37.095Z,2
2019-06-20T23:32:39.543Z,4
2019-06-20T23:37:41.997Z,2
2019-06-20T23:42:44.432Z,3
2019-06-20T23:47:46.873Z,2
2019-06-20T23:52:49.283Z,2
2019-06-20T23:57:51.745Z,2
