createdAt,value
2023-05-01T00:00:14.334Z,80.93
2023-05-01T00:03:18.164Z,80.77
2023-05-01T00:06:21.139Z,80.86
2023-05-01T00:09:24.039Z,81.48
2023-05-01T00:12:27.772Z,81.58
2023-05-01T00:15:32.014Z,81.36
2023-05-01T00:18:34.739Z,81.18
2023-05-01T00:21:37.514Z,80.70
2023-05-01T00:24:40.156Z,81.26
2023-05-01T00:27:42.999Z,81.31
2023-05-01T00:30:47.141Z,81.30
2023-05-01T00:33:49.884Z,81.33
2023-05-01T00:36:52.555Z,81.56
2023-05-01T00:39:56.022Z,81.00
2023-05-01T00:42:58.906Z,81.31
2023-05-01T00:46:03.436Z,81.30
2023-05-01T00:49:06.244Z,81.31
2023-05-01T00:52:09.868Z,81.68
2023-05-01T00:55:13.337Z,81.43
2023-05-01T00:58:18.830Z,81.40
2023-05-01T01:01:23.526Z,81.97
2023-05-01T01:04:28.749Z,81.96
2023-05-01T01:07:40.924Z,81.80
2023-05-01T01:10:52.198Z,82.02
2023-05-01T01:14:01.639Z,82.60
2023-05-01T01:17:13.016Z,82.78
2023-05-01T01:20:28.031Z,82.96
2023-05-01T01:23:54.319Z,83.11
2023-05-01T01:27:40.071Z,82.90
2023-05-01T01:31:15.348Z,83.27
2023-05-01T01:34:23.364Z,83.03
2023-05-01T01:37:30.256Z,83.46
2023-05-01T01:40:38.048Z,83.49
2023-05-01T01:43:44.880Z,83.37
2023-05-01T01:46:50.232Z,83.74
2023-05-01T01:49:56.424Z,84.05
2023-05-01T01:53:03.285Z,83.64
2023-05-01T01:56:08.749Z,84.19
2023-05-01T01:59:12.336Z,83.56
2023-05-01T02:02:16.978Z,83.90
2023-05-01T02:05:22.840Z,83.86
2023-05-01T02:08:30.598Z,83.96
2023-05-01T02:11:36.390Z,83.89
2023-05-01T02:14:40.775Z,84.33
2023-05-01T02:17:43.804Z,84.06
2023-05-01T02:20:48.671Z,84.51
2023-05-01T02:23:51.430Z,84.28
2023-05-01T02:26:59.420Z,85.01
2023-05-01T02:30:02.262Z,84.62
2023-05-01T02:33:05.698Z,84.93
2023-05-01T02:36:09.768Z,85.07
2023-05-01T02:39:12.535Z,84.58
2023-05-01T02:42:17.564Z,84.37
2023-05-01T02:45:23.294Z,84.36
2023-05-01T02:48:29.148Z,84.89
2023-05-01T02:51:33.723Z,84.98
2023-05-01T02:54:37.049Z,84.93
2023-05-01T02:57:39.983Z,85.27
2023-05-01T03:00:42.987Z,85.28
2023-05-01T03:03:45.797Z,85.15
2023-05-01T03:06:50.100Z,85.19
2023-05-01T03:09:52.973Z,85.17
2023-05-01T03:12:55.729Z,85.73
2023-05-01T03:15:58.478Z,85.36
2023-05-01T03:19:01.241Z,86.09
2023-05-01T03:22:05.308Z,85.64
2023-05-01T03:25:09.390Z,85.46
2023-05-01T03:28:12.142Z,85.72
2023-05-01T03:31:15.087Z,85.64
2023-05-01T03:34:17.778Z,86.24
2023-05-01T03:37:21.880Z,85.60
2023-05-01T03:40:24.563Z,85.83
2023-05-01T03:43:27.293Z,85.90
2023-05-01T03:46:30.347Z,86.60
2023-05-01T03:49:33.301Z,86.84
2023-05-01T03:52:37.438Z,86.23
2023-05-01T03:55:40.655Z,86.13
2023-05-01T03:58:43.669Z,86.57
2023-05-01T04:01:46.461Z,87.29
2023-05-01T04:04:49.185Z,86.80
2023-05-01T04:07:53.243Z,86.85
2023-05-01T04:10:56.002Z,87.32
2023-05-01T04:13:58.677Z,86.78
2023-05-01T04:17:01.793Z,86.46
2023-05-01T04:20:06.210Z,86.21
2023-05-01T04:23:10.509Z,85.97
2023-05-01T04:26:13.209Z,86.29
2023-05-01T04:29:15.925Z,86.79
2023-05-01T04:32:18.870Z,87.45
2023-05-01T04:35:21.579Z,87.46
2023-05-01T04:38:25.705Z,86.95
2023-05-01T04:41:29.255Z,87.34
2023-05-01T04:44:34.186Z,87.01
2023-05-01T04:47:36.961Z,87.41
2023-05-01T04:50:39.712Z,87.75
2023-05-01T04:53:43.785Z,87.73
2023-05-01T04:56:46.555Z,87.63
2023-05-01T04:59:49.276Z,87.17
2023-05-01T05:02:52.194Z,87.08
2023-05-01T05:05:54.929Z,87.21
2023-05-01T05:08:59.099Z,88.15
2023-05-01T05:12:03.728Z,87.31
2023-05-01T05:15:07.297Z,88.03
2023-05-01T05:18:10.160Z,88.29
2023-05-01T05:21:12.993Z,88.65
2023-05-01T05:24:17.059Z,88.02
2023-05-01T05:27:19.809Z,88.25
2023-05-01T05:30:22.607Z,88.76
2023-05-01T05:33:25.413Z,88.16
2023-05-01T05:36:28.776Z,87.83
2023-05-01T05:39:32.839Z,86.88
2023-05-01T05:42:35.587Z,87.11
2023-05-01T05:45:38.703Z,86.21
2023-05-01T05:48:41.537Z,86.62
2023-05-01T05:51:44.368Z,86.95
2023-05-01T05:54:48.950Z,85.40
2023-05-01T05:57:51.632Z,85.12
2023-05-01T06:00:55.787Z,85.35
2023-05-01T06:03:58.548Z,85.75
2023-05-01T06:07:01.276Z,86.54
2023-05-01T06:10:05.772Z,86.56
2023-05-01T06:13:13.889Z,87.11
2023-05-01T06:16:17.561Z,86.53
2023-05-01T06:19:20.253Z,86.88
2023-05-01T06:22:22.979Z,85.89
2023-05-01T06:25:27.023Z,86.74
2023-05-01T06:28:29.750Z,86.50
2023-05-01T06:31:32.540Z,87.00
2023-05-01T06:34:35.391Z,86.23
2023-05-01T06:37:38.536Z,85.96
2023-05-01T06:40:42.809Z,85.41
2023-05-01T06:43:45.696Z,85.25
2023-05-01T06:46:48.557Z,84.47
2023-05-01T06:49:51.399Z,84.63
2023-05-01T06:52:54.180Z,84.84
2023-05-01T06:55:58.209Z,83.90
2023-05-01T06:59:01.028Z,83.02
2023-05-01T07:02:03.834Z,82.06
2023-05-01T07:05:07.460Z,82.22
2023-05-01T07:08:10.459Z,81.83
2023-05-01T07:11:14.695Z,81.53
2023-05-01T07:14:17.746Z,82.09
2023-05-01T07:17:20.576Z,81.74
2023-05-01T07:20:23.332Z,81.46
2023-05-01T07:23:26.109Z,82.29
2023-05-01T07:26:30.181Z,82.57
2023-05-01T07:29:33.197Z,82.67
2023-05-01T07:32:35.905Z,81.57
2023-05-01T07:35:38.717Z,80.60
2023-05-01T07:38:41.606Z,79.94
2023-05-01T07:41:45.699Z,78.81
2023-05-01T07:44:48.403Z,78.65
2023-05-01T07:47:52.386Z,77.04
2023-05-01T07:50:55.680Z,77.64
2023-05-01T07:53:58.944Z,76.24
2023-05-01T07:57:04.403Z,75.99
2023-05-01T08:00:08.377Z,76.94
2023-05-01T08:03:11.381Z,76.28
2023-05-01T08:06:14.248Z,77.22
2023-05-01T08:09:17.064Z,76.40
2023-05-01T08:12:21.247Z,78.31
2023-05-01T08:15:23.983Z,79.26
2023-05-01T08:18:26.870Z,79.16
2023-05-01T08:21:29.642Z,78.18
2023-05-01T08:24:32.394Z,77.52
2023-05-01T08:27:36.508Z,77.33
2023-05-01T08:30:39.202Z,77.22
2023-05-01T08:33:43.021Z,76.97
2023-05-01T08:36:45.735Z,76.12
2023-05-01T08:39:48.519Z,76.03
2023-05-01T08:42:52.647Z,74.88
2023-05-01T08:45:57.094Z,72.90
2023-05-01T08:49:04.324Z,72.61
2023-05-01T08:52:08.665Z,72.40
2023-05-01T08:55:14.580Z,71.92
2023-05-01T08:58:19.952Z,70.93
2023-05-01T09:01:24.481Z,70.87
2023-05-01T09:04:31.702Z,68.90
2023-05-01T09:07:34.486Z,69.66
2023-05-01T09:10:42.273Z,69.18
2023-05-01T09:13:46.497Z,69.29
2023-05-01T09:16:50.042Z,67.31
2023-05-01T09:19:53.572Z,65.63
2023-05-01T09:22:58.319Z,67.51
2023-05-01T09:26:05.221Z,66.03
2023-05-01T09:29:10.371Z,66.90
2023-05-01T09:32:18.017Z,67.33
2023-05-01T09:35:20.831Z,68.21
2023-05-01T09:38:25.062Z,68.26
2023-05-01T09:41:28.382Z,68.46
2023-05-01T09:44:32.459Z,68.05
2023-05-01T09:47:36.233Z,66.72
2023-05-01T09:50:41.548Z,64.45
2023-05-01T09:53:44.434Z,65.07
2023-05-01T09:56:48.785Z,64.77
2023-05-01T10:00:08.362Z,65.17
2023-05-01T10:03:15.487Z,64.93
2023-05-01T10:06:29.241Z,65.39
2023-05-01T10:09:32.328Z,66.91
2023-05-01T10:12:37.113Z,67.73
2023-05-01T10:15:41.300Z,65.25
2023-05-01T10:18:45.483Z,66.88
2023-05-01T10:21:48.585Z,69.16
2023-05-01T10:24:52.237Z,69.69
2023-05-01T10:27:57.182Z,66.41
2023-05-01T10:31:01.827Z,66.49
2023-05-01T10:34:04.848Z,66.90
2023-05-01T10:37:13.926Z,66.47
2023-05-01T10:40:44.880Z,68.02
2023-05-01T10:43:48.601Z,67.12
2023-05-01T10:46:52.742Z,66.43
2023-05-01T10:50:06.012Z,65.12
2023-05-01T10:53:19.109Z,63.69
2023-05-01T10:56:46.686Z,64.25
2023-05-01T11:00:17.270Z,62.75
2023-05-01T11:03:40.127Z,61.92
2023-05-01T11:07:15.959Z,61.49
2023-05-01T11:10:36.945Z,59.33
2023-05-01T11:13:59.377Z,62.54
2023-05-01T11:17:02.221Z,61.23
2023-05-01T11:20:07.690Z,62.56
2023-05-01T11:23:18.834Z,62.63
2023-05-01T11:26:23.911Z,63.37
2023-05-01T11:29:32.261Z,63.33
2023-05-01T11:32:35.181Z,59.55
2023-05-01T11:35:39.929Z,61.19
2023-05-01T11:38:51.504Z,62.64
2023-05-01T11:42:08.785Z,62.86
2023-05-01T11:45:12.558Z,61.77
2023-05-01T11:48:17.287Z,59.69
2023-05-01T11:51:21.776Z,59.43
2023-05-01T11:54:24.767Z,60.61
2023-05-01T11:57:27.691Z,61.99
2023-05-01T12:00:33.827Z,61.69
2023-05-01T12:03:43.512Z,62.17
2023-05-01T12:06:48.326Z,61.21
2023-05-01T12:09:52.365Z,60.21
2023-05-01T12:12:55.161Z,60.38
2023-05-01T12:15:58.257Z,61.21
2023-05-01T12:19:01.269Z,61.00
2023-05-01T12:22:09.406Z,58.79
2023-05-01T12:25:12.773Z,58.61
2023-05-01T12:28:18.165Z,59.05
2023-05-01T12:31:21.738Z,57.33
2023-05-01T12:34:31.243Z,57.87
2023-05-01T12:37:35.665Z,57.32
2023-05-01T12:40:39.476Z,58.88
2023-05-01T12:43:44.364Z,58.94
2023-05-01T12:46:55.086Z,59.46
2023-05-01T12:50:04.621Z,58.04
2023-05-01T12:53:09.717Z,60.36
2023-05-01T12:56:22.915Z,61.42
2023-05-01T12:59:27.300Z,61.95
2023-05-01T13:02:32.773Z,62.44
2023-05-01T13:05:35.503Z,60.44
2023-05-01T13:08:40.882Z,60.89
2023-05-01T13:11:43.758Z,59.37
2023-05-01T13:14:47.537Z,58.79
2023-05-01T13:17:50.642Z,58.47
2023-05-01T13:20:53.497Z,60.37
2023-05-01T13:23:59.372Z,62.83
2023-05-01T13:27:05.203Z,61.83
2023-05-01T13:30:09.538Z,62.75
2023-05-01T13:33:12.258Z,64.32
2023-05-01T13:36:25.050Z,65.97
2023-05-01T13:39:30.592Z,68.38
2023-05-01T13:42:33.541Z,68.73
2023-05-01T13:45:36.331Z,68.34
2023-05-01T13:48:40.558Z,70.40
2023-05-01T13:51:46.695Z,73.48
2023-05-01T13:54:53.698Z,75.72
2023-05-01T13:57:56.548Z,78.83
2023-05-01T14:00:59.408Z,78.29
2023-05-01T14:04:04.277Z,78.39
2023-05-01T14:07:07.104Z,78.72
2023-05-01T14:10:12.103Z,78.37
2023-05-01T14:13:18.430Z,77.67
2023-05-01T14:16:25.220Z,73.56
2023-05-01T14:19:27.965Z,73.70
2023-05-01T14:22:31.285Z,75.91
2023-05-01T14:25:35.505Z,74.72
2023-05-01T14:28:43.580Z,74.36
2023-05-01T14:31:46.480Z,69.48
2023-05-01T14:34:49.453Z,72.17
2023-05-01T14:37:52.291Z,70.37
2023-05-01T14:40:56.335Z,67.46
2023-05-01T14:43:59.050Z,69.89
2023-05-01T14:47:01.843Z,68.30
2023-05-01T14:50:05.069Z,69.01
2023-05-01T14:53:07.785Z,68.32
2023-05-01T14:56:12.762Z,69.45
2023-05-01T14:59:16.398Z,70.07
2023-05-01T15:02:19.457Z,69.88
2023-05-01T15:05:23.835Z,70.49
2023-05-01T15:08:26.811Z,70.21
2023-05-01T15:11:30.845Z,71.29
2023-05-01T15:14:33.478Z,71.75
2023-05-01T15:17:36.583Z,69.93
2023-05-01T15:20:39.296Z,70.89
2023-05-01T15:23:45.033Z,70.26
2023-05-01T15:26:49.276Z,70.52
2023-05-01T15:29:52.365Z,70.50
2023-05-01T15:32:55.963Z,71.98
2023-05-01T15:35:58.748Z,73.49
2023-05-01T15:39:01.560Z,71.48
2023-05-01T15:42:05.723Z,70.47
2023-05-01T15:45:09.915Z,68.49
2023-05-01T15:48:12.845Z,71.57
2023-05-01T15:51:15.803Z,70.82
2023-05-01T15:54:19.115Z,69.18
2023-05-01T15:57:23.189Z,72.52
2023-05-01T16:00:26.470Z,72.96
2023-05-01T16:03:29.478Z,71.92
2023-05-01T16:06:32.803Z,73.35
2023-05-01T16:09:35.725Z,73.18
2023-05-01T16:12:39.892Z,74.31
2023-05-01T16:15:42.666Z,75.16
2023-05-01T16:18:45.412Z,74.52
2023-05-01T16:21:48.218Z,75.27
2023-05-01T16:24:51.013Z,76.64
2023-05-01T16:27:55.030Z,78.29
2023-05-01T16:30:57.775Z,77.74
2023-05-01T16:34:00.718Z,78.55
2023-05-01T16:37:03.386Z,76.69
2023-05-01T16:40:10.237Z,77.45
2023-05-01T16:43:14.648Z,78.24
2023-05-01T16:46:17.495Z,77.43
2023-05-01T16:49:21.890Z,80.23
2023-05-01T16:52:24.730Z,83.30
2023-05-01T16:55:27.600Z,84.95
2023-05-01T16:58:31.818Z,85.25
2023-05-01T17:01:34.916Z,85.39
2023-05-01T17:04:37.784Z,86.43
2023-05-01T17:07:40.484Z,88.54
2023-05-01T17:10:44.784Z,89.27
2023-05-01T17:13:48.818Z,90.05
2023-05-01T17:16:51.923Z,90.30
2023-05-01T17:19:54.907Z,90.59
2023-05-01T17:22:57.579Z,91.20
2023-05-01T17:26:00.834Z,90.58
2023-05-01T17:29:05.008Z,90.12
2023-05-01T17:32:07.807Z,90.87
2023-05-01T17:35:10.863Z,91.50
2023-05-01T17:38:13.713Z,91.71
2023-05-01T17:41:16.648Z,92.20
2023-05-01T17:44:20.751Z,92.58
2023-05-01T17:47:25.867Z,92.52
2023-05-01T17:50:28.897Z,92.38
2023-05-01T17:53:31.603Z,92.58
2023-05-01T17:56:34.344Z,92.78
2023-05-01T17:59:38.502Z,93.07
2023-05-01T18:02:44.653Z,93.23
2023-05-01T18:05:47.703Z,94.18
2023-05-01T18:08:50.437Z,94.49
2023-05-01T18:11:53.321Z,94.67
2023-05-01T18:14:57.461Z,94.75
2023-05-01T18:18:00.242Z,94.16
2023-05-01T18:21:03.599Z,94.96
2023-05-01T18:24:06.816Z,94.60
2023-05-01T18:27:09.576Z,95.14
2023-05-01T18:30:14.876Z,95.21
2023-05-01T18:33:18.307Z,95.12
2023-05-01T18:36:21.113Z,94.69
2023-05-01T18:39:23.851Z,94.80
2023-05-01T18:42:26.679Z,94.93
2023-05-01T18:45:30.838Z,95.16
2023-05-01T18:48:33.670Z,94.97
2023-05-01T18:51:36.888Z,94.70
2023-05-01T18:54:39.537Z,95.14
2023-05-01T18:57:44.198Z,94.72
2023-05-01T19:00:48.336Z,94.79
2023-05-01T19:03:51.264Z,94.63
2023-05-01T19:06:54.043Z,95.02
2023-05-01T19:09:57.209Z,95.39
2023-05-01T19:13:01.395Z,95.21
2023-05-01T19:16:06.082Z,95.47
2023-05-01T19:19:09.455Z,95.13
2023-05-01T19:22:12.180Z,95.47
2023-05-01T19:25:15.122Z,95.35
2023-05-01T19:28:17.731Z,95.66
2023-05-01T19:31:22.258Z,95.31
2023-05-01T19:34:24.936Z,94.95
2023-05-01T19:37:27.658Z,95.15
2023-05-01T19:40:30.391Z,94.89
2023-05-01T19:43:33.046Z,94.68
2023-05-01T19:46:37.023Z,94.70
2023-05-01T19:49:39.770Z,95.00
2023-05-01T19:52:42.420Z,95.16
2023-05-01T19:55:47.179Z,95.58
2023-05-01T19:58:50.792Z,95.39
2023-05-01T20:01:55.160Z,94.85
2023-05-01T20:04:58.296Z,94.53
2023-05-01T20:08:01.984Z,93.95
2023-05-01T20:11:04.822Z,93.79
2023-05-01T20:14:07.533Z,93.96
2023-05-01T20:17:11.653Z,93.36
2023-05-01T20:20:14.909Z,93.49
2023-05-01T20:23:20.256Z,92.81
2023-05-01T20:26:23.636Z,93.76
2023-05-01T20:29:26.858Z,94.12
2023-05-01T20:32:31.049Z,93.85
2023-05-01T20:35:34.803Z,94.03
2023-05-01T20:38:43.040Z,94.32
2023-05-01T20:41:45.830Z,94.60
2023-05-01T20:44:48.464Z,94.05
2023-05-01T20:47:53.309Z,93.71
2023-05-01T20:50:56.197Z,93.95
2023-05-01T20:53:58.992Z,94.63
2023-05-01T20:57:02.862Z,93.36
2023-05-01T21:00:07.786Z,93.37
2023-05-01T21:03:14.424Z,92.82
2023-05-01T21:06:17.308Z,92.67
2023-05-01T21:09:20.096Z,92.40
2023-05-01T21:12:22.879Z,91.99
2023-05-01T21:15:27.048Z,92.33
2023-05-01T21:18:33.958Z,92.04
2023-05-01T21:21:37.312Z,92.10
2023-05-01T21:24:43.451Z,92.93
2023-05-01T21:27:46.539Z,92.75
2023-05-01T21:30:50.456Z,92.71
2023-05-01T21:33:54.490Z,92.61
2023-05-01T21:36:57.446Z,93.44
2023-05-01T21:40:01.357Z,92.93
2023-05-01T21:43:06.181Z,93.04
2023-05-01T21:46:15.478Z,92.77
2023-05-01T21:49:23.057Z,93.08
2023-05-01T21:52:26.029Z,93.10
2023-05-01T21:55:28.902Z,92.68
2023-05-01T21:58:31.634Z,92.31
2023-05-01T22:01:34.495Z,92.30
2023-05-01T22:04:39.589Z,92.53
2023-05-01T22:07:43.986Z,92.42
2023-05-01T22:10:46.705Z,92.61
2023-05-01T22:13:49.387Z,92.57
2023-05-01T22:16:52.659Z,92.16
2023-05-01T22:22:59.543Z,91.82
2023-05-01T22:26:02.311Z,91.98
2023-05-01T22:29:05.091Z,92.73
2023-05-01T22:32:07.816Z,92.64
2023-05-01T22:35:11.979Z,92.13
2023-05-01T22:38:14.611Z,91.97
2023-05-01T22:41:17.256Z,91.39
2023-05-01T22:44:22.280Z,91.08
2023-05-01T22:47:25.196Z,91.27
2023-05-01T22:50:29.225Z,91.18
2023-05-01T22:53:31.839Z,91.02
2023-05-01T22:56:34.504Z,90.95
2023-05-01T22:59:37.484Z,91.03
2023-05-01T23:02:40.775Z,91.30
2023-05-01T23:05:45.054Z,91.08
2023-05-01T23:08:47.857Z,90.00
2023-05-01T23:11:50.651Z,90.46
2023-05-01T23:14:54.037Z,90.05
2023-05-01T23:17:57.254Z,89.65
2023-05-01T23:21:01.513Z,89.60
2023-05-01T23:24:04.468Z,88.92
2023-05-01T23:27:07.765Z,89.76
2023-05-01T23:30:11.340Z,90.02
2023-05-01T23:33:20.097Z,90.18
2023-05-01T23:36:25.356Z,90.88
2023-05-01T23:39:28.122Z,91.57
2023-05-01T23:42:31.058Z,90.52
2023-05-01T23:45:33.858Z,90.17
2023-05-01T23:48:37.172Z,90.06
2023-05-01T23:51:41.263Z,90.58
2023-05-01T23:54:43.933Z,91.13
2023-05-01T23:57:46.666Z,91.50
