createdAt,value
2022-11-30T00:00:58.217Z,5.32
2022-11-30T00:03:26.070Z,5.78
2022-11-30T00:05:53.619Z,4.65
2022-11-30T00:08:21.126Z,5.50
2022-11-30T00:10:48.580Z,5.30
2022-11-30T00:13:16.029Z,5.15
2022-11-30T00:15:43.497Z,5.00
2022-11-30T00:18:12.333Z,5.13
2022-11-30T00:20:39.772Z,5.10
2022-11-30T00:23:09.854Z,5.13
2022-11-30T00:25:37.659Z,5.35
2022-11-30T00:28:05.444Z,5.95
2022-11-30T00:30:32.929Z,4.82
2022-11-30T00:33:00.489Z,5.40
2022-11-30T00:35:29.311Z,5.57
2022-11-30T00:37:56.837Z,5.25
2022-11-30T00:40:24.331Z,5.38
2022-11-30T00:42:51.763Z,5.07
2022-11-30T00:45:19.234Z,5.25
2022-11-30T00:47:46.728Z,4.82
2022-11-30T00:50:14.238Z,6.32
2022-11-30T00:52:43.029Z,5.53
2022-11-30T00:55:10.782Z,4.93
2022-11-30T00:57:38.300Z,4.85
2022-11-30T01:00:06.843Z,5.65
2022-11-30T01:02:34.337Z,4.70
2022-11-30T01:05:01.848Z,4.97
2022-11-30T01:07:29.337Z,4.70
2022-11-30T01:09:58.147Z,5.47
2022-11-30T01:12:25.585Z,5.13
2022-11-30T01:14:53.051Z,4.88
2022-11-30T01:17:20.516Z,5.63
2022-11-30T01:19:48.003Z,4.97
2022-11-30T01:22:15.521Z,5.63
2022-11-30T01:24:42.969Z,5.38
2022-11-30T01:27:11.798Z,5.55
2022-11-30T01:29:39.330Z,4.80
2022-11-30T01:32:07.112Z,5.07
2022-11-30T01:34:34.617Z,5.38
2022-11-30T01:37:02.098Z,5.15
2022-11-30T01:39:29.598Z,5.10
2022-11-30T01:41:57.077Z,5.57
2022-11-30T01:44:54.452Z,5.75
2022-11-30T01:47:23.693Z,5.90
2022-11-30T01:49:52.394Z,4.80
2022-11-30T01:52:20.953Z,5.20
2022-11-30T01:54:51.262Z,5.65
2022-11-30T01:57:21.056Z,5.28
2022-11-30T01:59:48.649Z,5.13
2022-11-30T02:02:17.664Z,5.20
2022-11-30T02:04:45.390Z,4.82
2022-11-30T02:07:13.279Z,5.22
2022-11-30T02:09:42.859Z,5.50
2022-11-30T02:12:13.204Z,5.30
2022-11-30T02:14:42.311Z,5.15
2022-11-30T02:17:13.046Z,5.40
2022-11-30T02:20:11.572Z,4.47
2022-11-30T02:22:47.656Z,4.63
2022-11-30T02:25:19.453Z,5.00
2022-11-30T02:27:54.813Z,5.20
2022-11-30T02:30:23.854Z,4.93
2022-11-30T02:32:53.684Z,5.18
2022-11-30T02:35:22.483Z,5.45
2022-11-30T02:37:49.982Z,5.03
2022-11-30T02:40:18.826Z,4.90
2022-11-30T02:42:46.372Z,5.00
2022-11-30T02:45:13.847Z,5.32
2022-11-30T02:47:46.384Z,4.72
2022-11-30T02:50:16.309Z,5.25
2022-11-30T02:52:43.785Z,5.35
2022-11-30T02:55:12.094Z,4.97
2022-11-30T02:57:39.580Z,4.60
2022-11-30T03:00:08.710Z,5.20
2022-11-30T03:02:36.273Z,4.65
2022-11-30T03:05:05.755Z,4.72
2022-11-30T03:07:33.297Z,5.68
2022-11-30T03:10:00.938Z,5.25
2022-11-30T03:12:28.403Z,4.82
2022-11-30T03:14:55.936Z,5.18
2022-11-30T03:17:23.452Z,5.55
2022-11-30T03:19:50.924Z,4.93
2022-11-30T03:22:19.700Z,4.72
2022-11-30T03:24:47.565Z,5.18
2022-11-30T03:27:15.281Z,5.22
2022-11-30T03:29:42.757Z,5.03
2022-11-30T03:32:10.236Z,5.20
2022-11-30T03:34:37.701Z,5.15
2022-11-30T03:37:05.159Z,5.72
2022-11-30T03:39:33.949Z,4.95
2022-11-30T03:42:01.411Z,5.03
2022-11-30T03:44:29.762Z,4.97
2022-11-30T03:46:57.240Z,5.15
2022-11-30T03:49:24.686Z,4.55
2022-11-30T03:51:52.166Z,4.60
2022-11-30T03:54:19.635Z,4.82
2022-11-30T03:56:48.423Z,5.20
2022-11-30T03:59:16.123Z,4.93
2022-11-30T04:01:43.767Z,4.68
2022-11-30T04:04:12.106Z,4.68
2022-11-30T04:06:40.467Z,5.15
2022-11-30T04:09:07.960Z,4.75
2022-11-30T04:11:35.795Z,4.43
2022-11-30T04:14:04.569Z,4.50
2022-11-30T04:16:32.101Z,4.85
2022-11-30T04:18:59.623Z,4.70
2022-11-30T04:21:27.072Z,4.95
2022-11-30T04:23:54.555Z,4.57
2022-11-30T04:26:22.022Z,4.25
2022-11-30T04:28:49.507Z,4.53
2022-11-30T04:31:18.354Z,4.10
2022-11-30T04:33:45.867Z,4.28
2022-11-30T04:36:18.005Z,4.22
2022-11-30T04:38:45.476Z,4.28
2022-11-30T04:41:12.968Z,4.32
2022-11-30T04:43:40.422Z,4.07
2022-11-30T04:46:07.907Z,4.07
2022-11-30T04:48:36.892Z,4.32
2022-11-30T04:51:05.787Z,4.65
2022-11-30T04:55:54.246Z,4.00
2022-11-30T04:58:21.683Z,3.83
2022-11-30T05:00:49.136Z,4.10
2022-11-30T05:03:16.633Z,3.58
2022-11-30T05:05:45.438Z,3.95
2022-11-30T05:08:12.887Z,4.00
2022-11-30T05:10:40.349Z,3.70
2022-11-30T05:13:07.825Z,3.78
2022-11-30T05:15:35.310Z,3.50
2022-11-30T05:18:02.889Z,3.58
2022-11-30T05:20:30.328Z,3.28
2022-11-30T05:22:59.102Z,3.22
2022-11-30T05:25:26.545Z,3.40
2022-11-30T05:27:54.028Z,3.55
2022-11-30T05:30:21.665Z,3.50
2022-11-30T05:32:49.091Z,3.22
2022-11-30T05:35:16.618Z,3.53
2022-11-30T05:37:44.060Z,3.47
2022-11-30T05:40:14.013Z,3.53
2022-11-30T05:42:41.494Z,4.05
2022-11-30T05:45:10.012Z,3.65
2022-11-30T05:47:37.459Z,3.78
2022-11-30T05:50:05.823Z,3.78
2022-11-30T05:52:33.255Z,3.95
2022-11-30T05:55:00.729Z,3.28
2022-11-30T05:57:29.503Z,3.70
2022-11-30T05:59:56.920Z,3.80
2022-11-30T06:02:28.167Z,3.70
2022-11-30T06:04:55.988Z,3.80
2022-11-30T06:07:23.466Z,3.55
2022-11-30T06:09:50.925Z,3.92
2022-11-30T06:12:18.388Z,4.10
2022-11-30T06:14:47.518Z,3.80
2022-11-30T06:17:15.161Z,4.10
2022-11-30T06:19:42.637Z,4.03
2022-11-30T06:22:10.062Z,3.53
2022-11-30T06:24:37.509Z,3.63
2022-11-30T06:27:05.011Z,3.78
2022-11-30T06:29:32.434Z,3.80
2022-11-30T06:32:01.399Z,3.72
2022-11-30T06:34:31.412Z,3.90
2022-11-30T06:36:58.901Z,3.50
2022-11-30T06:39:49.889Z,4.15
2022-11-30T06:42:13.973Z,3.22
2022-11-30T06:44:41.395Z,3.85
2022-11-30T06:47:10.192Z,3.78
2022-11-30T06:49:38.613Z,3.70
2022-11-30T06:52:06.304Z,3.63
2022-11-30T06:54:33.760Z,4.38
2022-11-30T06:57:01.240Z,4.15
2022-11-30T06:59:29.265Z,4.90
2022-11-30T07:01:56.703Z,4.78
2022-11-30T07:04:25.508Z,6.00
2022-11-30T07:06:52.985Z,7.10
2022-11-30T07:09:20.502Z,6.38
2022-11-30T07:11:48.139Z,6.00
2022-11-30T07:14:15.758Z,5.60
2022-11-30T07:16:43.271Z,5.95
2022-11-30T07:19:10.795Z,6.10
2022-11-30T07:21:39.603Z,6.43
2022-11-30T07:24:25.132Z,6.50
2022-11-30T07:26:52.604Z,5.65
2022-11-30T07:29:20.060Z,5.30
2022-11-30T07:31:51.148Z,5.88
2022-11-30T07:34:18.697Z,5.55
2022-11-30T07:36:47.678Z,6.20
2022-11-30T07:39:15.585Z,6.10
2022-11-30T07:41:43.204Z,6.03
2022-11-30T07:44:11.484Z,6.55
2022-11-30T07:46:39.108Z,6.28
2022-11-30T07:49:06.879Z,6.07
2022-11-30T07:51:34.339Z,5.85
2022-11-30T07:54:03.162Z,6.28
2022-11-30T07:56:33.418Z,5.57
2022-11-30T07:59:01.407Z,6.63
2022-11-30T08:01:29.957Z,6.70
2022-11-30T08:03:57.534Z,6.32
2022-11-30T08:06:25.971Z,6.60
2022-11-30T08:08:54.452Z,7.13
2022-11-30T08:11:27.037Z,7.25
2022-11-30T08:13:54.526Z,7.43
2022-11-30T08:16:22.839Z,6.88
2022-11-30T08:18:50.393Z,7.45
2022-11-30T08:21:18.780Z,7.45
2022-11-30T08:23:47.058Z,7.50
2022-11-30T08:26:15.632Z,7.70
2022-11-30T08:28:44.767Z,7.97
2022-11-30T08:31:13.348Z,8.52
2022-11-30T08:33:40.858Z,8.38
2022-11-30T08:36:09.297Z,8.40
2022-11-30T08:38:36.743Z,7.72
2022-11-30T08:41:04.197Z,8.45
2022-11-30T08:43:31.680Z,9.05
2022-11-30T08:46:00.562Z,8.80
2022-11-30T08:48:28.024Z,8.68
2022-11-30T08:50:55.468Z,8.32
2022-11-30T08:53:22.908Z,7.60
2022-11-30T08:55:56.683Z,8.43
2022-11-30T08:58:24.127Z,7.57
2022-11-30T09:03:25.253Z,7.75
2022-11-30T09:05:52.682Z,7.65
2022-11-30T09:08:20.113Z,8.07
2022-11-30T09:10:47.547Z,7.25
2022-11-30T09:13:14.998Z,7.85
2022-11-30T09:15:43.090Z,7.43
2022-11-30T09:18:11.150Z,7.40
2022-11-30T09:20:39.930Z,7.72
2022-11-30T09:23:07.388Z,6.95
2022-11-30T09:25:34.830Z,6.88
2022-11-30T09:28:02.339Z,7.28
2022-11-30T09:30:30.057Z,7.80
2022-11-30T09:32:57.554Z,7.65
2022-11-30T09:35:25.006Z,7.30
2022-11-30T09:37:54.621Z,7.47
2022-11-30T09:40:22.478Z,8.05
2022-11-30T09:42:52.740Z,7.65
2022-11-30T09:45:20.806Z,7.50
2022-11-30T09:48:13.238Z,6.80
2022-11-30T09:50:42.494Z,7.50
2022-11-30T09:53:14.286Z,6.83
2022-11-30T09:55:43.012Z,7.10
2022-11-30T09:58:13.137Z,7.03
2022-11-30T10:03:07.955Z,7.43
2022-11-30T10:05:43.804Z,7.50
2022-11-30T10:08:20.866Z,6.78
2022-11-30T10:10:52.248Z,6.57
2022-11-30T10:13:27.737Z,6.40
2022-11-30T10:16:01.497Z,6.80
2022-11-30T10:18:33.287Z,6.95
2022-11-30T10:21:02.810Z,7.07
2022-11-30T10:23:38.091Z,7.82
2022-11-30T10:26:07.239Z,6.45
2022-11-30T10:28:48.730Z,6.07
2022-11-30T10:31:16.820Z,6.55
2022-11-30T10:33:46.684Z,6.93
2022-11-30T10:36:15.164Z,7.70
2022-11-30T10:38:45.715Z,8.00
2022-11-30T10:41:14.977Z,6.88
2022-11-30T10:43:44.352Z,6.90
2022-11-30T10:46:17.278Z,7.03
2022-11-30T10:48:46.960Z,6.43
2022-11-30T10:51:14.407Z,6.75
2022-11-30T10:53:41.889Z,6.57
2022-11-30T10:56:11.303Z,6.65
2022-11-30T10:58:40.010Z,6.97
2022-11-30T11:01:08.495Z,6.50
2022-11-30T11:03:35.969Z,6.43
2022-11-30T11:06:05.753Z,6.43
2022-11-30T11:08:33.192Z,5.65
2022-11-30T11:11:00.637Z,6.07
2022-11-30T11:13:39.197Z,6.40
2022-11-30T11:16:08.007Z,6.03
2022-11-30T11:18:35.772Z,5.75
2022-11-30T11:21:06.699Z,5.85
2022-11-30T11:23:36.587Z,6.00
2022-11-30T11:26:04.149Z,5.97
2022-11-30T11:28:31.679Z,6.30
2022-11-30T11:31:00.738Z,6.13
2022-11-30T11:33:28.757Z,5.88
2022-11-30T11:35:56.985Z,5.82
2022-11-30T11:38:27.009Z,5.63
2022-11-30T11:40:59.423Z,5.50
2022-11-30T11:43:28.560Z,6.65
2022-11-30T11:45:57.980Z,6.20
2022-11-30T11:48:34.687Z,6.45
2022-11-30T11:51:07.899Z,5.75
2022-11-30T11:53:44.803Z,6.15
2022-11-30T11:56:16.532Z,6.63
2022-11-30T11:58:46.481Z,5.68
2022-11-30T12:01:39.072Z,6.55
2022-11-30T12:04:17.912Z,6.32
2022-11-30T12:06:45.441Z,6.20
2022-11-30T12:09:14.874Z,5.95
2022-11-30T12:11:43.241Z,4.03
2022-11-30T12:14:12.586Z,5.68
2022-11-30T12:16:49.190Z,5.97
2022-11-30T12:19:20.753Z,5.93
2022-11-30T12:21:55.118Z,6.07
2022-11-30T12:24:31.012Z,6.30
2022-11-30T12:26:59.342Z,5.97
2022-11-30T12:29:31.142Z,5.80
2022-11-30T12:32:03.729Z,6.13
2022-11-30T12:34:43.976Z,6.00
2022-11-30T12:37:15.025Z,5.85
2022-11-30T12:39:45.270Z,5.60
2022-11-30T12:42:14.857Z,6.10
2022-11-30T12:44:47.808Z,6.23
2022-11-30T12:47:26.546Z,6.00
2022-11-30T12:50:02.073Z,5.80
2022-11-30T12:52:36.391Z,5.50
2022-11-30T12:55:08.189Z,5.90
2022-11-30T12:57:36.888Z,6.00
2022-11-30T13:00:07.320Z,6.13
2022-11-30T13:02:47.473Z,6.05
2022-11-30T13:05:17.576Z,5.60
2022-11-30T13:10:18.908Z,5.82
2022-11-30T13:12:48.556Z,6.00
2022-11-30T13:15:18.828Z,5.45
2022-11-30T13:17:46.283Z,5.38
2022-11-30T13:20:20.525Z,5.85
2022-11-30T13:22:51.121Z,5.70
2022-11-30T13:25:44.897Z,5.97
2022-11-30T13:28:13.528Z,5.93
2022-11-30T13:30:42.663Z,5.63
2022-11-30T13:33:38.679Z,5.97
2022-11-30T13:36:08.354Z,5.82
2022-11-30T13:38:37.746Z,5.28
2022-11-30T13:41:06.408Z,5.72
2022-11-30T13:43:35.928Z,5.78
2022-11-30T13:46:07.933Z,7.25
2022-11-30T13:48:39.007Z,6.30
2022-11-30T13:51:07.933Z,6.95
2022-11-30T13:53:37.087Z,6.72
2022-11-30T13:56:35.328Z,6.95
2022-11-30T13:59:36.041Z,6.75
2022-11-30T14:02:43.261Z,6.60
2022-11-30T14:05:24.505Z,6.97
2022-11-30T14:08:27.228Z,6.68
2022-11-30T14:10:55.121Z,6.30
2022-11-30T14:13:28.738Z,6.93
2022-11-30T14:15:57.354Z,7.00
2022-11-30T14:18:31.477Z,6.43
2022-11-30T14:21:00.584Z,6.45
2022-11-30T14:23:31.399Z,6.47
2022-11-30T14:26:05.085Z,6.65
2022-11-30T14:28:39.592Z,6.82
2022-11-30T14:31:09.015Z,6.80
2022-11-30T14:33:41.625Z,7.28
2022-11-30T14:36:09.361Z,6.70
2022-11-30T14:38:41.746Z,6.70
2022-11-30T14:41:19.965Z,7.03
2022-11-30T14:43:59.544Z,6.65
2022-11-30T14:46:27.507Z,6.45
2022-11-30T14:49:15.227Z,6.57
2022-11-30T14:51:44.697Z,6.70
2022-11-30T14:54:18.861Z,7.03
2022-11-30T14:56:47.941Z,6.65
2022-11-30T14:59:27.259Z,6.28
2022-11-30T15:01:56.893Z,7.13
2022-11-30T15:04:24.372Z,6.88
2022-11-30T15:06:51.803Z,6.78
2022-11-30T15:09:22.034Z,6.80
2022-11-30T15:11:49.929Z,7.32
2022-11-30T15:14:17.359Z,8.00
2022-11-30T15:16:47.812Z,7.88
2022-11-30T15:19:21.504Z,8.38
2022-11-30T15:21:49.104Z,8.10
2022-11-30T15:24:16.609Z,7.95
2022-11-30T15:26:49.701Z,8.15
2022-11-30T15:29:18.157Z,8.07
2022-11-30T15:31:46.280Z,8.20
2022-11-30T15:34:18.620Z,8.40
2022-11-30T15:36:46.109Z,8.77
2022-11-30T15:39:17.508Z,9.02
2022-11-30T15:41:46.274Z,9.65
2022-11-30T15:44:23.963Z,8.93
2022-11-30T15:46:56.691Z,10.38
2022-11-30T15:49:25.361Z,9.73
2022-11-30T15:52:00.429Z,10.65
2022-11-30T15:54:47.392Z,9.25
2022-11-30T15:57:16.269Z,10.85
2022-11-30T15:59:43.747Z,10.38
2022-11-30T16:02:25.990Z,10.63
2022-11-30T16:05:13.861Z,11.25
2022-11-30T16:07:49.358Z,10.30
2022-11-30T16:10:17.755Z,11.20
2022-11-30T16:12:46.531Z,11.82
2022-11-30T16:15:17.744Z,11.75
2022-11-30T16:17:45.186Z,11.70
2022-11-30T16:20:14.461Z,12.00
2022-11-30T16:22:41.970Z,11.30
2022-11-30T16:25:13.451Z,11.52
2022-11-30T16:27:40.904Z,12.00
2022-11-30T16:30:10.775Z,11.98
2022-11-30T16:32:38.236Z,12.68
2022-11-30T16:35:14.874Z,11.63
2022-11-30T16:37:42.317Z,11.38
2022-11-30T16:40:10.807Z,12.43
2022-11-30T16:42:38.260Z,12.75
2022-11-30T16:45:06.182Z,12.40
2022-11-30T16:47:35.398Z,12.30
2022-11-30T16:50:02.845Z,13.10
2022-11-30T16:52:30.255Z,12.50
2022-11-30T16:54:57.712Z,13.02
2022-11-30T16:57:25.148Z,13.30
2022-11-30T16:59:52.585Z,13.00
2022-11-30T17:02:21.288Z,13.10
2022-11-30T17:04:50.359Z,13.43
2022-11-30T17:07:18.237Z,13.67
2022-11-30T17:09:45.726Z,12.75
2022-11-30T17:12:13.148Z,13.32
2022-11-30T17:14:40.582Z,12.88
2022-11-30T17:17:08.069Z,13.73
2022-11-30T17:19:35.634Z,13.90
2022-11-30T17:22:05.001Z,13.05
2022-11-30T17:24:32.624Z,13.63
2022-11-30T17:27:00.256Z,14.05
2022-11-30T17:29:28.218Z,13.25
2022-11-30T17:31:55.645Z,14.10
2022-11-30T17:34:23.088Z,14.45
2022-11-30T17:36:51.084Z,13.85
2022-11-30T17:39:19.831Z,13.25
2022-11-30T17:41:47.292Z,13.73
2022-11-30T17:44:14.713Z,13.65
2022-11-30T17:46:47.835Z,14.68
2022-11-30T17:49:15.840Z,14.57
2022-11-30T17:51:43.436Z,13.52
2022-11-30T17:54:11.693Z,13.48
2022-11-30T17:56:40.858Z,13.68
2022-11-30T17:59:08.308Z,13.68
2022-11-30T18:01:35.801Z,14.10
2022-11-30T18:04:03.302Z,14.63
2022-11-30T18:06:30.743Z,14.35
2022-11-30T18:08:58.204Z,13.80
2022-11-30T18:11:26.237Z,14.85
2022-11-30T18:13:56.307Z,14.15
2022-11-30T18:16:24.518Z,14.60
2022-11-30T18:18:52.024Z,13.77
2022-11-30T18:21:20.421Z,14.20
2022-11-30T18:23:48.004Z,13.38
2022-11-30T18:26:16.179Z,14.27
2022-11-30T18:28:43.739Z,14.13
2022-11-30T18:31:13.162Z,14.15
2022-11-30T18:33:40.877Z,13.60
2022-11-30T18:36:08.700Z,14.27
2022-11-30T18:38:38.292Z,13.32
2022-11-30T18:41:06.798Z,13.68
2022-11-30T18:43:34.282Z,13.90
2022-11-30T18:46:03.585Z,13.80
2022-11-30T18:48:32.562Z,13.55
2022-11-30T18:51:00.041Z,14.18
2022-11-30T18:53:27.510Z,13.57
2022-11-30T18:55:54.997Z,13.05
2022-11-30T18:58:22.490Z,13.15
2022-11-30T19:00:50.085Z,14.38
2022-11-30T19:03:17.625Z,12.70
2022-11-30T19:05:46.380Z,13.38
2022-11-30T19:08:14.869Z,13.13
2022-11-30T19:10:42.321Z,13.38
2022-11-30T19:13:09.876Z,13.07
2022-11-30T19:15:38.651Z,14.02
2022-11-30T19:18:06.222Z,13.00
2022-11-30T19:20:38.695Z,12.15
2022-11-30T19:23:07.456Z,12.80
2022-11-30T19:25:34.930Z,12.80
2022-11-30T19:28:02.390Z,12.45
2022-11-30T19:30:29.914Z,13.02
2022-11-30T19:32:57.380Z,12.35
2022-11-30T19:35:25.046Z,12.90
2022-11-30T19:37:52.626Z,12.40
2022-11-30T19:40:21.447Z,12.35
2022-11-30T19:42:48.948Z,12.25
2022-11-30T19:45:16.513Z,12.13
2022-11-30T19:47:44.012Z,13.75
2022-11-30T19:50:12.069Z,11.63
2022-11-30T19:52:39.536Z,12.35
2022-11-30T19:55:07.714Z,11.43
2022-11-30T19:57:37.176Z,11.68
2022-11-30T20:00:06.208Z,12.50
2022-11-30T20:02:33.782Z,11.88
2022-11-30T20:05:01.283Z,11.82
2022-11-30T20:07:28.874Z,12.07
2022-11-30T20:09:56.324Z,12.23
2022-11-30T20:12:23.759Z,12.02
2022-11-30T20:14:52.533Z,12.38
2022-11-30T20:17:19.979Z,12.90
2022-11-30T20:19:47.432Z,12.65
2022-11-30T20:22:14.870Z,11.98
2022-11-30T20:24:42.309Z,12.48
2022-11-30T20:27:09.771Z,11.60
2022-11-30T20:29:37.258Z,12.75
2022-11-30T20:32:07.238Z,11.45
2022-11-30T20:34:39.700Z,11.48
2022-11-30T20:37:09.937Z,11.70
2022-11-30T20:39:42.527Z,11.65
2022-11-30T20:42:12.967Z,12.60
2022-11-30T20:44:40.470Z,12.15
2022-11-30T20:47:09.336Z,11.95
2022-11-30T20:49:36.777Z,11.88
2022-11-30T20:52:04.368Z,11.65
2022-11-30T20:54:31.797Z,11.45
2022-11-30T20:57:00.244Z,12.23
2022-11-30T20:59:27.690Z,11.88
2022-11-30T21:01:55.989Z,11.48
2022-11-30T21:04:25.636Z,11.57
2022-11-30T21:06:53.198Z,11.07
2022-11-30T21:09:20.749Z,12.27
2022-11-30T21:11:48.760Z,12.20
2022-11-30T21:14:17.526Z,11.15
2022-11-30T21:16:45.091Z,11.68
2022-11-30T21:19:12.638Z,11.80
2022-11-30T21:21:41.424Z,11.05
2022-11-30T21:24:09.646Z,11.18
2022-11-30T21:26:37.963Z,11.13
2022-11-30T21:29:06.764Z,10.82
2022-11-30T21:31:34.304Z,10.80
2022-11-30T21:34:01.780Z,11.45
2022-11-30T21:36:29.286Z,10.90
2022-11-30T21:39:04.922Z,11.23
2022-11-30T21:41:33.980Z,10.90
2022-11-30T21:44:01.418Z,11.60
2022-11-30T21:46:28.966Z,11.68
2022-11-30T21:48:56.521Z,11.55
2022-11-30T21:51:24.928Z,12.00
2022-11-30T21:53:53.047Z,11.32
2022-11-30T21:56:23.209Z,12.18
2022-11-30T22:01:18.906Z,11.27
2022-11-30T22:03:46.640Z,12.02
2022-11-30T22:06:14.861Z,11.88
2022-11-30T22:08:42.331Z,11.90
2022-11-30T22:11:11.145Z,11.77
2022-11-30T22:13:40.080Z,12.52
2022-11-30T22:16:08.792Z,12.90
2022-11-30T22:18:36.342Z,12.65
2022-11-30T22:21:04.931Z,12.77
2022-11-30T22:23:32.881Z,12.60
2022-11-30T22:26:11.238Z,12.73
2022-11-30T22:28:40.079Z,12.65
2022-11-30T22:31:08.540Z,13.13
2022-11-30T22:33:36.327Z,13.77
2022-11-30T22:36:04.181Z,14.38
2022-11-30T22:38:31.825Z,14.52
2022-11-30T22:41:04.244Z,14.95
2022-11-30T22:43:31.704Z,14.25
2022-11-30T22:46:05.452Z,17.85
2022-11-30T22:48:33.118Z,18.10
2022-11-30T22:51:04.503Z,15.88
2022-11-30T22:53:32.032Z,15.52
2022-11-30T22:56:03.761Z,16.85
2022-11-30T22:58:31.485Z,16.33
2022-11-30T23:00:59.154Z,17.55
2022-11-30T23:03:28.413Z,17.52
2022-11-30T23:05:55.940Z,18.40
2022-11-30T23:08:23.406Z,18.83
2022-11-30T23:10:50.854Z,18.10
2022-11-30T23:13:18.295Z,18.08
2022-11-30T23:15:45.784Z,18.33
2022-11-30T23:18:13.259Z,18.67
2022-11-30T23:20:42.441Z,17.85
2022-11-30T23:23:09.884Z,18.83
2022-11-30T23:25:37.363Z,19.67
2022-11-30T23:28:04.884Z,19.05
2022-11-30T23:30:32.944Z,19.75
2022-11-30T23:33:00.395Z,20.50
2022-11-30T23:35:27.823Z,20.17
2022-11-30T23:37:56.605Z,20.08
2022-11-30T23:40:24.048Z,21.05
2022-11-30T23:42:51.512Z,20.88
2022-11-30T23:45:19.004Z,21.45
2022-11-30T23:47:46.468Z,20.67
2022-11-30T23:50:13.896Z,20.48
2022-11-30T23:52:41.381Z,21.45
2022-11-30T23:55:10.813Z,23.05
2022-11-30T23:57:38.253Z,20.85
