createdAt,value
2017-06-23T00:00:45.211Z,20.5
2017-06-23T00:01:46.957Z,20.4
2017-06-23T00:02:49.879Z,20.4
2017-06-23T00:03:51.803Z,20.4
2017-06-23T00:05:09.652Z,20.5
2017-06-23T00:06:11.432Z,20.6
2017-06-23T00:07:19.056Z,20.5
2017-06-23T00:08:20.894Z,20.5
2017-06-23T00:09:22.839Z,20.4
2017-06-23T00:10:24.509Z,20.4
2017-06-23T00:11:27.376Z,20.4
2017-06-23T00:12:29.199Z,20.4
2017-06-23T00:13:31.166Z,20.3
2017-06-23T00:14:33.007Z,20.4
2017-06-23T00:15:35.815Z,20.4
2017-06-23T00:16:37.597Z,20.4
2017-06-23T00:17:39.298Z,20.4
2017-06-23T00:18:41.101Z,20.4
2017-06-23T00:19:48.572Z,20.4
2017-06-23T00:20:50.539Z,20.4
2017-06-23T00:21:52.443Z,20.3
2017-06-23T00:22:54.238Z,20.4
2017-06-23T00:23:57.030Z,20.3
2017-06-23T00:24:58.799Z,20.4
2017-06-23T00:26:00.563Z,20.4
2017-06-23T00:27:02.309Z,20.4
2017-06-23T00:28:06.051Z,20.5
2017-06-23T00:29:07.837Z,20.4
2017-06-23T00:30:14.679Z,20.5
2017-06-23T00:31:16.492Z,20.4
2017-06-23T00:32:24.115Z,20.5
2017-06-23T00:33:25.882Z,20.4
2017-06-23T00:34:28.692Z,20.4
2017-06-23T00:35:30.484Z,20.5
2017-06-23T00:36:33.322Z,20.4
2017-06-23T00:37:35.207Z,20.5
2017-06-23T00:38:38.051Z,20.5
2017-06-23T00:39:39.719Z,20.5
2017-06-23T00:40:43.602Z,20.6
2017-06-23T00:41:45.372Z,20.5
2017-06-23T00:42:52.038Z,20.5
2017-06-23T00:43:53.904Z,20.4
2017-06-23T00:44:56.784Z,20.5
2017-06-23T00:45:58.551Z,20.4
2017-06-23T00:47:02.410Z,20.4
2017-06-23T00:48:04.207Z,20.4
2017-06-23T00:49:06.229Z,20.4
2017-06-23T00:50:07.994Z,20.4
2017-06-23T00:51:09.791Z,20.4
2017-06-23T00:52:12.680Z,20.4
2017-06-23T00:53:14.464Z,20.4
2017-06-23T00:54:16.321Z,20.4
2017-06-23T00:55:18.220Z,20.4
2017-06-23T00:56:20.101Z,20.4
2017-06-23T00:57:21.875Z,20.4
2017-06-23T00:58:25.710Z,20.4
2017-06-23T00:59:27.494Z,20.4
2017-06-23T01:00:31.391Z,20.5
2017-06-23T01:01:33.185Z,20.4
2017-06-23T01:02:35.024Z,20.4
2017-06-23T01:03:36.757Z,20.4
2017-06-23T01:04:44.197Z,20.4
2017-06-23T01:05:45.986Z,20.4
2017-06-23T01:06:47.987Z,20.4
2017-06-23T01:07:49.742Z,20.4
2017-06-23T01:09:02.094Z,20.4
2017-06-23T01:10:03.836Z,20.4
2017-06-23T01:11:06.663Z,20.3
2017-06-23T01:12:08.460Z,20.4
2017-06-23T01:13:15.123Z,20.4
2017-06-23T01:14:16.867Z,20.3
2017-06-23T01:15:18.722Z,20.4
2017-06-23T01:16:20.512Z,20.3
2017-06-23T01:17:22.385Z,20.3
2017-06-23T01:18:24.145Z,20.3
2017-06-23T01:19:27.997Z,20.2
2017-06-23T01:20:29.769Z,20.3
2017-06-23T01:21:32.637Z,20.4
2017-06-23T01:22:34.386Z,20.3
2017-06-23T01:23:36.214Z,20.4
2017-06-23T01:24:37.961Z,20.4
2017-06-23T01:29:32.154Z,20.4
2017-06-23T01:30:33.912Z,20.4
2017-06-23T01:31:37.816Z,20.4
2017-06-23T01:32:39.596Z,20.4
2017-06-23T01:33:46.252Z,20.4
2017-06-23T01:34:48.116Z,20.3
2017-06-23T01:35:54.739Z,20.3
2017-06-23T01:36:56.478Z,20.3
2017-06-23T01:38:00.342Z,20.3
2017-06-23T01:39:02.105Z,20.3
2017-06-23T01:40:03.887Z,20.4
2017-06-23T01:41:05.546Z,20.4
2017-06-23T01:42:08.371Z,20.3
2017-06-23T01:43:10.133Z,20.3
2017-06-23T01:44:16.685Z,20.4
2017-06-23T01:45:18.454Z,20.3
2017-06-23T01:46:25.226Z,20.4
2017-06-23T01:47:26.975Z,20.2
2017-06-23T01:48:41.698Z,20.2
2017-06-23T01:49:43.370Z,20.2
2017-06-23T01:50:45.171Z,20.3
2017-06-23T01:51:46.941Z,20.3
2017-06-23T01:52:48.703Z,20.2
2017-06-23T01:53:50.456Z,20.1
2017-06-23T01:54:54.299Z,20.2
2017-06-23T01:55:55.952Z,20.1
2017-06-23T01:56:57.854Z,20.1
2017-06-23T01:57:59.616Z,20.1
2017-06-23T01:59:12.203Z,20.2
2017-06-23T02:00:13.973Z,20.1
2017-06-23T02:01:16.824Z,20.1
2017-06-23T02:02:18.606Z,20.1
2017-06-23T02:03:20.402Z,20.0
2017-06-23T02:04:22.139Z,20.1
2017-06-23T02:05:23.973Z,20.1
2017-06-23T02:06:25.755Z,20.1
2017-06-23T02:07:27.611Z,20.2
2017-06-23T02:08:29.319Z,20.1
2017-06-23T02:09:41.709Z,20.1
2017-06-23T02:10:43.479Z,20.0
2017-06-23T02:11:51.287Z,20.1
2017-06-23T02:12:53.003Z,20.2
2017-06-23T02:14:01.706Z,20.1
2017-06-23T02:15:03.463Z,20.1
2017-06-23T02:16:05.237Z,20.1
2017-06-23T02:17:06.924Z,20.1
2017-06-23T02:18:20.703Z,20.0
2017-06-23T02:19:22.471Z,20.0
2017-06-23T02:20:24.281Z,20.2
2017-06-23T02:21:26.092Z,20.2
2017-06-23T02:22:29.835Z,20.0
2017-06-23T02:23:31.716Z,20.1
2017-06-23T02:24:34.532Z,20.0
2017-06-23T02:25:36.187Z,20.2
2017-06-23T02:26:38.044Z,20.1
2017-06-23T02:27:39.809Z,20.0
2017-06-23T02:28:41.578Z,20.1
2017-06-23T02:29:43.315Z,20.1
2017-06-23T02:30:49.727Z,20.0
2017-06-23T02:31:51.467Z,20.0
2017-06-23T02:32:58.306Z,20.0
2017-06-23T02:34:00.113Z,20.0
2017-06-23T02:35:02.064Z,20.0
2017-06-23T02:36:03.769Z,20.0
2017-06-23T02:37:06.546Z,20.0
2017-06-23T02:38:08.282Z,20.0
2017-06-23T02:39:11.107Z,19.9
2017-06-23T02:40:12.796Z,19.9
2017-06-23T02:41:14.589Z,20.0
2017-06-23T02:42:16.355Z,20.0
2017-06-23T02:43:24.755Z,19.9
2017-06-23T02:44:26.633Z,20.0
2017-06-23T02:45:40.236Z,20.0
2017-06-23T02:46:41.999Z,19.9
2017-06-23T02:47:43.853Z,19.9
2017-06-23T02:48:45.599Z,19.9
2017-06-23T02:49:53.202Z,19.9
2017-06-23T02:50:54.941Z,19.8
2017-06-23T02:51:58.789Z,19.9
2017-06-23T02:53:00.546Z,19.8
2017-06-23T02:54:08.223Z,19.8
2017-06-23T02:55:09.990Z,19.8
2017-06-23T02:56:18.854Z,19.7
2017-06-23T02:57:20.618Z,19.7
2017-06-23T02:58:37.243Z,19.7
2017-06-23T02:59:38.946Z,19.8
2017-06-23T03:00:45.728Z,19.8
2017-06-23T03:01:47.500Z,19.6
2017-06-23T03:02:55.248Z,19.6
2017-06-23T03:03:57.041Z,19.6
2017-06-23T03:05:13.722Z,19.6
2017-06-23T03:06:15.484Z,19.6
2017-06-23T03:07:30.311Z,19.5
2017-06-23T03:08:32.078Z,19.4
2017-06-23T03:09:35.863Z,19.4
2017-06-23T03:10:37.623Z,19.4
2017-06-23T03:11:39.541Z,19.5
2017-06-23T03:12:41.294Z,19.4
2017-06-23T03:13:43.090Z,19.5
2017-06-23T03:14:44.901Z,19.5
2017-06-23T03:15:46.683Z,19.4
2017-06-23T03:16:48.405Z,19.4
2017-06-23T03:17:50.292Z,19.4
2017-06-23T03:18:52.027Z,19.5
2017-06-23T03:19:55.803Z,19.5
2017-06-23T03:20:57.590Z,19.4
2017-06-23T03:22:01.385Z,19.3
2017-06-23T03:23:03.112Z,19.3
2017-06-23T03:24:06.006Z,19.4
2017-06-23T03:25:07.675Z,19.4
2017-06-23T03:26:14.356Z,19.4
2017-06-23T03:27:16.142Z,19.4
2017-06-23T03:28:19.008Z,19.3
2017-06-23T03:29:20.792Z,19.5
2017-06-23T03:30:23.637Z,19.5
2017-06-23T03:31:25.305Z,19.4
2017-06-23T03:32:29.202Z,19.4
2017-06-23T03:33:30.994Z,19.5
2017-06-23T03:34:37.750Z,19.5
2017-06-23T03:35:39.538Z,19.6
2017-06-23T03:36:42.289Z,19.6
2017-06-23T03:37:44.007Z,19.7
2017-06-23T03:38:45.873Z,19.6
2017-06-23T03:39:47.629Z,19.6
2017-06-23T03:40:55.315Z,19.6
2017-06-23T03:41:57.069Z,19.7
2017-06-23T03:43:03.652Z,19.7
2017-06-23T03:44:05.400Z,19.7
2017-06-23T03:45:08.168Z,19.7
2017-06-23T03:46:09.975Z,19.8
2017-06-23T03:47:12.796Z,19.7
2017-06-23T03:48:14.535Z,19.7
2017-06-23T03:49:18.290Z,19.7
2017-06-23T03:50:20.061Z,19.6
2017-06-23T03:51:21.926Z,19.7
2017-06-23T03:52:23.601Z,19.7
2017-06-23T03:53:26.429Z,19.7
2017-06-23T03:54:28.172Z,19.6
2017-06-23T03:55:29.943Z,19.6
2017-06-23T03:56:31.710Z,19.6
2017-06-23T03:57:34.552Z,19.6
2017-06-23T03:58:36.269Z,19.6
2017-06-23T03:59:38.103Z,19.6
2017-06-23T04:00:39.873Z,19.6
2017-06-23T04:01:42.600Z,19.6
2017-06-23T04:02:44.351Z,19.6
2017-06-23T04:03:46.615Z,19.6
2017-06-23T04:04:48.403Z,19.7
2017-06-23T04:05:50.103Z,19.8
2017-06-23T04:06:51.868Z,19.7
2017-06-23T04:07:53.677Z,19.8
2017-06-23T04:08:55.427Z,19.9
2017-06-23T04:09:57.325Z,19.8
2017-06-23T04:10:59.488Z,19.6
2017-06-23T04:12:02.230Z,19.5
2017-06-23T04:13:03.901Z,19.7
2017-06-23T04:14:05.679Z,19.7
2017-06-23T04:15:07.446Z,19.6
2017-06-23T04:16:11.218Z,19.5
2017-06-23T04:17:12.973Z,19.5
2017-06-23T04:18:14.745Z,19.5
2017-06-23T04:19:16.530Z,19.5
2017-06-23T04:20:19.362Z,19.5
2017-06-23T04:21:21.093Z,19.4
2017-06-23T04:22:24.882Z,19.5
2017-06-23T04:23:26.588Z,19.4
2017-06-23T04:24:28.380Z,19.4
2017-06-23T04:25:30.138Z,19.5
2017-06-23T04:26:32.857Z,19.5
2017-06-23T04:27:34.521Z,19.5
2017-06-23T04:28:42.264Z,19.5
2017-06-23T04:29:44.002Z,19.5
2017-06-23T04:30:45.813Z,19.7
2017-06-23T04:31:47.567Z,19.8
2017-06-23T04:33:02.271Z,19.9
2017-06-23T04:34:04.028Z,19.8
2017-06-23T04:35:07.882Z,19.9
2017-06-23T04:36:09.646Z,20.0
2017-06-23T04:37:11.460Z,20.1
2017-06-23T04:38:13.275Z,20.1
2017-06-23T04:39:15.090Z,20.1
2017-06-23T04:40:16.798Z,20.2
2017-06-23T04:41:19.611Z,20.1
2017-06-23T04:42:21.459Z,20.1
2017-06-23T04:43:28.899Z,20.3
2017-06-23T04:44:30.687Z,20.3
2017-06-23T04:45:34.423Z,20.3
2017-06-23T04:46:36.170Z,20.3
2017-06-23T04:47:43.892Z,20.2
2017-06-23T04:48:45.639Z,20.1
2017-06-23T04:49:49.471Z,20.1
2017-06-23T04:50:51.292Z,20.2
2017-06-23T04:51:54.111Z,20.2
2017-06-23T04:52:55.899Z,20.1
2017-06-23T04:53:58.704Z,20.1
2017-06-23T04:55:00.513Z,20.2
2017-06-23T04:56:02.330Z,20.2
2017-06-23T04:57:03.990Z,20.2
2017-06-23T04:58:05.775Z,20.2
2017-06-23T04:59:07.660Z,20.1
2017-06-23T05:00:09.524Z,20.2
2017-06-23T05:01:11.328Z,20.2
2017-06-23T05:02:13.088Z,20.2
2017-06-23T05:03:25.813Z,20.2
2017-06-23T05:04:27.477Z,20.1
2017-06-23T05:05:39.858Z,20.3
2017-06-23T05:06:41.645Z,20.3
2017-06-23T05:07:43.424Z,20.3
2017-06-23T05:08:45.266Z,20.4
2017-06-23T05:09:46.952Z,20.5
2017-06-23T05:10:48.700Z,20.4
2017-06-23T05:11:50.527Z,20.5
2017-06-23T05:12:52.288Z,20.5
2017-06-23T05:13:54.103Z,20.5
2017-06-23T05:14:55.864Z,20.6
2017-06-23T05:15:57.697Z,20.7
2017-06-23T05:16:59.460Z,20.8
2017-06-23T05:18:02.263Z,21.0
2017-06-23T05:19:04.045Z,21.0
2017-06-23T05:20:07.813Z,21.0
2017-06-23T05:21:09.516Z,21.0
2017-06-23T05:22:11.219Z,21.0
2017-06-23T05:23:12.910Z,21.0
2017-06-23T05:24:14.766Z,21.1
2017-06-23T05:25:16.593Z,21.1
2017-06-23T05:26:19.377Z,21.2
2017-06-23T05:27:21.118Z,21.1
2017-06-23T05:28:22.933Z,21.2
2017-06-23T05:29:24.722Z,21.1
2017-06-23T05:30:27.606Z,21.0
2017-06-23T05:31:29.377Z,21.0
2017-06-23T05:32:33.185Z,21.1
2017-06-23T05:33:34.947Z,20.9
2017-06-23T05:34:41.437Z,20.8
2017-06-23T05:35:43.217Z,20.8
2017-06-23T05:36:46.026Z,20.8
2017-06-23T05:37:47.814Z,20.8
2017-06-23T05:38:49.891Z,20.8
2017-06-23T05:39:51.775Z,21.0
2017-06-23T05:40:58.279Z,21.0
2017-06-23T05:42:00.034Z,20.9
2017-06-23T05:43:02.754Z,20.8
2017-06-23T05:44:04.496Z,20.9
2017-06-23T05:45:06.316Z,21.0
2017-06-23T05:46:08.189Z,20.9
2017-06-23T05:47:10.020Z,20.9
2017-06-23T05:48:11.823Z,21.0
2017-06-23T05:49:13.585Z,21.0
2017-06-23T05:50:15.424Z,21.0
2017-06-23T05:51:17.253Z,21.1
2017-06-23T05:52:19.069Z,21.2
2017-06-23T05:53:22.820Z,21.3
2017-06-23T05:54:24.592Z,21.5
2017-06-23T05:55:26.357Z,21.6
2017-06-23T05:56:28.149Z,21.7
2017-06-23T05:57:31.993Z,21.7
2017-06-23T05:58:33.848Z,21.8
2017-06-23T05:59:35.740Z,21.9
2017-06-23T06:00:37.542Z,22.2
2017-06-23T06:01:39.421Z,22.2
2017-06-23T06:02:41.210Z,22.2
2017-06-23T06:03:43.996Z,22.3
2017-06-23T06:04:45.779Z,22.2
2017-06-23T06:05:47.655Z,22.3
2017-06-23T06:06:49.372Z,22.3
2017-06-23T06:07:52.298Z,22.5
2017-06-23T06:08:54.052Z,22.8
2017-06-23T06:10:00.904Z,22.8
2017-06-23T06:11:02.664Z,22.8
2017-06-23T06:12:04.442Z,22.6
2017-06-23T06:13:07.438Z,22.6
2017-06-23T06:14:09.304Z,22.4
2017-06-23T06:15:11.060Z,22.4
2017-06-23T06:16:14.931Z,22.2
2017-06-23T06:17:16.676Z,22.0
2017-06-23T06:18:20.553Z,22.0
2017-06-23T06:19:22.310Z,21.9
2017-06-23T06:20:25.079Z,21.8
2017-06-23T06:21:26.818Z,21.8
2017-06-23T06:22:28.676Z,22.0
2017-06-23T06:23:30.430Z,21.9
2017-06-23T06:24:32.214Z,21.9
2017-06-23T06:25:33.996Z,22.0
2017-06-23T06:26:37.822Z,22.0
2017-06-23T06:27:39.623Z,22.1
2017-06-23T06:28:41.433Z,22.0
2017-06-23T06:29:43.246Z,22.0
2017-06-23T06:30:46.043Z,22.0
2017-06-23T06:31:47.822Z,21.8
2017-06-23T06:32:49.761Z,21.7
2017-06-23T06:33:51.551Z,21.7
2017-06-23T06:34:58.297Z,21.7
2017-06-23T06:36:00.199Z,21.7
2017-06-23T06:37:08.862Z,21.7
2017-06-23T06:38:10.567Z,21.8
2017-06-23T06:39:12.469Z,21.9
2017-06-23T06:40:14.241Z,21.9
2017-06-23T06:41:18.011Z,22.1
2017-06-23T06:42:19.893Z,22.1
2017-06-23T06:43:27.330Z,22.1
2017-06-23T06:44:29.105Z,22.2
2017-06-23T06:47:17.708Z,22.4
2017-06-23T06:48:19.391Z,22.4
2017-06-23T06:49:23.280Z,22.1
2017-06-23T06:50:25.016Z,22.1
2017-06-23T06:51:26.938Z,22.3
2017-06-23T06:52:28.732Z,22.4
2017-06-23T06:53:36.452Z,22.4
2017-06-23T06:54:38.258Z,22.5
2017-06-23T06:55:41.127Z,22.6
2017-06-23T06:56:42.902Z,22.7
2017-06-23T06:57:45.782Z,22.7
2017-06-23T06:58:47.566Z,22.5
2017-06-23T07:00:00.067Z,22.5
2017-06-23T07:01:01.851Z,22.4
2017-06-23T07:02:04.752Z,22.4
2017-06-23T07:03:08.432Z,22.4
2017-06-23T07:04:14.984Z,22.6
2017-06-23T07:05:16.691Z,22.5
2017-06-23T07:06:19.644Z,22.7
2017-06-23T07:07:21.403Z,22.7
2017-06-23T07:08:25.283Z,22.7
2017-06-23T07:09:27.477Z,22.7
2017-06-23T07:10:41.086Z,22.7
2017-06-23T07:11:42.880Z,22.8
2017-06-23T07:12:51.436Z,23.0
2017-06-23T07:13:53.281Z,23.2
2017-06-23T07:18:23.658Z,23.3
2017-06-23T07:19:25.628Z,23.3
2017-06-23T08:53:27.931Z,24.2
2017-06-23T08:54:29.819Z,24.2
2017-06-23T08:55:44.260Z,24.3
2017-06-23T08:56:46.103Z,24.4
2017-06-23T08:57:49.136Z,24.6
2017-06-23T08:58:50.910Z,24.7
2017-06-23T08:59:54.195Z,24.9
2017-06-23T09:00:55.948Z,24.9
2017-06-23T09:02:12.826Z,24.9
2017-06-23T09:03:14.950Z,24.9
2017-06-23T09:41:51.361Z,26.2
2017-06-23T09:42:53.152Z,26.2
2017-06-23T09:43:55.978Z,26.2
2017-06-23T09:44:57.685Z,26.3
2017-06-23T09:45:59.636Z,26.2
2017-06-23T09:47:01.610Z,26.1
2017-06-23T09:48:03.492Z,26.0
2017-06-23T09:49:05.350Z,26.1
2017-06-23T09:50:08.392Z,26.2
2017-06-23T09:51:10.448Z,26.4
2017-06-23T09:52:12.641Z,26.6
2017-06-23T09:53:14.573Z,26.6
2017-06-23T09:54:21.639Z,26.5
2017-06-23T09:55:23.478Z,26.4
2017-06-23T09:56:27.369Z,26.3
2017-06-23T09:57:29.144Z,26.1
2017-06-23T09:58:33.136Z,26.1
2017-06-23T09:59:34.974Z,26.2
2017-06-23T10:00:38.030Z,26.1
2017-06-23T10:01:39.902Z,26.3
2017-06-23T10:02:43.627Z,26.3
2017-06-23T10:03:45.432Z,26.3
2017-06-23T10:04:48.420Z,26.2
2017-06-23T10:05:50.284Z,26.3
2017-06-23T10:06:57.861Z,26.2
2017-06-23T10:07:59.690Z,26.3
2017-06-23T10:09:01.573Z,26.3
2017-06-23T10:10:03.354Z,26.2
2017-06-23T10:11:15.986Z,26.2
2017-06-23T10:12:17.752Z,26.1
2017-06-23T10:13:20.761Z,26.2
2017-06-23T10:14:22.659Z,26.2
2017-06-23T10:15:24.757Z,26.2
2017-06-23T10:16:26.733Z,26.2
2017-06-23T10:17:35.598Z,26.1
2017-06-23T10:18:37.448Z,26.1
2017-06-23T10:19:41.352Z,26.2
2017-06-23T10:20:43.236Z,26.3
2017-06-23T10:21:47.245Z,26.4
2017-06-23T10:22:49.116Z,26.5
2017-06-23T10:23:50.968Z,26.6
2017-06-23T10:24:52.893Z,26.6
2017-06-23T10:25:56.932Z,26.7
2017-06-23T10:26:58.858Z,26.8
2017-06-23T10:28:00.866Z,26.9
2017-06-23T10:29:02.700Z,27.1
2017-06-23T10:30:05.506Z,27.2
2017-06-23T10:31:07.428Z,27.2
2017-06-23T10:32:13.956Z,27.2
2017-06-23T10:33:15.877Z,27.3
2017-06-23T10:34:17.759Z,27.3
2017-06-23T10:35:19.723Z,27.2
2017-06-23T10:36:28.419Z,27.2
2017-06-23T10:37:30.407Z,27.2
2017-06-23T10:38:44.098Z,27.1
2017-06-23T10:39:46.005Z,26.8
2017-06-23T10:40:58.626Z,26.7
2017-06-23T10:42:00.750Z,26.8
2017-06-23T10:43:02.841Z,26.7
2017-06-23T10:44:06.924Z,27.0
2017-06-23T10:45:08.874Z,27.1
2017-06-23T10:56:48.724Z,27.9
2017-06-23T10:57:50.527Z,28.0
2017-06-23T10:58:54.323Z,28.0
2017-06-23T10:59:56.056Z,28.0
2017-06-23T11:01:02.746Z,28.1
2017-06-23T11:02:04.525Z,28.0
2017-06-23T11:03:17.275Z,28.1
2017-06-23T11:04:19.166Z,28.2
2017-06-23T11:05:20.858Z,28.2
2017-06-23T11:06:22.628Z,28.4
2017-06-23T11:07:35.150Z,28.3
2017-06-23T11:08:37.003Z,28.3
2017-06-23T11:09:43.844Z,28.3
2017-06-23T11:10:45.630Z,28.2
2017-06-23T11:11:47.354Z,28.2
2017-06-23T11:12:49.129Z,28.0
2017-06-23T11:13:50.911Z,27.9
2017-06-23T11:14:52.705Z,27.9
2017-06-23T11:15:55.557Z,27.8
2017-06-23T11:16:57.321Z,27.8
2017-06-23T11:18:01.156Z,27.9
2017-06-23T11:19:04.763Z,27.9
2017-06-23T11:20:06.900Z,28.0
2017-06-23T11:21:08.997Z,28.0
2017-06-23T11:22:11.919Z,28.0
2017-06-23T11:23:13.669Z,27.9
2017-06-23T11:24:15.493Z,27.8
2017-06-23T11:25:17.291Z,27.7
2017-06-23T11:26:19.219Z,27.5
2017-06-23T11:27:21.018Z,27.3
2017-06-23T11:28:23.786Z,27.2
2017-06-23T11:29:25.655Z,27.1
2017-06-23T11:30:33.204Z,27.2
2017-06-23T11:31:34.985Z,27.4
2017-06-23T11:32:36.667Z,27.5
2017-06-23T11:33:44.144Z,27.7
2017-06-23T11:34:45.918Z,28.0
2017-06-23T11:35:48.838Z,28.3
2017-06-23T11:36:50.621Z,28.3
2017-06-23T11:37:57.325Z,28.3
2017-06-23T11:38:59.302Z,28.4
2017-06-23T11:40:01.251Z,28.4
2017-06-23T11:41:03.033Z,28.3
2017-06-23T11:42:04.788Z,28.3
2017-06-23T11:43:06.642Z,28.4
2017-06-23T11:44:08.460Z,28.5
2017-06-23T11:45:10.482Z,28.4
2017-06-23T11:46:14.508Z,28.3
2017-06-23T11:47:16.512Z,28.3
2017-06-23T11:48:18.517Z,28.2
2017-06-23T11:49:20.323Z,28.0
2017-06-23T11:50:22.208Z,27.7
2017-06-23T11:51:24.076Z,27.5
2017-06-23T11:52:40.899Z,27.3
2017-06-23T11:53:42.736Z,27.5
2017-06-23T11:54:44.471Z,27.5
2017-06-23T11:55:47.320Z,27.4
2017-06-23T11:56:49.043Z,27.4
2017-06-23T11:57:51.876Z,27.5
2017-06-23T11:58:54.019Z,27.6
2017-06-23T11:59:56.020Z,27.7
2017-06-23T12:00:57.737Z,27.7
2017-06-23T12:02:02.094Z,28.0
2017-06-23T12:03:03.794Z,28.1
2017-06-23T12:04:05.715Z,28.2
2017-06-23T12:05:07.601Z,28.2
2017-06-23T12:06:10.448Z,28.1
2017-06-23T12:07:12.448Z,28.3
2017-06-23T12:08:19.359Z,28.5
2017-06-23T12:09:21.235Z,28.6
2017-06-23T12:10:23.286Z,28.5
2017-06-23T12:11:24.976Z,28.6
2017-06-23T12:12:27.888Z,28.5
2017-06-23T12:13:29.683Z,28.5
2017-06-23T12:14:31.831Z,28.5
2017-06-23T12:15:34.610Z,28.3
2017-06-23T12:16:36.610Z,28.4
2017-06-23T12:17:38.694Z,28.3
2017-06-23T12:18:40.561Z,28.4
2017-06-23T12:19:42.476Z,28.5
2017-06-23T12:20:45.534Z,28.5
2017-06-23T12:21:47.582Z,28.5
2017-06-23T12:22:51.747Z,28.7
2017-06-23T12:23:53.560Z,28.8
2017-06-23T12:24:57.480Z,28.7
2017-06-23T12:25:59.418Z,28.5
2017-06-23T12:27:01.630Z,28.4
2017-06-23T12:28:03.484Z,28.6
2017-06-23T12:29:06.745Z,28.7
2017-06-23T12:30:08.540Z,28.8
2017-06-23T12:31:15.462Z,28.8
2017-06-23T12:32:17.263Z,28.8
2017-06-23T12:33:19.218Z,28.8
2017-06-23T12:34:21.132Z,28.7
2017-06-23T12:35:24.198Z,28.8
2017-06-23T12:36:26.236Z,28.7
2017-06-23T12:37:29.259Z,28.6
2017-06-23T12:38:31.151Z,28.6
2017-06-23T12:39:33.049Z,28.5
2017-06-23T12:40:34.920Z,28.4
2017-06-23T12:41:37.991Z,28.4
2017-06-23T12:42:39.810Z,28.4
2017-06-23T12:43:41.677Z,28.3
2017-06-23T12:44:49.326Z,28.2
2017-06-23T12:45:51.173Z,28.2
2017-06-23T12:46:57.836Z,28.3
2017-06-23T12:47:59.659Z,28.4
2017-06-23T12:49:01.998Z,28.4
2017-06-23T12:50:03.921Z,28.5
2017-06-23T12:51:11.352Z,28.5
2017-06-23T12:52:13.179Z,28.6
2017-06-23T12:53:15.110Z,28.7
2017-06-23T12:54:16.989Z,28.7
2017-06-23T12:55:19.357Z,28.8
2017-06-23T12:56:21.281Z,28.9
2017-06-23T12:57:23.168Z,29.1
2017-06-23T12:58:25.034Z,29.1
2017-06-23T12:59:26.947Z,29.3
2017-06-23T13:00:28.796Z,29.4
2017-06-23T13:01:32.766Z,29.5
2017-06-23T13:02:34.483Z,29.5
2017-06-23T13:03:37.433Z,29.4
2017-06-23T13:04:39.499Z,29.3
2017-06-23T13:05:41.651Z,29.4
2017-06-23T13:06:43.549Z,29.4
2017-06-23T13:07:52.387Z,29.3
2017-06-23T13:08:54.154Z,29.2
2017-06-23T13:09:56.999Z,29.0
2017-06-23T13:10:58.806Z,28.9
2017-06-23T13:12:05.346Z,28.8
2017-06-23T13:13:07.286Z,28.8
2017-06-23T13:14:09.283Z,28.8
2017-06-23T13:15:11.549Z,28.7
2017-06-23T13:16:14.463Z,28.7
2017-06-23T13:17:16.601Z,28.5
2017-06-23T13:18:19.541Z,28.6
2017-06-23T13:19:21.321Z,28.7
2017-06-23T13:20:23.471Z,28.6
2017-06-23T13:21:25.402Z,28.5
2017-06-23T13:22:28.322Z,28.5
2017-06-23T13:23:30.277Z,28.5
2017-06-23T13:24:42.914Z,28.7
2017-06-23T13:25:44.994Z,28.6
2017-06-23T13:28:49.934Z,28.4
2017-06-23T13:29:52.792Z,28.5
2017-06-23T13:30:54.854Z,28.5
2017-06-23T13:32:11.290Z,28.4
2017-06-23T13:33:13.155Z,28.3
2017-06-23T13:35:40.087Z,28.2
2017-06-23T13:36:41.920Z,28.3
2017-06-23T13:37:55.699Z,28.4
2017-06-23T13:38:57.412Z,28.4
2017-06-23T13:40:11.948Z,28.6
2017-06-23T13:41:13.671Z,28.6
2017-06-23T13:42:27.044Z,28.6
2017-06-23T13:43:28.841Z,28.8
2017-06-23T13:44:37.858Z,28.9
2017-06-23T13:45:39.629Z,29.0
2017-06-23T13:50:47.495Z,29.3
2017-06-23T13:51:49.235Z,29.3
2017-06-23T14:09:52.649Z,28.7
2017-06-23T14:10:55.484Z,28.7
2017-06-23T14:11:57.245Z,28.8
2017-06-23T14:12:59.410Z,28.8
2017-06-23T14:14:01.118Z,28.8
2017-06-23T14:15:05.030Z,28.8
2017-06-23T14:16:09.210Z,28.8
2017-06-23T14:17:26.695Z,28.9
2017-06-23T14:18:28.528Z,29.1
2017-06-23T14:19:31.663Z,29.0
2017-06-23T14:20:33.584Z,29.0
2017-06-23T14:21:36.552Z,29.1
2017-06-23T14:22:38.443Z,29.0
2017-06-23T14:23:40.386Z,29.2
2017-06-23T14:24:42.218Z,29.2
2017-06-23T14:25:50.650Z,29.0
2017-06-23T14:26:52.446Z,29.1
2017-06-23T14:27:54.324Z,29.1
2017-06-23T14:28:56.206Z,29.2
2017-06-23T14:29:59.117Z,29.2
2017-06-23T14:31:01.097Z,28.9
2017-06-23T14:32:09.214Z,28.9
2017-06-23T14:33:11.110Z,28.8
2017-06-23T14:34:13.145Z,28.7
2017-06-23T14:35:15.070Z,28.7
2017-06-23T14:36:19.187Z,28.7
2017-06-23T14:37:21.106Z,28.6
2017-06-23T14:38:23.002Z,28.5
2017-06-23T14:39:24.944Z,28.4
2017-06-23T14:40:26.957Z,28.4
2017-06-23T14:41:28.860Z,28.4
2017-06-23T14:42:30.806Z,28.3
2017-06-23T14:43:32.875Z,28.2
2017-06-23T14:44:34.788Z,28.2
2017-06-23T14:45:36.718Z,28.1
2017-06-23T14:46:38.610Z,28.1
2017-06-23T14:47:40.563Z,28.1
2017-06-23T14:48:42.478Z,28.1
2017-06-23T14:49:44.382Z,28.2
2017-06-23T14:50:46.374Z,28.2
2017-06-23T14:51:48.279Z,28.2
2017-06-23T14:52:50.233Z,28.2
2017-06-23T14:53:52.301Z,28.2
2017-06-23T14:54:54.296Z,28.2
2017-06-23T14:55:56.271Z,28.1
2017-06-23T14:57:00.168Z,28.2
2017-06-23T14:58:02.602Z,28.0
2017-06-23T14:59:04.669Z,27.9
2017-06-23T15:00:08.693Z,27.9
2017-06-23T15:01:10.632Z,27.9
2017-06-23T15:02:13.601Z,27.9
2017-06-23T15:03:15.446Z,27.9
2017-06-23T15:04:18.511Z,27.9
2017-06-23T15:05:20.421Z,27.9
2017-06-23T15:06:22.419Z,27.8
2017-06-23T15:07:24.234Z,27.8
2017-06-23T15:08:26.222Z,27.8
2017-06-23T15:09:28.057Z,27.6
2017-06-23T15:10:34.597Z,27.6
2017-06-23T15:11:36.444Z,27.5
2017-06-23T15:12:49.056Z,27.6
2017-06-23T15:13:50.980Z,27.8
2017-06-23T15:14:54.957Z,27.8
2017-06-23T15:15:56.820Z,27.8
2017-06-23T15:16:59.790Z,27.8
2017-06-23T15:18:01.707Z,27.8
2017-06-23T15:19:08.419Z,27.7
2017-06-23T15:20:10.312Z,27.7
2017-06-23T15:21:23.276Z,27.7
2017-06-23T15:22:25.275Z,27.7
2017-06-23T15:23:27.400Z,27.6
2017-06-23T15:24:29.311Z,27.6
2017-06-23T15:25:32.236Z,27.5
2017-06-23T15:26:34.239Z,27.4
2017-06-23T15:27:36.297Z,27.3
2017-06-23T15:28:38.293Z,27.4
2017-06-23T15:29:55.425Z,27.2
2017-06-23T15:30:57.298Z,27.2
2017-06-23T15:31:59.312Z,27.1
2017-06-23T15:33:01.454Z,27.2
2017-06-23T15:34:05.642Z,27.2
2017-06-23T15:35:07.618Z,27.1
2017-06-23T15:36:09.573Z,27.1
2017-06-23T15:37:11.436Z,27.2
2017-06-23T15:38:13.541Z,27.1
2017-06-23T15:39:15.481Z,27.1
2017-06-23T15:40:17.501Z,27.1
2017-06-23T15:41:19.462Z,27.1
2017-06-23T15:42:21.523Z,27.1
2017-06-23T15:43:23.539Z,27.1
2017-06-23T15:44:25.597Z,27.1
2017-06-23T15:45:27.444Z,27.1
2017-06-23T15:46:29.456Z,27.1
2017-06-23T15:47:31.410Z,27.1
2017-06-23T15:48:33.386Z,27.1
2017-06-23T15:49:35.312Z,27.1
2017-06-23T15:50:37.425Z,27.2
2017-06-23T15:51:39.329Z,27.2
2017-06-23T15:52:41.180Z,27.3
2017-06-23T15:53:43.265Z,27.4
2017-06-23T15:54:45.189Z,27.3
2017-06-23T15:55:47.000Z,27.3
2017-06-23T15:56:48.919Z,27.3
2017-06-23T15:57:50.735Z,27.3
2017-06-23T15:58:52.703Z,27.4
2017-06-23T15:59:54.586Z,27.4
2017-06-23T16:00:56.520Z,27.5
2017-06-23T16:01:58.661Z,27.4
2017-06-23T16:03:11.386Z,27.4
2017-06-23T16:04:13.320Z,27.4
2017-06-23T16:05:15.320Z,27.3
2017-06-23T16:06:18.518Z,27.3
2017-06-23T16:07:21.557Z,27.1
2017-06-23T16:08:23.459Z,27.3
2017-06-23T16:09:25.506Z,27.3
2017-06-23T16:10:27.389Z,27.2
2017-06-23T16:11:29.344Z,27.3
2017-06-23T16:12:31.238Z,27.3
2017-06-23T16:13:33.263Z,27.4
2017-06-23T16:14:35.198Z,27.4
2017-06-23T16:15:37.192Z,27.4
2017-06-23T16:16:39.136Z,27.5
2017-06-23T16:17:41.144Z,27.5
2017-06-23T16:18:43.025Z,27.4
2017-06-23T16:19:45.005Z,27.5
2017-06-23T16:20:46.802Z,27.4
2017-06-23T16:21:48.778Z,27.5
2017-06-23T16:22:50.752Z,27.5
2017-06-23T16:23:52.548Z,27.4
2017-06-23T16:24:54.252Z,27.5
2017-06-23T16:25:56.132Z,27.6
2017-06-23T16:26:57.870Z,27.6
2017-06-23T16:27:59.775Z,27.6
2017-06-23T16:29:01.642Z,27.6
2017-06-23T16:30:03.535Z,27.6
2017-06-23T16:31:05.317Z,27.3
2017-06-23T16:32:07.065Z,27.2
2017-06-23T16:33:08.819Z,27.3
2017-06-23T16:34:10.577Z,27.1
2017-06-23T16:35:12.276Z,27.1
2017-06-23T16:36:14.128Z,27.0
2017-06-23T16:37:15.992Z,27.0
2017-06-23T16:38:17.867Z,27.1
2017-06-23T16:39:19.648Z,27.0
2017-06-23T16:40:21.716Z,27.2
2017-06-23T16:41:23.441Z,27.3
2017-06-23T16:42:25.384Z,27.4
2017-06-23T16:43:27.359Z,27.4
2017-06-23T16:44:29.151Z,27.4
2017-06-23T16:45:30.900Z,27.2
2017-06-23T16:46:32.717Z,27.1
2017-06-23T16:47:34.642Z,27.1
2017-06-23T16:48:36.582Z,27.2
2017-06-23T16:49:38.353Z,27.2
2017-06-23T16:50:40.402Z,27.3
2017-06-23T16:51:42.840Z,27.3
2017-06-23T16:52:46.130Z,27.4
2017-06-23T16:53:48.935Z,27.4