createdAt,value
2022-07-29T00:00:25.750Z,17.90
2022-07-29T00:02:54.212Z,17.90
2022-07-29T00:05:22.372Z,17.80
2022-07-29T00:07:50.444Z,17.80
2022-07-29T00:10:18.794Z,17.80
2022-07-29T00:12:46.964Z,17.80
2022-07-29T00:15:15.439Z,17.70
2022-07-29T00:17:45.304Z,17.70
2022-07-29T00:20:13.592Z,17.70
2022-07-29T00:22:42.076Z,17.70
2022-07-29T00:25:10.817Z,17.80
2022-07-29T00:27:38.890Z,17.70
2022-07-29T00:30:08.378Z,17.70
2022-07-29T00:32:36.813Z,17.70
2022-07-29T00:35:29.845Z,17.60
2022-07-29T00:37:58.068Z,17.70
2022-07-29T00:40:26.255Z,17.70
2022-07-29T00:42:54.759Z,17.70
2022-07-29T00:45:23.995Z,17.70
2022-07-29T00:47:52.402Z,17.70
2022-07-29T00:50:21.897Z,17.60
2022-07-29T00:52:50.204Z,17.60
2022-07-29T00:55:19.065Z,17.50
2022-07-29T00:57:47.421Z,17.40
2022-07-29T01:00:18.411Z,17.40
2022-07-29T01:02:49.168Z,17.30
2022-07-29T01:05:19.106Z,17.30
2022-07-29T01:07:50.504Z,17.30
2022-07-29T01:10:20.450Z,17.30
2022-07-29T01:12:51.284Z,17.30
2022-07-29T01:15:19.561Z,17.30
2022-07-29T01:17:54.058Z,17.20
2022-07-29T01:20:31.480Z,17.20
2022-07-29T01:23:32.778Z,17.20
2022-07-29T01:26:15.168Z,17.20
2022-07-29T01:29:00.342Z,17.20
2022-07-29T01:31:45.385Z,17.10
2022-07-29T01:34:32.933Z,17.10
2022-07-29T01:37:08.466Z,17.20
2022-07-29T01:39:39.400Z,17.10
2022-07-29T01:42:14.735Z,17.10
2022-07-29T01:44:50.541Z,17.10
2022-07-29T01:47:24.469Z,17.10
2022-07-29T01:49:58.342Z,17.00
2022-07-29T01:52:36.897Z,17.00
2022-07-29T01:55:09.956Z,16.90
2022-07-29T01:57:41.469Z,17.00
2022-07-29T02:00:12.877Z,17.00
2022-07-29T02:02:44.556Z,16.90
2022-07-29T02:05:16.828Z,16.90
2022-07-29T02:07:46.509Z,16.90
2022-07-29T02:10:16.675Z,16.80
2022-07-29T02:12:50.801Z,16.80
2022-07-29T02:15:22.219Z,16.80
2022-07-29T02:17:53.912Z,16.80
2022-07-29T02:20:22.344Z,16.80
2022-07-29T02:22:52.919Z,16.70
2022-07-29T02:25:23.095Z,16.60
2022-07-29T02:27:53.504Z,16.60
2022-07-29T02:30:25.748Z,16.60
2022-07-29T02:32:55.578Z,16.60
2022-07-29T02:35:24.518Z,16.60
2022-07-29T02:38:07.955Z,16.60
2022-07-29T02:40:39.650Z,16.60
2022-07-29T02:43:09.745Z,16.60
2022-07-29T02:45:39.530Z,16.50
2022-07-29T02:48:12.311Z,16.50
2022-07-29T02:50:46.443Z,16.50
2022-07-29T02:53:19.836Z,16.50
2022-07-29T02:55:53.500Z,16.50
2022-07-29T02:58:29.334Z,16.60
2022-07-29T03:01:00.559Z,16.50
2022-07-29T03:03:33.554Z,16.60
2022-07-29T03:06:04.462Z,16.60
2022-07-29T03:08:34.326Z,16.50
2022-07-29T03:11:03.822Z,16.60
2022-07-29T03:13:32.637Z,16.60
2022-07-29T03:16:03.865Z,16.60
2022-07-29T03:18:33.187Z,16.60
2022-07-29T03:21:01.644Z,16.50
2022-07-29T03:23:35.260Z,16.50
2022-07-29T03:26:05.228Z,16.50
2022-07-29T03:28:33.307Z,16.40
2022-07-29T03:31:03.721Z,16.30
2022-07-29T03:33:33.867Z,16.20
2022-07-29T03:36:03.473Z,16.20
2022-07-29T03:38:33.913Z,16.10
2022-07-29T03:41:06.823Z,16.00
2022-07-29T03:43:49.581Z,16.00
2022-07-29T03:46:22.988Z,16.00
2022-07-29T03:48:57.550Z,15.90
2022-07-29T03:51:33.897Z,15.90
2022-07-29T03:54:09.315Z,15.90
2022-07-29T03:56:42.325Z,15.90
2022-07-29T03:59:11.551Z,15.90
2022-07-29T04:01:41.738Z,15.80
2022-07-29T04:04:09.961Z,15.80
2022-07-29T04:06:42.213Z,15.80
2022-07-29T04:09:11.450Z,15.80
2022-07-29T04:12:03.511Z,15.70
2022-07-29T04:14:29.761Z,15.70
2022-07-29T04:16:59.165Z,15.70
2022-07-29T04:19:27.430Z,15.70
2022-07-29T04:21:55.691Z,15.70
2022-07-29T04:24:23.883Z,15.70
2022-07-29T04:26:51.910Z,15.70
2022-07-29T04:29:20.895Z,15.80
2022-07-29T04:31:49.185Z,15.70
2022-07-29T04:34:19.260Z,15.70
2022-07-29T04:36:47.921Z,15.70
2022-07-29T04:39:20.716Z,15.80
2022-07-29T04:41:51.191Z,15.80
2022-07-29T04:44:20.867Z,15.80
2022-07-29T04:46:49.035Z,15.90
2022-07-29T04:49:18.657Z,15.90
2022-07-29T04:51:46.925Z,15.90
2022-07-29T04:54:15.191Z,15.90
2022-07-29T04:56:43.660Z,15.90
2022-07-29T04:59:11.672Z,15.80
2022-07-29T05:01:41.330Z,15.80
2022-07-29T05:04:09.834Z,15.90
2022-07-29T05:06:39.201Z,15.80
2022-07-29T05:09:07.242Z,15.80
2022-07-29T05:11:35.450Z,15.80
2022-07-29T05:14:03.489Z,15.90
2022-07-29T05:16:31.492Z,15.90
2022-07-29T05:18:59.754Z,15.90
2022-07-29T05:21:27.816Z,15.90
2022-07-29T05:23:57.234Z,15.90
2022-07-29T05:26:25.434Z,15.90
2022-07-29T05:28:54.911Z,15.90
2022-07-29T05:31:22.957Z,16.00
2022-07-29T05:33:51.285Z,16.00
2022-07-29T05:36:19.365Z,16.10
2022-07-29T05:38:47.462Z,16.10
2022-07-29T05:41:16.976Z,16.10
2022-07-29T05:43:45.113Z,16.20
2022-07-29T05:46:14.930Z,16.20
2022-07-29T05:48:43.145Z,16.20
2022-07-29T05:51:11.232Z,16.20
2022-07-29T05:53:39.308Z,16.20
2022-07-29T05:56:08.279Z,16.20
2022-07-29T05:58:37.735Z,16.20
2022-07-29T06:01:05.864Z,16.20
2022-07-29T06:03:33.958Z,16.10
2022-07-29T06:06:02.109Z,16.20
2022-07-29T06:08:30.117Z,16.20
2022-07-29T06:10:58.243Z,16.30
2022-07-29T06:13:26.439Z,16.30
2022-07-29T06:15:55.950Z,16.30
2022-07-29T06:18:24.867Z,16.40
2022-07-29T06:20:53.019Z,16.20
2022-07-29T06:23:22.328Z,16.20
2022-07-29T06:25:50.482Z,16.20
2022-07-29T06:28:18.679Z,16.20
2022-07-29T06:30:47.061Z,16.10
2022-07-29T06:33:20.721Z,16.20
2022-07-29T06:35:53.399Z,16.10
2022-07-29T06:38:31.276Z,16.10
2022-07-29T06:41:03.247Z,16.10
2022-07-29T06:43:34.884Z,16.10
2022-07-29T06:46:05.010Z,16.10
2022-07-29T06:48:35.312Z,16.10
2022-07-29T06:51:03.685Z,16.20
2022-07-29T06:53:32.454Z,16.40
2022-07-29T06:56:00.905Z,16.50
2022-07-29T06:58:30.025Z,16.50
2022-07-29T07:00:59.097Z,16.60
2022-07-29T07:03:27.495Z,16.60
2022-07-29T07:05:57.352Z,16.50
2022-07-29T07:08:25.953Z,16.40
2022-07-29T07:10:54.516Z,16.50
2022-07-29T07:13:22.740Z,16.70
2022-07-29T07:15:51.850Z,16.90
2022-07-29T07:18:20.676Z,17.10
2022-07-29T07:20:48.716Z,17.20
2022-07-29T07:23:18.317Z,17.30
2022-07-29T07:25:46.398Z,17.20
2022-07-29T07:28:14.399Z,17.20
2022-07-29T07:30:42.476Z,17.10
2022-07-29T07:33:10.488Z,17.20
2022-07-29T07:35:38.613Z,17.30
2022-07-29T07:38:07.797Z,17.60
2022-07-29T07:40:38.110Z,17.90
2022-07-29T07:43:06.182Z,18.00
2022-07-29T07:45:34.737Z,18.30
2022-07-29T07:48:03.098Z,18.50
2022-07-29T07:50:31.195Z,18.60
2022-07-29T07:52:59.608Z,18.80
2022-07-29T07:55:28.335Z,19.00
2022-07-29T07:57:57.865Z,19.20
2022-07-29T08:00:26.174Z,19.30
2022-07-29T08:02:54.434Z,19.20
2022-07-29T08:05:22.552Z,19.30
2022-07-29T08:07:51.078Z,19.30
2022-07-29T08:10:41.498Z,19.50
2022-07-29T08:13:12.806Z,19.70
2022-07-29T08:15:42.707Z,19.70
2022-07-29T08:18:10.972Z,19.80
2022-07-29T08:20:39.912Z,19.70
2022-07-29T08:23:09.824Z,19.70
2022-07-29T08:25:40.138Z,19.90
2022-07-29T08:28:08.460Z,20.00
2022-07-29T08:30:38.123Z,20.10
2022-07-29T08:33:06.211Z,20.20
2022-07-29T08:35:35.513Z,20.40
2022-07-29T08:38:05.436Z,20.40
2022-07-29T08:40:33.624Z,20.50
2022-07-29T08:43:06.921Z,20.60
2022-07-29T08:45:47.998Z,20.70
2022-07-29T08:48:18.233Z,20.70
2022-07-29T08:50:47.569Z,20.90
2022-07-29T08:53:17.395Z,20.90
2022-07-29T08:55:47.295Z,21.00
2022-07-29T08:58:16.310Z,21.10
2022-07-29T09:00:48.587Z,21.00
2022-07-29T09:03:22.212Z,21.10
2022-07-29T09:05:51.052Z,21.40
2022-07-29T09:08:19.709Z,21.40
2022-07-29T09:10:47.844Z,21.40
2022-07-29T09:13:15.932Z,21.50
2022-07-29T09:15:46.059Z,21.50
2022-07-29T09:18:19.789Z,21.60
2022-07-29T09:21:16.850Z,21.70
2022-07-29T09:24:02.373Z,21.90
2022-07-29T09:26:31.673Z,21.80
2022-07-29T09:29:00.715Z,21.90
2022-07-29T09:31:37.924Z,21.90
2022-07-29T09:34:06.840Z,21.80
2022-07-29T09:36:41.512Z,21.90
2022-07-29T09:39:09.561Z,22.10
2022-07-29T09:41:48.885Z,22.20
2022-07-29T09:44:17.982Z,22.20
2022-07-29T09:47:07.934Z,22.20
2022-07-29T09:49:36.700Z,22.30
2022-07-29T09:52:09.933Z,22.30
2022-07-29T09:54:38.824Z,22.40
2022-07-29T09:57:07.802Z,22.40
2022-07-29T09:59:36.135Z,22.50
2022-07-29T10:02:23.514Z,22.60
2022-07-29T10:04:52.190Z,22.60
2022-07-29T10:07:20.572Z,22.70
2022-07-29T10:09:55.772Z,22.70
2022-07-29T10:12:24.475Z,22.60
2022-07-29T10:14:53.363Z,22.70
2022-07-29T10:17:23.819Z,22.70
2022-07-29T10:19:52.004Z,22.70
2022-07-29T10:22:50.416Z,22.80
2022-07-29T10:25:10.683Z,22.90
2022-07-29T10:27:40.158Z,23.00
2022-07-29T10:30:09.269Z,22.90
2022-07-29T10:32:59.882Z,23.00
2022-07-29T10:35:44.254Z,23.00
2022-07-29T10:38:45.900Z,23.00
2022-07-29T10:41:49.744Z,23.00
2022-07-29T10:44:23.154Z,23.10
2022-07-29T10:46:53.389Z,23.20
2022-07-29T10:49:25.961Z,23.20
2022-07-29T10:52:00.187Z,23.30
2022-07-29T10:54:44.695Z,23.20
2022-07-29T10:57:25.797Z,23.30
2022-07-29T11:00:31.497Z,23.20
2022-07-29T11:03:01.060Z,23.40
2022-07-29T11:05:55.321Z,23.50
2022-07-29T11:08:27.718Z,23.50
2022-07-29T11:14:58.634Z,23.50
2022-07-29T11:17:26.963Z,23.60
2022-07-29T11:20:36.661Z,23.70
2022-07-29T11:23:21.818Z,23.70
2022-07-29T11:26:23.052Z,23.70
2022-07-29T11:28:55.991Z,23.70
2022-07-29T11:31:39.924Z,23.70
2022-07-29T11:34:28.168Z,24.00
2022-07-29T11:40:20.170Z,24.00
2022-07-29T11:42:52.772Z,23.90
2022-07-29T11:45:48.082Z,24.00
2022-07-29T11:48:29.198Z,24.10
2022-07-29T11:51:01.099Z,24.10
2022-07-29T11:53:32.843Z,24.10
2022-07-29T11:56:03.648Z,24.10
2022-07-29T11:58:32.649Z,24.20
2022-07-29T12:01:04.560Z,24.30
2022-07-29T12:03:36.185Z,24.40
2022-07-29T12:06:07.588Z,24.50
2022-07-29T12:08:43.624Z,24.50
2022-07-29T12:11:20.908Z,24.60
2022-07-29T12:13:50.828Z,24.50
2022-07-29T12:16:25.832Z,24.40
2022-07-29T12:18:59.516Z,24.40
2022-07-29T12:21:28.828Z,24.50
2022-07-29T12:24:05.725Z,24.60
2022-07-29T12:26:37.911Z,24.60
2022-07-29T12:29:15.498Z,24.40
2022-07-29T12:31:48.950Z,24.50
2022-07-29T12:34:18.564Z,24.70
2022-07-29T12:36:46.799Z,24.70
2022-07-29T12:39:18.149Z,24.70
2022-07-29T12:41:46.285Z,24.80
2022-07-29T12:44:14.380Z,24.80
2022-07-29T12:46:42.759Z,24.70
2022-07-29T12:49:10.974Z,24.70
2022-07-29T12:51:41.972Z,24.80
2022-07-29T12:54:12.365Z,24.70
2022-07-29T12:56:44.007Z,24.60
2022-07-29T12:59:17.806Z,24.60
2022-07-29T13:01:48.078Z,24.70
2022-07-29T13:04:27.439Z,24.80
2022-07-29T13:07:01.631Z,24.90
2022-07-29T13:09:39.768Z,24.80
2022-07-29T13:12:11.130Z,24.70
2022-07-29T13:14:41.422Z,24.80
2022-07-29T13:17:11.674Z,24.90
2022-07-29T13:19:42.348Z,25.00
2022-07-29T13:22:11.498Z,24.90
2022-07-29T13:24:50.499Z,24.90
2022-07-29T13:27:21.258Z,24.90
2022-07-29T13:29:52.131Z,24.90
2022-07-29T13:32:28.479Z,24.90
2022-07-29T13:34:57.491Z,25.00
2022-07-29T13:37:26.900Z,25.10
2022-07-29T13:39:55.275Z,25.20
2022-07-29T13:42:25.781Z,25.40
2022-07-29T13:44:54.168Z,25.40
2022-07-29T13:47:22.828Z,25.40
2022-07-29T13:50:01.402Z,25.50
2022-07-29T13:52:29.543Z,25.30
2022-07-29T13:54:57.630Z,25.20
2022-07-29T13:57:27.325Z,25.10
2022-07-29T13:59:55.442Z,25.10
2022-07-29T14:02:25.907Z,25.00
2022-07-29T14:04:54.683Z,25.10
2022-07-29T14:07:23.342Z,25.20
2022-07-29T14:09:51.400Z,25.40
2022-07-29T14:12:20.136Z,25.40
2022-07-29T14:14:49.618Z,25.50
2022-07-29T14:17:17.938Z,25.40
2022-07-29T14:19:46.031Z,25.40
2022-07-29T14:22:14.131Z,25.50
2022-07-29T14:24:42.179Z,25.60
2022-07-29T14:27:11.095Z,25.60
2022-07-29T15:31:17.397Z,25.20
2022-07-29T15:33:45.458Z,25.20
2022-07-29T15:36:35.626Z,25.20
2022-07-29T15:39:02.162Z,25.20
2022-07-29T15:41:30.214Z,25.30
2022-07-29T15:43:58.305Z,25.30
2022-07-29T15:46:45.124Z,25.20
2022-07-29T15:49:13.266Z,25.30
2022-07-29T15:51:41.531Z,25.30
2022-07-29T15:54:09.944Z,25.30
2022-07-29T15:56:38.742Z,25.30
2022-07-29T15:59:06.908Z,25.20
2022-07-29T16:01:36.320Z,25.30
2022-07-29T16:04:10.716Z,25.30
2022-07-29T16:06:38.824Z,25.30
2022-07-29T16:09:06.823Z,25.30
2022-07-29T16:11:35.007Z,25.20
2022-07-29T16:14:03.143Z,25.20
2022-07-29T16:16:31.378Z,25.10
2022-07-29T16:19:00.965Z,25.10
2022-07-29T16:21:29.014Z,25.20
2022-07-29T16:23:57.090Z,25.20
2022-07-29T16:26:25.337Z,25.20
2022-07-29T16:28:53.480Z,25.10
2022-07-29T16:31:23.105Z,25.10
2022-07-29T16:33:54.752Z,25.10
2022-07-29T16:36:25.362Z,25.20
2022-07-29T16:38:53.570Z,25.10
2022-07-29T16:41:21.597Z,25.10
2022-07-29T16:43:49.688Z,25.10
2022-07-29T16:46:18.996Z,25.00
2022-07-29T16:48:47.544Z,25.00
2022-07-29T16:51:16.679Z,25.00
2022-07-29T16:53:46.258Z,24.90
2022-07-29T16:56:17.884Z,24.80
2022-07-29T16:58:46.104Z,24.80
2022-07-29T17:01:14.269Z,24.80
2022-07-29T17:04:02.730Z,24.80
2022-07-29T17:06:32.148Z,24.70
2022-07-29T17:09:01.794Z,24.60
2022-07-29T17:11:53.171Z,24.60
2022-07-29T17:14:18.067Z,24.50
2022-07-29T17:16:51.664Z,24.50
2022-07-29T17:19:30.781Z,24.40
2022-07-29T17:22:12.956Z,24.40
2022-07-29T17:24:44.035Z,24.40
2022-07-29T17:27:12.395Z,24.40
2022-07-29T17:29:40.918Z,24.40
2022-07-29T17:32:10.474Z,24.40
2022-07-29T17:34:39.178Z,24.30
2022-07-29T17:37:09.431Z,24.30
2022-07-29T17:39:40.605Z,24.30
2022-07-29T17:42:11.573Z,24.20
2022-07-29T17:44:39.808Z,24.20
2022-07-29T17:47:16.199Z,24.10
2022-07-29T17:49:45.182Z,24.10
2022-07-29T17:52:13.537Z,24.10
2022-07-29T17:54:41.537Z,24.10
2022-07-29T17:57:11.013Z,24.10
2022-07-29T17:59:39.112Z,24.10
2022-07-29T18:02:07.493Z,24.10
2022-07-29T18:04:35.491Z,24.10
2022-07-29T18:07:03.738Z,24.00
2022-07-29T18:09:31.775Z,23.90
2022-07-29T18:11:59.829Z,23.80
2022-07-29T18:14:29.329Z,23.70
2022-07-29T18:16:57.675Z,23.60
2022-07-29T18:19:25.912Z,23.50
2022-07-29T18:21:55.887Z,23.50
2022-07-29T18:24:27.650Z,23.50
2022-07-29T18:26:56.737Z,23.40
2022-07-29T18:29:24.961Z,23.30
2022-07-29T18:31:54.497Z,23.30
2022-07-29T18:34:22.582Z,23.20
2022-07-29T18:36:50.733Z,23.10
2022-07-29T18:39:20.927Z,23.00
2022-07-29T18:41:51.062Z,22.90
2022-07-29T18:44:21.850Z,22.90
2022-07-29T18:46:51.140Z,22.80
2022-07-29T18:49:21.013Z,22.70
2022-07-29T18:51:49.462Z,22.60
2022-07-29T18:54:18.662Z,22.60
2022-07-29T18:56:47.846Z,22.50
2022-07-29T18:59:19.675Z,22.30
2022-07-29T19:01:48.591Z,22.30
2022-07-29T19:04:17.310Z,22.20
2022-07-29T19:06:46.749Z,22.20
2022-07-29T19:09:15.197Z,22.10
2022-07-29T19:11:43.211Z,22.10
2022-07-29T19:14:11.386Z,22.00
2022-07-29T19:16:39.607Z,22.00
2022-07-29T19:19:08.846Z,22.00
2022-07-29T19:21:36.872Z,21.90
2022-07-29T19:24:12.329Z,21.80
2022-07-29T19:26:46.681Z,21.80
2022-07-29T19:29:15.426Z,21.70
2022-07-29T19:31:44.068Z,21.60
2022-07-29T19:34:12.742Z,21.50
2022-07-29T19:36:41.802Z,21.50
2022-07-29T19:39:11.612Z,21.40
2022-07-29T19:41:39.689Z,21.30
2022-07-29T19:44:07.654Z,21.30
2022-07-29T19:46:35.751Z,21.30
2022-07-29T19:49:06.532Z,21.20
2022-07-29T19:51:34.769Z,21.20
2022-07-29T19:54:03.022Z,21.20
2022-07-29T19:56:32.632Z,21.10
2022-07-29T19:59:01.827Z,21.00
2022-07-29T20:01:30.526Z,21.00
2022-07-29T20:03:58.667Z,21.00
2022-07-29T20:06:27.143Z,20.90
2022-07-29T20:08:58.752Z,20.80
2022-07-29T20:11:29.679Z,20.80
2022-07-29T20:13:59.113Z,20.70
2022-07-29T20:16:27.228Z,20.70
2022-07-29T20:18:55.542Z,20.70
2022-07-29T20:21:23.574Z,20.60
2022-07-29T20:23:51.659Z,20.50
2022-07-29T20:26:19.865Z,20.50
2022-07-29T20:28:49.596Z,20.50
2022-07-29T20:31:19.770Z,20.30
2022-07-29T20:33:47.991Z,20.30
2022-07-29T20:36:16.343Z,20.30
2022-07-29T20:38:44.355Z,20.30
2022-07-29T20:41:12.533Z,20.30
2022-07-29T20:43:40.947Z,20.30
2022-07-29T20:46:09.058Z,20.30
2022-07-29T20:48:39.842Z,20.10
2022-07-29T20:51:08.332Z,20.10
2022-07-29T20:53:38.333Z,20.10
2022-07-29T20:56:07.058Z,20.10
2022-07-29T20:58:36.601Z,20.10
2022-07-29T21:01:04.976Z,20.10
2022-07-29T21:03:33.641Z,20.00
2022-07-29T21:06:03.763Z,20.00
2022-07-29T21:08:32.084Z,20.00
2022-07-29T21:11:00.194Z,19.90
2022-07-29T21:13:28.407Z,19.90
2022-07-29T21:16:01.003Z,19.80
2022-07-29T21:18:30.751Z,19.80
2022-07-29T21:21:03.447Z,19.70
2022-07-29T21:23:32.521Z,19.60
2022-07-29T21:26:00.895Z,19.60
2022-07-29T21:28:29.062Z,19.50
2022-07-29T21:30:59.560Z,19.50
2022-07-29T21:33:28.965Z,19.50
2022-07-29T21:36:26.649Z,19.50
2022-07-29T21:38:46.585Z,19.40
2022-07-29T21:41:15.426Z,19.40
2022-07-29T21:43:43.479Z,19.30
2022-07-29T21:46:11.737Z,19.30
2022-07-29T21:48:44.235Z,19.20
2022-07-29T21:51:12.869Z,19.10
2022-07-29T21:53:41.082Z,19.10
2022-07-29T21:56:14.589Z,19.10
2022-07-29T21:58:43.676Z,19.10
2022-07-29T22:01:11.736Z,19.10
2022-07-29T22:03:39.879Z,19.10
2022-07-29T22:06:08.233Z,19.00
2022-07-29T22:08:40.362Z,19.00
2022-07-29T22:11:08.394Z,19.00
2022-07-29T22:13:38.028Z,18.90
2022-07-29T22:16:06.892Z,19.00
2022-07-29T22:18:34.913Z,18.90
2022-07-29T22:21:03.065Z,18.90
2022-07-29T22:23:31.997Z,18.90
2022-07-29T22:25:59.996Z,18.90
2022-07-29T22:28:28.303Z,18.80
2022-07-29T22:30:57.792Z,18.80
2022-07-29T22:33:26.148Z,18.70
2022-07-29T22:35:54.450Z,18.70
2022-07-29T22:38:22.527Z,18.70
2022-07-29T22:40:51.297Z,18.70
2022-07-29T22:43:19.865Z,18.70
2022-07-29T22:45:48.098Z,18.70
2022-07-29T22:48:17.850Z,18.70
2022-07-29T22:50:46.278Z,18.70
2022-07-29T22:53:14.402Z,18.60
2022-07-29T22:55:42.584Z,18.60
2022-07-29T22:58:10.872Z,18.50
2022-07-29T23:00:39.066Z,18.50
2022-07-29T23:03:07.125Z,18.40
2022-07-29T23:05:36.683Z,18.40
2022-07-29T23:08:05.274Z,18.30
2022-07-29T23:10:33.513Z,18.30
2022-07-29T23:13:01.540Z,18.30
2022-07-29T23:15:29.601Z,18.20
2022-07-29T23:17:58.720Z,18.20
2022-07-29T23:20:26.954Z,18.20
2022-07-29T23:22:56.361Z,18.20
2022-07-29T23:25:24.371Z,18.20
2022-07-29T23:27:52.421Z,18.10
2022-07-29T23:30:20.521Z,18.10
2022-07-29T23:32:48.851Z,18.00
2022-07-29T23:35:16.887Z,18.00
2022-07-29T23:37:45.197Z,17.90
2022-07-29T23:40:15.806Z,17.90
2022-07-29T23:42:44.451Z,17.80
2022-07-29T23:45:13.880Z,17.80
2022-07-29T23:47:42.201Z,17.70
2022-07-29T23:50:13.018Z,17.80
2022-07-29T23:52:41.549Z,17.80
2022-07-29T23:55:38.035Z,17.80
2022-07-29T23:57:59.793Z,17.80
