createdAt,value
2019-05-21T00:04:28.806Z,97419.05
2019-05-21T00:09:35.299Z,97423.56
2019-05-21T00:14:40.709Z,97430.83
2019-05-21T00:19:46.036Z,97430.11
2019-05-21T00:24:51.681Z,97427.09
2019-05-21T00:30:33.062Z,97433.87
2019-05-21T00:36:15.548Z,97439.00
2019-05-21T00:41:57.077Z,97447.67
2019-05-21T00:47:02.901Z,97452.77
2019-05-21T00:52:09.647Z,97444.70
2019-05-21T00:57:16.307Z,97442.73
2019-05-21T01:02:21.659Z,97449.41
2019-05-21T01:07:27.979Z,97449.05
2019-05-21T01:12:33.464Z,97448.66
2019-05-21T01:17:40.048Z,97451.11
2019-05-21T01:22:45.419Z,97448.27
2019-05-21T01:27:51.064Z,97446.45
2019-05-21T01:32:57.785Z,97448.90
2019-05-21T01:38:03.245Z,97454.16
2019-05-21T01:43:09.109Z,97469.45
2019-05-21T01:48:14.711Z,97463.71
2019-05-21T01:53:20.533Z,97469.23
2019-05-21T01:58:27.478Z,97467.09
2019-05-21T02:03:32.884Z,97476.64
2019-05-21T02:08:38.291Z,97475.33
2019-05-21T02:13:45.382Z,97475.59
2019-05-21T02:18:52.170Z,97484.21
2019-05-21T02:23:57.509Z,97482.68
2019-05-21T02:29:03.193Z,97482.12
2019-05-21T02:34:08.732Z,97482.91
2019-05-21T02:39:14.496Z,97477.55
2019-05-21T02:44:20.534Z,97483.86
2019-05-21T02:49:25.919Z,97492.99
2019-05-21T02:54:40.697Z,97496.33
2019-05-21T02:59:39.756Z,97498.93
2019-05-21T03:04:45.149Z,97500.98
2019-05-21T03:09:51.549Z,97496.11
2019-05-21T03:14:57.216Z,97501.66
2019-05-21T03:20:07.617Z,97504.44
2019-05-21T03:25:21.975Z,97505.20
2019-05-21T03:30:27.531Z,97502.98
2019-05-21T03:35:32.935Z,97506.44
2019-05-21T03:40:38.439Z,97503.42
2019-05-21T03:45:43.813Z,97494.80
2019-05-21T03:50:50.124Z,97501.45
2019-05-21T03:55:56.630Z,97496.23
2019-05-21T04:01:02.660Z,97495.66
2019-05-21T04:06:08.178Z,97494.13
2019-05-21T04:11:13.646Z,97498.21
2019-05-21T04:16:40.773Z,97498.31
2019-05-21T04:21:46.273Z,97511.03
2019-05-21T14:41:22.985Z,97748.25
2019-05-21T14:46:59.517Z,97744.33
2019-05-21T14:52:15.656Z,97742.95
2019-05-21T14:58:10.820Z,97748.33
2019-05-21T15:03:29.569Z,97752.32
2019-05-21T15:09:19.695Z,97755.22
2019-05-21T15:14:35.488Z,97759.03
2019-05-21T15:20:23.694Z,97749.09
2019-05-21T15:25:50.561Z,97762.57
2019-05-21T15:31:11.245Z,97762.69
2019-05-21T15:36:36.895Z,97767.47
2019-05-21T15:41:54.191Z,97766.84
2019-05-21T15:47:20.767Z,97765.29
2019-05-21T15:52:54.309Z,97756.98
2019-05-21T15:58:10.333Z,97759.39
2019-05-21T16:03:27.738Z,97762.95
2019-05-21T16:08:50.940Z,97759.87
2019-05-21T16:14:05.733Z,97755.96
2019-05-21T16:19:37.031Z,97759.39
2019-05-21T16:25:26.029Z,97760.02
2019-05-21T16:31:16.632Z,97765.37
2019-05-21T16:36:30.810Z,97760.08
2019-05-21T16:41:44.796Z,97762.22
2019-05-21T16:53:31.541Z,97767.17
2019-05-21T16:58:45.575Z,97776.72
2019-05-21T17:04:23.621Z,97784.11
2019-05-21T17:15:13.459Z,97821.61
2019-05-21T17:20:24.708Z,97816.77
2019-05-21T17:25:33.448Z,97823.16
2019-05-21T17:30:41.211Z,97823.88
2019-05-21T17:35:48.272Z,97823.41
2019-05-21T17:40:54.944Z,97834.28
2019-05-21T17:46:09.205Z,97830.44
2019-05-21T17:51:19.789Z,97817.02
2019-05-21T17:56:27.731Z,97815.05
2019-05-21T18:01:39.551Z,97815.31
2019-05-21T18:06:55.639Z,97818.48
2019-05-21T18:12:03.821Z,97833.17
2019-05-21T18:17:20.627Z,97828.53
2019-05-21T18:22:30.017Z,97844.73
2019-05-21T18:27:37.193Z,97847.27
2019-05-21T18:32:43.024Z,97851.72
2019-05-21T18:37:51.117Z,97859.25
2019-05-21T18:42:58.043Z,97855.18
2019-05-21T18:48:06.218Z,97870.83
2019-05-21T18:53:21.793Z,97874.09
2019-05-21T18:58:40.102Z,97887.44
2019-05-21T19:03:46.631Z,97891.27
2019-05-21T19:08:53.326Z,97898.20
2019-05-21T19:14:01.581Z,97913.62
2019-05-21T19:19:09.458Z,97920.11
2019-05-21T19:24:18.585Z,97915.13
2019-05-21T19:29:26.505Z,97922.16
2019-05-21T19:34:36.991Z,97926.63
2019-05-21T19:39:46.844Z,97918.32
2019-05-21T19:44:52.604Z,97930.10
2019-05-21T19:49:58.765Z,97935.20
2019-05-21T19:55:06.487Z,97938.53
2019-05-21T20:00:15.296Z,97944.84
2019-05-21T20:05:21.664Z,97946.89
2019-05-21T20:10:33.972Z,97951.50
2019-05-21T20:15:41.293Z,97964.62
2019-05-21T20:20:48.082Z,97960.75
2019-05-21T20:25:56.795Z,97963.52
2019-05-21T20:31:05.405Z,97974.09
2019-05-21T20:36:11.625Z,97983.80
2019-05-21T20:41:20.067Z,97994.66
2019-05-21T20:46:30.716Z,98005.13
2019-05-21T20:51:37.684Z,98011.10
2019-05-21T20:56:44.358Z,98014.09
2019-05-21T21:01:50.403Z,98015.66
2019-05-21T21:06:56.886Z,98015.91
