createdAt,value
2019-02-06T00:00:01.671Z,98.50
2019-02-06T00:02:28.214Z,98.50
2019-02-06T00:04:54.727Z,98.50
2019-02-06T00:07:21.309Z,98.50
2019-02-06T00:09:47.829Z,98.50
2019-02-06T00:12:14.375Z,98.50
2019-02-06T00:14:41.544Z,98.50
2019-02-06T00:17:08.143Z,98.50
2019-02-06T00:19:34.679Z,98.50
2019-02-06T00:22:01.198Z,98.50
2019-02-06T00:24:27.747Z,98.50
2019-02-06T00:26:54.268Z,98.50
2019-02-06T00:29:20.780Z,98.50
2019-02-06T00:31:47.332Z,98.50
2019-02-06T00:34:14.144Z,98.50
2019-02-06T00:36:40.701Z,98.50
2019-02-06T00:39:07.319Z,98.50
2019-02-06T00:41:33.872Z,98.50
2019-02-06T00:44:00.387Z,98.50
2019-02-06T00:46:26.935Z,98.50
2019-02-06T00:48:53.468Z,98.50
2019-02-06T00:51:20.012Z,98.50
2019-02-06T00:53:46.857Z,98.50
2019-02-06T00:56:13.382Z,98.50
2019-02-06T00:58:39.923Z,98.50
2019-02-06T01:01:06.439Z,98.50
2019-02-06T01:03:32.992Z,98.50
2019-02-06T01:05:59.544Z,98.50
2019-02-06T01:08:26.054Z,98.50
2019-02-06T01:10:52.612Z,98.50
2019-02-06T01:13:19.423Z,98.50
2019-02-06T01:15:46.007Z,98.50
2019-02-06T01:18:12.563Z,98.50
2019-02-06T01:20:39.079Z,98.50
2019-02-06T01:23:05.667Z,98.50
2019-02-06T01:25:32.153Z,98.50
2019-02-06T01:27:58.703Z,98.50
2019-02-06T01:30:27.015Z,98.50
2019-02-06T01:32:53.967Z,98.50
2019-02-06T01:35:20.484Z,98.50
2019-02-06T01:37:47.009Z,98.50
2019-02-06T01:40:15.364Z,98.50
2019-02-06T01:42:41.916Z,98.50
2019-02-06T01:45:09.628Z,98.50
2019-02-06T01:47:36.229Z,98.50
2019-02-06T01:50:03.983Z,98.50
2019-02-06T01:52:32.691Z,98.50
2019-02-06T01:54:59.248Z,98.50
2019-02-06T01:57:25.805Z,98.50
2019-02-06T01:59:52.324Z,98.50
2019-02-06T02:02:18.876Z,98.50
2019-02-06T02:04:45.428Z,98.50
2019-02-06T02:07:11.943Z,98.50
2019-02-06T02:09:38.486Z,98.50
2019-02-06T02:12:05.335Z,98.50
2019-02-06T02:14:31.957Z,98.50
2019-02-06T02:16:58.547Z,98.50
2019-02-06T02:19:25.099Z,98.50
2019-02-06T02:21:51.611Z,98.50
2019-02-06T02:24:18.160Z,98.50
2019-02-06T02:26:44.716Z,98.50
2019-02-06T02:29:11.229Z,98.50
2019-02-06T02:31:38.171Z,98.50
2019-02-06T02:34:04.725Z,98.50
2019-02-06T02:36:31.244Z,98.50
2019-02-06T02:38:57.793Z,98.50
2019-02-06T02:41:24.347Z,98.50
2019-02-06T02:43:50.862Z,98.50
2019-02-06T02:46:17.413Z,98.50
2019-02-06T02:48:43.967Z,98.50
2019-02-06T02:51:10.780Z,98.50
2019-02-06T02:53:37.336Z,98.50
2019-02-06T02:56:03.979Z,98.50
2019-02-06T02:58:30.506Z,98.50
2019-02-06T03:01:01.961Z,98.50
2019-02-06T03:03:45.208Z,98.50
2019-02-06T03:06:11.759Z,98.50
2019-02-06T03:08:38.275Z,98.50
2019-02-06T03:13:37.446Z,98.50
2019-02-06T03:16:04.064Z,98.50
2019-02-06T03:18:30.663Z,98.50
2019-02-06T03:20:57.174Z,98.50
2019-02-06T03:23:24.128Z,98.50
2019-02-06T03:25:50.640Z,98.50
2019-02-06T03:28:17.208Z,98.50
2019-02-06T03:30:43.810Z,98.50
2019-02-06T03:33:10.361Z,98.50
2019-02-06T03:35:36.875Z,98.50
2019-02-06T03:38:03.532Z,98.50
2019-02-06T03:40:30.083Z,98.50
2019-02-06T03:42:56.899Z,98.50
2019-02-06T03:45:23.492Z,98.50
2019-02-06T03:47:50.005Z,98.50
2019-02-06T03:50:17.259Z,98.50
2019-02-06T03:52:43.808Z,98.50
2019-02-06T03:55:10.855Z,98.50
2019-02-06T03:57:37.381Z,98.50
2019-02-06T04:00:05.723Z,98.50
2019-02-06T04:02:32.539Z,98.50
2019-02-06T04:04:59.101Z,98.50
2019-02-06T04:07:25.679Z,98.50
2019-02-06T04:09:52.226Z,98.50
2019-02-06T04:12:18.732Z,98.50
2019-02-06T04:14:45.284Z,98.50
2019-02-06T04:17:11.832Z,98.50
2019-02-06T04:19:38.386Z,98.50
2019-02-06T04:22:05.236Z,98.50
2019-02-06T04:24:31.800Z,98.50
2019-02-06T04:26:58.316Z,98.50
2019-02-06T04:29:24.832Z,98.50
2019-02-06T04:31:51.385Z,98.50
2019-02-06T04:34:17.894Z,98.50
2019-02-06T04:36:44.446Z,98.50
2019-02-06T04:39:10.994Z,98.50
2019-02-06T04:41:37.913Z,98.50
2019-02-06T04:44:04.456Z,98.50
2019-02-06T04:46:31.007Z,98.50
2019-02-06T04:48:57.530Z,98.50
2019-02-06T04:51:24.072Z,98.50
2019-02-06T04:53:50.621Z,98.50
2019-02-06T04:56:17.934Z,98.50
2019-02-06T04:58:44.485Z,98.50
2019-02-06T05:01:11.432Z,98.50
2019-02-06T05:03:37.948Z,98.50
2019-02-06T05:06:04.798Z,98.50
2019-02-06T05:08:31.355Z,98.50
2019-02-06T05:10:57.875Z,98.50
2019-02-06T05:13:24.421Z,98.50
2019-02-06T05:15:51.075Z,98.50
2019-02-06T05:18:17.591Z,98.50
2019-02-06T05:20:44.182Z,98.50
2019-02-06T05:23:10.723Z,98.50
2019-02-06T05:25:37.248Z,98.50
2019-02-06T05:28:03.798Z,98.50
2019-02-06T05:30:30.354Z,98.50
2019-02-06T05:32:56.876Z,98.50
2019-02-06T05:35:23.432Z,98.50
2019-02-06T05:37:49.987Z,98.50
2019-02-06T05:40:16.515Z,98.50
2019-02-06T05:42:43.374Z,98.50
2019-02-06T05:45:10.623Z,98.50
2019-02-06T05:47:37.136Z,98.50
2019-02-06T05:50:05.494Z,98.50
2019-02-06T05:52:32.052Z,98.50
2019-02-06T05:54:58.567Z,98.50
2019-02-06T05:57:25.315Z,98.50
2019-02-06T05:59:51.875Z,98.50
2019-02-06T06:02:18.801Z,98.50
2019-02-06T06:04:45.359Z,98.50
2019-02-06T06:07:11.900Z,98.50
2019-02-06T06:09:38.418Z,98.50
2019-02-06T06:12:05.102Z,98.50
2019-02-06T06:14:31.633Z,98.50
2019-02-06T06:16:58.139Z,98.50
2019-02-06T06:19:24.691Z,98.50
2019-02-06T06:21:51.280Z,98.50
2019-02-06T06:24:18.000Z,98.50
2019-02-06T06:26:44.556Z,98.50
2019-02-06T06:29:11.112Z,98.50
2019-02-06T06:31:37.632Z,98.50
2019-02-06T06:34:04.211Z,98.50
2019-02-06T06:36:30.754Z,98.50
2019-02-06T06:38:57.265Z,98.50
2019-02-06T06:41:23.811Z,98.50
2019-02-06T06:43:50.657Z,98.50
2019-02-06T06:46:17.180Z,98.50
2019-02-06T06:48:43.735Z,98.50
2019-02-06T06:51:10.290Z,98.50
2019-02-06T06:53:36.799Z,98.50
2019-02-06T06:56:03.360Z,98.50
2019-02-06T06:58:29.916Z,98.50
2019-02-06T07:00:56.424Z,98.50
2019-02-06T07:03:23.175Z,98.50
2019-02-06T07:05:49.732Z,98.50
2019-02-06T07:08:16.355Z,98.50
2019-02-06T07:10:42.896Z,98.50
2019-02-06T07:13:09.411Z,98.50
2019-02-06T07:15:35.970Z,98.50
2019-02-06T07:18:02.485Z,98.50
2019-02-06T07:20:29.036Z,98.50
2019-02-06T07:22:55.999Z,98.50
2019-02-06T07:25:23.152Z,98.50
2019-02-06T07:27:49.661Z,98.50
2019-02-06T07:30:20.339Z,98.50
2019-02-06T07:32:46.853Z,98.50
2019-02-06T07:35:13.412Z,98.50
2019-02-06T07:37:39.928Z,98.50
2019-02-06T07:40:07.880Z,98.50
2019-02-06T07:42:34.690Z,98.50
2019-02-06T07:45:01.247Z,98.50
2019-02-06T07:47:27.759Z,98.50
2019-02-06T07:49:54.312Z,98.50
2019-02-06T07:52:20.833Z,98.50
2019-02-06T07:54:47.391Z,98.50
2019-02-06T07:57:13.905Z,98.50
2019-02-06T07:59:40.456Z,98.50
2019-02-06T08:02:07.276Z,98.50
2019-02-06T08:04:33.917Z,98.50
2019-02-06T08:07:00.451Z,98.50
2019-02-06T08:09:27.001Z,98.50
2019-02-06T08:11:53.519Z,98.50
2019-02-06T08:14:20.073Z,98.50
2019-02-06T08:16:46.596Z,98.50
2019-02-06T08:19:13.107Z,98.50
2019-02-06T08:21:39.957Z,98.30
2019-02-06T08:24:06.511Z,98.50
2019-02-06T08:26:33.069Z,98.50
2019-02-06T08:28:59.588Z,97.80
2019-02-06T08:31:26.139Z,97.80
2019-02-06T08:33:52.660Z,97.70
2019-02-06T08:36:19.223Z,97.50
2019-02-06T08:38:47.958Z,96.70
2019-02-06T08:41:14.095Z,96.70
2019-02-06T08:43:40.632Z,97.40
2019-02-06T08:46:07.184Z,97.00
2019-02-06T08:48:33.699Z,96.20
2019-02-06T08:51:00.270Z,95.80
2019-02-06T08:53:26.784Z,96.00
2019-02-06T08:55:53.335Z,94.90
2019-02-06T08:58:19.844Z,95.10
2019-02-06T09:00:46.691Z,94.70
2019-02-06T09:03:13.208Z,94.10
2019-02-06T09:05:39.757Z,94.80
2019-02-06T09:08:06.267Z,93.90
2019-02-06T09:10:32.824Z,92.90
2019-02-06T09:12:59.645Z,93.10
2019-02-06T09:15:27.422Z,94.00
2019-02-06T09:17:54.212Z,94.50
2019-02-06T09:20:22.068Z,94.30
2019-02-06T09:22:48.588Z,94.30
2019-02-06T09:25:20.965Z,93.60
2019-02-06T09:27:47.680Z,92.80
2019-02-06T09:30:18.100Z,93.70
2019-02-06T09:32:44.620Z,92.40
2019-02-06T09:35:11.268Z,91.70
2019-02-06T09:37:37.984Z,91.80
2019-02-06T09:40:05.596Z,91.80
2019-02-06T09:42:32.152Z,91.40
2019-02-06T09:44:58.671Z,91.10
2019-02-06T09:47:25.228Z,90.10
2019-02-06T09:49:51.740Z,91.50
2019-02-06T09:52:18.283Z,91.60
2019-02-06T09:54:44.802Z,90.20
2019-02-06T09:57:11.346Z,89.50
2019-02-06T09:59:37.860Z,90.70
2019-02-06T10:02:04.408Z,90.70
2019-02-06T10:04:31.799Z,89.90
2019-02-06T10:06:58.360Z,89.20
2019-02-06T10:09:24.876Z,89.60
2019-02-06T10:11:51.433Z,89.20
2019-02-06T10:14:17.985Z,89.70
2019-02-06T10:16:44.499Z,90.50
2019-02-06T10:19:11.255Z,90.40
2019-02-06T10:21:37.776Z,89.60
2019-02-06T10:24:04.328Z,89.30
2019-02-06T10:26:30.921Z,89.40
2019-02-06T10:28:57.438Z,89.50
2019-02-06T10:31:23.956Z,89.40
2019-02-06T10:33:50.512Z,89.10
2019-02-06T10:36:17.063Z,89.70
2019-02-06T10:38:43.779Z,89.70
2019-02-06T10:41:10.328Z,89.00
2019-02-06T10:43:36.854Z,89.00
2019-02-06T10:46:03.471Z,88.50
2019-02-06T10:48:30.019Z,88.00
2019-02-06T10:50:58.458Z,87.80
2019-02-06T10:53:24.884Z,87.70
2019-02-06T10:55:51.402Z,86.80
2019-02-06T10:58:18.257Z,86.80
2019-02-06T11:00:48.707Z,86.80
2019-02-06T11:03:15.238Z,86.80
2019-02-06T11:05:41.756Z,86.50
2019-02-06T11:08:08.311Z,86.50
2019-02-06T11:10:34.829Z,86.60
2019-02-06T11:13:01.475Z,87.10
2019-02-06T11:15:27.987Z,87.20
2019-02-06T11:17:54.780Z,87.10
2019-02-06T11:20:22.295Z,87.10
2019-02-06T11:22:48.847Z,87.90
2019-02-06T11:25:15.472Z,88.40
2019-02-06T11:27:42.052Z,88.70
2019-02-06T11:30:10.364Z,88.70
2019-02-06T11:32:36.916Z,87.90
2019-02-06T11:35:05.331Z,87.70
2019-02-06T11:37:31.884Z,87.30
2019-02-06T11:39:58.415Z,87.60
2019-02-06T11:42:24.953Z,87.30
2019-02-06T11:44:51.468Z,87.10
2019-02-06T11:47:18.029Z,87.30
2019-02-06T11:49:44.744Z,87.70
2019-02-06T11:52:11.291Z,87.70
2019-02-06T11:54:38.212Z,87.90
2019-02-06T11:57:04.764Z,87.60
2019-02-06T11:59:31.311Z,87.80
2019-02-06T12:01:57.852Z,88.00
2019-02-06T12:04:24.415Z,88.20
2019-02-06T12:06:50.949Z,88.40
2019-02-06T12:09:17.496Z,88.50
2019-02-06T12:11:44.029Z,88.60
2019-02-06T12:14:10.793Z,88.90
2019-02-06T12:16:37.324Z,88.90
2019-02-06T12:19:03.888Z,89.40
2019-02-06T12:21:30.415Z,89.90
2019-02-06T12:23:56.977Z,90.80
2019-02-06T12:26:23.529Z,91.40
2019-02-06T12:28:50.093Z,91.70
2019-02-06T12:31:16.649Z,91.20
2019-02-06T12:33:44.200Z,91.20
2019-02-06T12:36:10.973Z,91.20
2019-02-06T12:38:37.496Z,90.40
2019-02-06T12:41:04.165Z,90.60
2019-02-06T12:43:30.700Z,89.70
2019-02-06T12:45:57.280Z,89.10
2019-02-06T12:48:23.851Z,88.60
2019-02-06T12:50:50.365Z,89.20
2019-02-06T12:53:16.915Z,90.00
2019-02-06T12:55:43.441Z,90.20
2019-02-06T12:58:10.005Z,90.60
2019-02-06T13:00:37.633Z,90.70
2019-02-06T13:03:04.401Z,91.10
2019-02-06T13:05:31.029Z,91.80
2019-02-06T13:07:57.595Z,91.50
2019-02-06T13:10:33.325Z,91.80
2019-02-06T13:12:52.452Z,92.50
2019-02-06T13:15:19.512Z,92.60
2019-02-06T13:17:46.424Z,92.70
2019-02-06T13:20:14.284Z,92.60
2019-02-06T13:22:40.824Z,92.60
2019-02-06T13:25:08.585Z,92.80
2019-02-06T13:27:35.144Z,92.90
2019-02-06T13:30:01.735Z,92.20
2019-02-06T13:32:28.293Z,91.60
2019-02-06T13:34:54.847Z,91.10
2019-02-06T13:37:21.711Z,89.80
2019-02-06T13:39:48.350Z,88.90
2019-02-06T13:42:14.899Z,88.20
2019-02-06T13:44:41.706Z,88.10
2019-02-06T13:47:08.288Z,88.00
2019-02-06T13:49:34.822Z,87.90
2019-02-06T13:52:01.372Z,88.30
2019-02-06T13:54:27.900Z,88.30
2019-02-06T13:56:54.756Z,87.80
2019-02-06T13:59:21.285Z,87.80
2019-02-06T14:01:47.849Z,87.70
2019-02-06T14:04:14.383Z,88.10
2019-02-06T14:06:40.936Z,88.30
2019-02-06T14:09:09.357Z,88.60
2019-02-06T14:11:35.922Z,88.70
2019-02-06T14:14:02.440Z,88.70
2019-02-06T14:16:29.315Z,89.20
2019-02-06T14:18:55.828Z,89.50
2019-02-06T14:21:22.379Z,89.60
2019-02-06T14:23:50.701Z,90.10
2019-02-06T14:26:19.015Z,90.20
2019-02-06T14:28:50.449Z,90.50
2019-02-06T14:31:28.007Z,91.00
2019-02-06T14:33:56.365Z,91.30
2019-02-06T14:36:33.859Z,90.80
2019-02-06T14:39:08.332Z,91.00
2019-02-06T14:41:42.448Z,91.70
2019-02-06T14:44:13.573Z,91.60
2019-02-06T14:46:41.935Z,91.20
2019-02-06T14:49:10.309Z,91.90
2019-02-06T14:51:38.621Z,92.30
2019-02-06T14:54:06.980Z,92.60
2019-02-06T14:56:35.600Z,92.80
2019-02-06T14:59:20.577Z,93.30
2019-02-06T15:01:51.911Z,93.20
2019-02-06T15:04:37.127Z,94.10
2019-02-06T15:07:08.440Z,94.40
2019-02-06T15:09:45.879Z,94.10
2019-02-06T15:12:20.267Z,94.20
2019-02-06T15:14:51.652Z,95.00
2019-02-06T15:17:31.944Z,94.70
2019-02-06T15:20:03.660Z,94.90
2019-02-06T15:22:44.251Z,95.00
2019-02-06T15:25:31.053Z,94.50
2019-02-06T15:27:59.465Z,93.70
2019-02-06T15:30:30.873Z,93.80
2019-02-06T15:33:17.467Z,94.00
2019-02-06T15:36:03.711Z,94.60
2019-02-06T15:38:47.151Z,95.30
2019-02-06T15:41:18.712Z,95.40
2019-02-06T15:43:53.087Z,95.50
2019-02-06T15:46:30.216Z,95.70
2019-02-06T15:48:58.580Z,95.30
2019-02-06T15:51:44.892Z,94.70
2019-02-06T15:54:13.247Z,95.10
2019-02-06T15:56:44.649Z,95.50
2019-02-06T15:59:15.786Z,96.50
2019-02-06T16:01:56.152Z,97.50
2019-02-06T16:04:26.303Z,97.30
2019-02-06T16:06:59.089Z,97.90
2019-02-06T16:09:30.555Z,98.30
2019-02-06T16:11:58.913Z,98.20
2019-02-06T16:14:30.005Z,98.50
2019-02-06T16:16:58.352Z,98.50
2019-02-06T16:19:43.297Z,98.50
2019-02-06T16:22:11.649Z,98.50
2019-02-06T16:24:40.003Z,98.50
2019-02-06T16:27:08.318Z,98.50
2019-02-06T16:29:36.703Z,98.50
2019-02-06T16:32:21.660Z,98.50
2019-02-06T16:34:50.016Z,98.50
2019-02-06T16:37:21.454Z,98.50
2019-02-06T16:39:52.889Z,98.50
2019-02-06T16:42:21.248Z,98.50
2019-02-06T16:45:01.569Z,98.50
2019-02-06T16:47:29.905Z,98.50
2019-02-06T16:50:04.256Z,98.50
2019-02-06T16:52:41.615Z,98.50
2019-02-06T16:55:09.963Z,98.50
2019-02-06T16:57:38.332Z,98.50
2019-02-06T17:00:23.037Z,98.50
2019-02-06T17:02:54.566Z,98.50
2019-02-06T17:05:31.059Z,98.50
2019-02-06T17:08:05.135Z,98.50
2019-02-06T17:10:33.447Z,98.50
2019-02-06T17:13:05.087Z,98.50
2019-02-06T17:15:39.556Z,98.50
2019-02-06T17:18:07.916Z,98.50
2019-02-06T17:20:45.072Z,98.50
2019-02-06T17:23:13.424Z,98.50
2019-02-06T17:25:47.928Z,98.50
2019-02-06T17:28:16.285Z,98.50
2019-02-06T17:30:47.700Z,98.50
2019-02-06T17:33:22.121Z,98.50
2019-02-06T17:35:50.445Z,98.50
2019-02-06T17:38:24.596Z,98.50
2019-02-06T17:41:05.093Z,98.50
2019-02-06T17:43:50.095Z,98.50
2019-02-06T17:46:27.604Z,98.50
2019-02-06T17:49:05.088Z,98.50
2019-02-06T17:51:33.449Z,98.50
2019-02-06T17:54:01.767Z,98.50
2019-02-06T17:56:28.316Z,98.50
2019-02-06T17:58:54.835Z,98.50
2019-02-06T18:01:22.683Z,98.50
2019-02-06T18:03:49.710Z,98.50
2019-02-06T18:06:16.311Z,98.50
2019-02-06T18:08:42.829Z,98.50
2019-02-06T18:11:09.379Z,98.50
2019-02-06T18:13:35.898Z,98.50
2019-02-06T18:16:02.952Z,98.50
2019-02-06T18:18:29.488Z,98.50
2019-02-06T18:20:56.036Z,98.50
2019-02-06T18:23:22.555Z,98.50
2019-02-06T18:25:49.202Z,98.50
2019-02-06T18:28:15.918Z,98.50
2019-02-06T18:30:42.498Z,98.50
2019-02-06T18:33:09.099Z,98.50
2019-02-06T18:35:35.606Z,98.50
2019-02-06T18:38:04.151Z,98.50
2019-02-06T18:40:31.566Z,98.50
2019-02-06T18:42:58.125Z,98.50
2019-02-06T18:45:24.740Z,98.50
2019-02-06T18:47:52.895Z,98.50
2019-02-06T18:50:23.860Z,98.50
2019-02-06T18:52:50.612Z,98.50
2019-02-06T18:55:17.136Z,98.50
2019-02-06T18:57:43.691Z,98.50
2019-02-06T19:00:15.761Z,98.50
2019-02-06T19:02:43.798Z,98.50
2019-02-06T19:05:12.390Z,98.50
2019-02-06T19:07:39.026Z,98.50
2019-02-06T19:10:07.402Z,98.50
2019-02-06T19:12:34.044Z,98.50
2019-02-06T19:15:00.556Z,98.50
2019-02-06T19:17:27.109Z,98.50
2019-02-06T19:19:53.627Z,98.50
2019-02-06T19:22:20.180Z,98.50
2019-02-06T19:24:46.799Z,98.50
2019-02-06T19:27:14.641Z,98.50
2019-02-06T19:29:41.568Z,98.50
2019-02-06T19:32:08.151Z,98.50
2019-02-06T19:34:34.944Z,98.50
2019-02-06T19:37:01.506Z,98.50
2019-02-06T19:39:29.219Z,98.50
2019-02-06T19:41:55.785Z,98.50
2019-02-06T19:44:22.496Z,98.50
2019-02-06T19:46:49.247Z,98.50
2019-02-06T19:49:15.795Z,98.50
2019-02-06T19:51:42.414Z,98.50
2019-02-06T19:54:08.959Z,98.50
2019-02-06T19:56:35.478Z,98.50
2019-02-06T19:59:02.027Z,98.50
2019-02-06T20:01:30.476Z,98.50
2019-02-06T20:03:58.958Z,98.50
2019-02-06T20:06:28.357Z,98.50
2019-02-06T20:08:55.619Z,98.50
2019-02-06T20:11:22.132Z,98.50
2019-02-06T20:13:50.548Z,98.50
2019-02-06T20:16:17.363Z,98.50
2019-02-06T20:18:43.936Z,98.50
2019-02-06T20:21:10.560Z,98.50
2019-02-06T20:23:38.014Z,98.50
2019-02-06T20:26:04.524Z,98.50
2019-02-06T20:28:31.241Z,98.50
2019-02-06T20:31:00.460Z,98.50
2019-02-06T20:33:27.052Z,98.50
2019-02-06T20:35:53.562Z,98.50
2019-02-06T20:38:20.120Z,98.50
2019-02-06T20:40:46.633Z,98.50
2019-02-06T20:43:21.782Z,98.50
2019-02-06T20:45:41.749Z,98.50
2019-02-06T20:48:08.309Z,98.50
2019-02-06T20:50:35.127Z,98.50
2019-02-06T20:53:01.978Z,98.50
2019-02-06T20:55:28.499Z,98.50
2019-02-06T20:57:55.049Z,98.50
2019-02-06T21:00:27.384Z,98.50
2019-02-06T21:02:53.936Z,98.50
2019-02-06T21:05:22.840Z,98.50
2019-02-06T21:07:49.360Z,98.50
2019-02-06T21:10:18.112Z,98.50
2019-02-06T21:12:44.624Z,98.50
2019-02-06T21:15:11.286Z,98.50
2019-02-06T21:17:38.807Z,98.50
2019-02-06T21:20:10.276Z,98.50
2019-02-06T21:22:36.796Z,98.50
2019-02-06T21:25:05.042Z,98.50
2019-02-06T21:27:31.994Z,98.50
2019-02-06T21:29:58.544Z,98.50
2019-02-06T21:32:25.062Z,98.50
2019-02-06T21:34:51.747Z,98.50
2019-02-06T21:37:18.237Z,98.50
2019-02-06T21:39:44.791Z,98.50
2019-02-06T21:42:11.312Z,98.50
2019-02-06T21:44:37.921Z,98.50
2019-02-06T21:47:04.524Z,98.50
2019-02-06T21:49:31.256Z,98.50
2019-02-06T21:51:57.888Z,98.50
2019-02-06T21:54:24.443Z,98.50
2019-02-06T21:56:51.000Z,98.50
2019-02-06T21:59:17.507Z,98.50
2019-02-06T22:01:44.180Z,98.50
2019-02-06T22:04:10.759Z,98.50
2019-02-06T22:06:39.201Z,98.50
2019-02-06T22:09:07.730Z,98.50
2019-02-06T22:11:34.340Z,98.50
2019-02-06T22:14:00.992Z,98.50
2019-02-06T22:16:27.565Z,98.50
2019-02-06T22:18:54.208Z,98.50
2019-02-06T22:21:20.795Z,98.50
2019-02-06T22:23:47.358Z,98.50
2019-02-06T22:26:14.046Z,98.50
2019-02-06T22:28:40.672Z,98.50
2019-02-06T22:31:07.196Z,98.50
2019-02-06T22:33:33.784Z,98.50
2019-02-06T22:36:00.327Z,98.50
2019-02-06T22:38:26.873Z,98.50
2019-02-06T22:40:53.388Z,98.50
2019-02-06T22:43:19.939Z,98.50
2019-02-06T22:45:46.456Z,98.50
2019-02-06T22:48:13.004Z,98.50
2019-02-06T22:50:39.523Z,98.50
2019-02-06T22:53:06.076Z,98.50
2019-02-06T22:55:32.643Z,98.50
2019-02-06T22:57:59.139Z,98.50
2019-02-06T23:00:29.294Z,98.50
2019-02-06T23:02:56.216Z,98.50
2019-02-06T23:05:22.777Z,98.50
2019-02-06T23:07:49.283Z,98.50
2019-02-06T23:10:15.849Z,98.50
2019-02-06T23:12:42.361Z,98.50
2019-02-06T23:15:09.307Z,98.50
2019-02-06T23:17:35.819Z,98.50
2019-02-06T23:20:04.168Z,98.50
2019-02-06T23:22:30.681Z,98.50
2019-02-06T23:24:57.231Z,98.50
2019-02-06T23:27:23.753Z,98.50
2019-02-06T23:29:50.309Z,98.50
2019-02-06T23:32:16.851Z,98.50
2019-02-06T23:34:43.400Z,98.50
2019-02-06T23:37:11.490Z,98.50
2019-02-06T23:39:38.267Z,98.50
2019-02-06T23:42:04.824Z,98.50
2019-02-06T23:44:31.332Z,98.50
2019-02-06T23:46:57.888Z,98.50
2019-02-06T23:49:24.396Z,98.50
2019-02-06T23:51:50.948Z,98.50
2019-02-06T23:54:17.463Z,98.50
2019-02-06T23:56:44.112Z,98.50
2019-02-06T23:59:10.928Z,98.50
