createdAt,value
2022-08-03T00:02:20.093Z,11.43
2022-08-03T00:04:48.683Z,11.82
2022-08-03T00:07:16.991Z,10.85
2022-08-03T00:09:45.358Z,11.90
2022-08-03T00:12:13.830Z,11.70
2022-08-03T00:14:42.062Z,10.57
2022-08-03T00:17:11.517Z,11.02
2022-08-03T00:19:39.651Z,11.95
2022-08-03T00:22:07.761Z,12.07
2022-08-03T00:24:36.414Z,12.85
2022-08-03T00:27:04.536Z,12.40
2022-08-03T00:29:32.581Z,12.95
2022-08-03T00:32:00.782Z,12.98
2022-08-03T00:34:36.616Z,11.98
2022-08-03T00:37:19.925Z,12.45
2022-08-03T00:39:48.132Z,11.18
2022-08-03T00:42:16.987Z,11.43
2022-08-03T00:44:46.148Z,11.18
2022-08-03T00:47:14.277Z,12.45
2022-08-03T00:49:44.048Z,12.13
2022-08-03T00:52:14.609Z,12.82
2022-08-03T00:54:42.737Z,11.65
2022-08-03T00:57:10.837Z,12.80
2022-08-03T00:59:39.724Z,12.55
2022-08-03T01:02:07.867Z,12.13
2022-08-03T01:04:35.914Z,12.77
2022-08-03T01:07:12.909Z,13.57
2022-08-03T01:09:53.716Z,11.95
2022-08-03T01:12:30.103Z,13.30
2022-08-03T01:15:08.700Z,12.38
2022-08-03T01:17:45.035Z,13.27
2022-08-03T01:20:18.504Z,12.73
2022-08-03T01:23:16.275Z,13.77
2022-08-03T01:26:04.567Z,13.57
2022-08-03T01:28:57.711Z,13.55
2022-08-03T01:31:31.092Z,12.18
2022-08-03T01:34:03.623Z,12.13
2022-08-03T01:36:40.546Z,11.80
2022-08-03T01:39:11.516Z,11.77
2022-08-03T01:41:47.689Z,12.05
2022-08-03T01:44:29.001Z,11.55
2022-08-03T01:47:01.956Z,13.02
2022-08-03T01:49:33.073Z,12.73
2022-08-03T01:52:04.852Z,13.75
2022-08-03T01:54:36.728Z,13.45
2022-08-03T01:57:05.830Z,12.77
2022-08-03T01:59:36.739Z,12.80
2022-08-03T02:02:28.473Z,12.98
2022-08-03T02:04:58.052Z,12.27
2022-08-03T02:07:27.149Z,12.77
2022-08-03T02:09:56.859Z,13.20
2022-08-03T02:12:27.366Z,12.52
2022-08-03T02:14:57.516Z,12.30
2022-08-03T02:17:39.386Z,12.35
2022-08-03T02:20:10.146Z,12.98
2022-08-03T02:22:41.606Z,13.50
2022-08-03T02:25:10.954Z,15.98
2022-08-03T02:27:49.900Z,14.70
2022-08-03T02:30:18.111Z,13.20
2022-08-03T02:32:59.056Z,12.90
2022-08-03T02:35:29.282Z,12.48
2022-08-03T02:38:02.131Z,11.73
2022-08-03T02:40:31.487Z,13.10
2022-08-03T02:43:01.763Z,14.13
2022-08-03T02:45:30.717Z,14.80
2022-08-03T02:48:04.072Z,15.18
2022-08-03T02:50:34.555Z,14.73
2022-08-03T02:53:04.204Z,13.95
2022-08-03T02:55:35.976Z,14.82
2022-08-03T02:58:13.575Z,13.90
2022-08-03T03:00:42.374Z,13.90
2022-08-03T03:03:12.605Z,14.50
2022-08-03T03:05:56.153Z,15.80
2022-08-03T03:08:28.616Z,14.32
2022-08-03T03:10:57.952Z,15.82
2022-08-03T03:13:26.522Z,14.90
2022-08-03T03:15:57.670Z,14.48
2022-08-03T03:18:29.448Z,14.32
2022-08-03T03:20:59.083Z,13.65
2022-08-03T03:23:28.911Z,14.07
2022-08-03T03:25:58.593Z,14.40
2022-08-03T03:28:26.894Z,13.63
2022-08-03T03:30:55.058Z,13.50
2022-08-03T03:33:23.992Z,14.07
2022-08-03T03:35:53.903Z,12.93
2022-08-03T03:38:22.230Z,14.27
2022-08-03T03:40:50.483Z,14.25
2022-08-03T03:43:19.567Z,13.32
2022-08-03T03:45:49.019Z,13.18
2022-08-03T03:48:17.230Z,12.85
2022-08-03T03:50:46.341Z,12.18
2022-08-03T03:53:16.743Z,12.77
2022-08-03T03:55:59.332Z,12.43
2022-08-03T03:58:31.960Z,13.18
2022-08-03T04:01:00.263Z,12.25
2022-08-03T04:03:28.579Z,13.05
2022-08-03T04:06:14.153Z,12.85
2022-08-03T04:09:09.567Z,13.23
2022-08-03T04:11:41.618Z,13.70
2022-08-03T04:14:13.116Z,12.88
2022-08-03T04:16:46.108Z,12.30
2022-08-03T04:19:23.118Z,12.35
2022-08-03T04:21:57.136Z,12.85
2022-08-03T04:24:31.565Z,12.65
2022-08-03T04:27:01.957Z,11.68
2022-08-03T04:29:31.980Z,12.55
2022-08-03T04:32:03.120Z,13.02
2022-08-03T04:34:31.727Z,12.68
2022-08-03T04:37:01.926Z,13.40
2022-08-03T04:39:33.348Z,13.10
2022-08-03T04:42:08.052Z,13.10
2022-08-03T04:44:39.548Z,12.98
2022-08-03T04:47:07.912Z,13.65
2022-08-03T04:49:37.950Z,14.02
2022-08-03T04:52:08.448Z,13.27
2022-08-03T04:54:42.862Z,13.85
2022-08-03T04:57:22.921Z,13.88
2022-08-03T04:59:58.320Z,14.73
2022-08-03T05:02:31.688Z,14.60
2022-08-03T05:05:00.362Z,13.95
2022-08-03T05:07:35.396Z,14.02
2022-08-03T05:10:14.866Z,13.88
2022-08-03T05:12:45.978Z,13.80
2022-08-03T05:15:14.269Z,14.32
2022-08-03T05:17:42.951Z,14.82
2022-08-03T05:20:12.677Z,13.65
2022-08-03T05:22:40.819Z,13.38
2022-08-03T05:25:17.791Z,26.88
2022-08-03T05:27:48.871Z,35.92
2022-08-03T05:30:31.532Z,17.13
2022-08-03T05:33:03.047Z,14.32
2022-08-03T05:35:55.788Z,13.73
2022-08-03T05:38:24.146Z,13.30
2022-08-03T05:41:21.187Z,14.05
2022-08-03T05:43:46.701Z,13.93
2022-08-03T05:46:15.197Z,14.48
2022-08-03T05:48:44.027Z,15.23
2022-08-03T05:51:12.373Z,14.65
2022-08-03T05:53:41.157Z,15.25
2022-08-03T05:56:13.697Z,21.27
2022-08-03T05:58:44.215Z,16.55
2022-08-03T06:01:12.371Z,16.88
2022-08-03T06:03:40.479Z,16.67
2022-08-03T06:06:08.821Z,16.45
2022-08-03T06:08:36.925Z,16.85
2022-08-03T06:11:05.182Z,17.45
2022-08-03T06:13:34.834Z,17.65
2022-08-03T06:16:03.160Z,16.83
2022-08-03T06:18:31.326Z,16.20
2022-08-03T06:21:14.405Z,17.48
2022-08-03T06:23:52.851Z,16.23
2022-08-03T06:26:23.051Z,16.73
2022-08-03T06:28:54.181Z,15.90
2022-08-03T06:31:24.029Z,15.63
2022-08-03T06:34:35.242Z,15.98
2022-08-03T06:36:40.638Z,15.85
2022-08-03T06:39:08.763Z,16.15
2022-08-03T06:41:37.530Z,18.00
2022-08-03T06:44:07.817Z,16.67
2022-08-03T06:46:36.824Z,15.68
2022-08-03T06:49:05.031Z,14.90
2022-08-03T06:52:05.826Z,14.43
2022-08-03T06:54:22.515Z,14.65
2022-08-03T06:56:50.841Z,13.50
2022-08-03T07:00:10.364Z,13.45
2022-08-03T07:02:09.808Z,12.50
2022-08-03T07:04:37.874Z,12.27
2022-08-03T07:07:05.998Z,13.80
2022-08-03T07:09:34.747Z,13.55
2022-08-03T07:12:04.074Z,13.30
2022-08-03T07:14:33.530Z,13.43
2022-08-03T07:17:01.573Z,12.88
2022-08-03T07:19:32.723Z,12.45
2022-08-03T07:22:02.281Z,12.13
2022-08-03T07:24:32.527Z,12.45
2022-08-03T07:27:00.583Z,11.77
2022-08-03T07:29:28.655Z,11.82
2022-08-03T07:32:04.783Z,11.27
2022-08-03T07:34:33.526Z,11.48
2022-08-03T07:37:01.630Z,10.13
2022-08-03T07:39:29.667Z,12.18
2022-08-03T07:41:57.816Z,10.98
2022-08-03T07:44:25.871Z,10.40
2022-08-03T07:46:53.895Z,9.98
2022-08-03T07:49:23.356Z,10.73
2022-08-03T07:52:11.515Z,10.02
2022-08-03T07:54:39.713Z,9.38
2022-08-03T07:57:07.829Z,6.88
2022-08-03T08:00:01.845Z,5.70
2022-08-03T08:02:26.347Z,4.53
2022-08-03T08:04:55.751Z,3.15
2022-08-03T08:07:25.280Z,4.50
2022-08-03T08:09:53.353Z,4.72
2022-08-03T08:12:21.559Z,5.10
2022-08-03T08:14:49.787Z,4.50
2022-08-03T08:17:17.841Z,4.65
2022-08-03T08:19:51.225Z,4.60
2022-08-03T08:22:25.852Z,4.38
2022-08-03T08:24:58.425Z,4.70
2022-08-03T08:27:27.036Z,4.47
2022-08-03T08:29:58.063Z,3.42
2022-08-03T08:32:30.693Z,2.20
2022-08-03T08:34:58.748Z,2.83
2022-08-03T08:37:28.263Z,2.63
2022-08-03T08:39:57.484Z,3.55
2022-08-03T08:42:26.823Z,2.70
2022-08-03T08:44:55.896Z,2.90
2022-08-03T08:47:26.803Z,2.45
2022-08-03T08:50:09.190Z,2.70
2022-08-03T08:52:42.682Z,2.45
2022-08-03T08:55:14.427Z,2.40
2022-08-03T08:57:49.291Z,2.70
2022-08-03T09:00:18.534Z,2.90
2022-08-03T09:02:47.553Z,2.70
2022-08-03T09:05:17.288Z,2.20
2022-08-03T09:07:47.967Z,2.28
2022-08-03T09:10:19.725Z,2.40
2022-08-03T09:12:49.930Z,2.72
2022-08-03T09:15:20.123Z,2.42
2022-08-03T09:17:51.099Z,2.72
2022-08-03T09:20:20.933Z,3.20
2022-08-03T09:22:59.224Z,3.20
2022-08-03T09:25:34.471Z,2.67
2022-08-03T09:28:10.845Z,3.00
2022-08-03T09:30:41.174Z,3.20
2022-08-03T09:33:10.482Z,3.10
2022-08-03T09:35:58.145Z,2.90
2022-08-03T09:38:27.711Z,2.92
2022-08-03T09:40:59.827Z,2.90
2022-08-03T09:43:29.541Z,3.05
2022-08-03T09:46:04.474Z,3.00
2022-08-03T09:48:35.001Z,2.90
2022-08-03T09:51:14.257Z,2.40
2022-08-03T09:53:59.613Z,2.38
2022-08-03T09:56:40.188Z,3.83
2022-08-03T09:59:08.438Z,3.63
2022-08-03T10:01:37.460Z,3.20
2022-08-03T10:04:06.064Z,2.92
2022-08-03T10:06:34.192Z,3.47
2022-08-03T10:09:11.482Z,2.72
2022-08-03T10:11:42.045Z,2.58
2022-08-03T10:14:18.781Z,2.75
2022-08-03T10:16:48.111Z,3.10
2022-08-03T10:19:16.876Z,3.00
2022-08-03T10:21:50.520Z,3.13
2022-08-03T10:24:27.149Z,2.72
2022-08-03T10:27:00.905Z,2.63
2022-08-03T10:29:30.095Z,2.53
2022-08-03T10:32:02.661Z,2.83
2022-08-03T10:34:37.662Z,2.60
2022-08-03T10:37:12.433Z,2.67
2022-08-03T10:39:54.299Z,2.70
2022-08-03T10:42:27.544Z,2.83
2022-08-03T10:45:04.993Z,2.60
2022-08-03T10:47:36.153Z,2.42
2022-08-03T10:50:05.297Z,3.25
2022-08-03T10:52:39.508Z,3.10
2022-08-03T10:55:52.991Z,3.00
2022-08-03T10:58:53.373Z,2.40
2022-08-03T11:02:00.008Z,2.72
2022-08-03T11:04:29.794Z,2.67
2022-08-03T11:07:21.463Z,2.13
2022-08-03T11:09:51.170Z,2.65
2022-08-03T11:12:28.978Z,2.50
2022-08-03T11:15:00.712Z,2.80
2022-08-03T11:17:29.029Z,2.47
2022-08-03T11:19:58.484Z,2.53
2022-08-03T11:22:47.225Z,2.85
2022-08-03T11:25:53.630Z,2.42
2022-08-03T11:28:28.100Z,2.20
2022-08-03T11:30:56.247Z,2.47
2022-08-03T11:33:30.732Z,2.20
2022-08-03T11:36:03.212Z,2.45
2022-08-03T11:38:31.555Z,2.53
2022-08-03T11:41:02.625Z,2.30
2022-08-03T11:43:47.663Z,2.45
2022-08-03T11:46:29.473Z,2.40
2022-08-03T11:49:09.903Z,2.28
2022-08-03T11:51:40.315Z,2.30
2022-08-03T11:54:08.915Z,2.20
2022-08-03T11:56:46.677Z,2.30
2022-08-03T11:59:21.760Z,2.92
2022-08-03T12:01:50.627Z,2.50
2022-08-03T12:04:18.897Z,2.42
2022-08-03T12:07:00.473Z,2.70
2022-08-03T12:09:28.624Z,2.30
2022-08-03T12:12:00.168Z,1.92
2022-08-03T12:14:50.374Z,2.10
2022-08-03T12:17:19.503Z,2.10
2022-08-03T12:19:47.918Z,2.40
2022-08-03T12:22:17.110Z,2.35
2022-08-03T12:24:47.243Z,2.08
2022-08-03T12:27:25.449Z,2.25
2022-08-03T12:29:58.570Z,2.20
2022-08-03T12:32:27.797Z,2.25
2022-08-03T12:35:00.187Z,2.17
2022-08-03T12:37:28.838Z,2.30
2022-08-03T12:40:05.087Z,2.33
2022-08-03T12:42:35.753Z,2.30
2022-08-03T12:45:23.930Z,2.45
2022-08-03T12:47:53.701Z,2.22
2022-08-03T12:50:31.552Z,2.20
2022-08-03T12:53:00.423Z,2.60
2022-08-03T12:55:57.163Z,2.50
2022-08-03T12:58:34.344Z,3.40
2022-08-03T13:01:09.929Z,2.50
2022-08-03T13:03:45.754Z,2.42
2022-08-03T13:06:19.775Z,2.67
2022-08-03T13:08:48.398Z,2.28
2022-08-03T13:11:52.631Z,2.95
2022-08-03T13:14:16.667Z,2.55
2022-08-03T13:16:49.803Z,2.28
2022-08-03T13:19:17.919Z,3.25
2022-08-03T13:21:53.690Z,2.20
2022-08-03T13:24:33.394Z,2.20
2022-08-03T13:27:22.519Z,2.60
2022-08-03T13:29:50.522Z,2.30
2022-08-03T13:32:20.441Z,2.60
2022-08-03T13:34:48.616Z,2.55
2022-08-03T13:37:17.459Z,2.40
2022-08-03T13:39:57.422Z,2.67
2022-08-03T13:42:28.690Z,2.60
2022-08-03T13:44:56.775Z,2.42
2022-08-03T13:47:26.346Z,2.80
2022-08-03T13:50:01.151Z,2.35
2022-08-03T13:52:31.537Z,2.70
2022-08-03T13:54:59.952Z,2.30
2022-08-03T13:58:11.812Z,2.50
2022-08-03T14:00:27.725Z,2.63
2022-08-03T14:03:06.548Z,2.50
2022-08-03T14:05:38.829Z,2.70
2022-08-03T14:08:07.848Z,2.38
2022-08-03T14:10:37.670Z,2.53
2022-08-03T14:13:06.321Z,2.17
2022-08-03T14:15:37.462Z,2.60
2022-08-03T14:18:15.756Z,2.60
2022-08-03T14:20:49.005Z,2.55
2022-08-03T14:23:20.234Z,2.60
2022-08-03T14:25:52.038Z,2.40
2022-08-03T14:28:22.592Z,2.60
2022-08-03T14:30:51.798Z,2.60
2022-08-03T14:33:21.360Z,2.80
2022-08-03T14:35:50.141Z,2.42
2022-08-03T14:38:18.461Z,2.63
2022-08-03T14:40:46.752Z,2.50
2022-08-03T14:43:14.968Z,2.70
2022-08-03T14:45:43.074Z,2.50
2022-08-03T14:50:32.161Z,2.38
2022-08-03T14:51:01.861Z,2.60
2022-08-03T14:53:30.195Z,2.60
2022-08-03T14:55:58.361Z,2.28
2022-08-03T14:58:27.071Z,2.60
2022-08-03T15:00:56.312Z,2.35
2022-08-03T15:03:25.586Z,2.22
2022-08-03T15:05:54.727Z,2.40
2022-08-03T15:08:25.587Z,2.10
2022-08-03T15:10:53.992Z,1.98
2022-08-03T15:13:22.166Z,2.38
2022-08-03T15:15:51.797Z,2.17
2022-08-03T15:18:20.405Z,2.30
2022-08-03T15:20:49.533Z,1.88
2022-08-03T15:23:18.784Z,1.95
2022-08-03T15:26:32.398Z,2.15
2022-08-03T15:28:37.530Z,2.17
2022-08-03T15:31:06.758Z,1.83
2022-08-03T15:33:35.189Z,1.83
2022-08-03T15:36:03.875Z,1.67
2022-08-03T15:38:31.943Z,1.63
2022-08-03T15:41:01.366Z,1.92
2022-08-03T15:43:29.577Z,1.80
2022-08-03T15:46:27.827Z,1.70
2022-08-03T15:48:47.352Z,1.70
2022-08-03T15:51:15.939Z,1.60
2022-08-03T15:53:44.005Z,1.50
2022-08-03T15:56:18.230Z,1.80
2022-08-03T15:59:04.579Z,1.80
2022-08-03T16:01:35.140Z,1.80
2022-08-03T16:04:03.247Z,1.60
2022-08-03T16:06:35.361Z,1.95
2022-08-03T16:09:23.156Z,1.98
2022-08-03T16:11:56.422Z,2.10
2022-08-03T16:14:32.412Z,1.60
2022-08-03T16:17:04.267Z,1.80
2022-08-03T16:19:32.325Z,2.13
2022-08-03T16:22:01.578Z,2.60
2022-08-03T16:24:31.566Z,1.92
2022-08-03T16:27:01.010Z,1.83
2022-08-03T16:29:29.791Z,1.80
2022-08-03T16:31:57.915Z,1.90
2022-08-03T16:34:25.942Z,2.17
2022-08-03T16:36:54.663Z,2.45
2022-08-03T16:39:22.800Z,2.40
2022-08-03T16:41:54.455Z,2.10
2022-08-03T16:44:32.111Z,2.22
2022-08-03T16:47:00.666Z,2.30
2022-08-03T16:49:53.957Z,2.58
2022-08-03T16:52:17.829Z,2.47
2022-08-03T16:54:52.761Z,2.40
2022-08-03T16:57:29.978Z,3.35
2022-08-03T17:00:34.640Z,3.20
2022-08-03T17:03:04.343Z,2.40
2022-08-03T17:05:47.413Z,2.75
2022-08-03T17:08:16.174Z,2.88
2022-08-03T17:10:47.101Z,2.58
2022-08-03T17:13:22.101Z,2.63
2022-08-03T17:16:06.443Z,3.42
2022-08-03T17:18:38.841Z,3.17
2022-08-03T17:21:11.683Z,4.75
2022-08-03T17:23:45.364Z,3.65
2022-08-03T17:26:21.670Z,6.78
2022-08-03T17:28:58.227Z,9.55
2022-08-03T17:31:31.082Z,5.38
2022-08-03T17:34:07.006Z,3.28
2022-08-03T17:37:03.306Z,2.80
2022-08-03T17:39:48.501Z,3.70
2022-08-03T17:42:31.123Z,3.15
2022-08-03T17:47:57.143Z,2.75
2022-08-03T17:50:35.418Z,3.40
2022-08-03T17:53:14.435Z,3.60
2022-08-03T17:55:55.940Z,4.40
2022-08-03T17:58:41.532Z,5.07
2022-08-03T18:02:00.802Z,7.28
2022-08-03T18:04:30.208Z,10.45
2022-08-03T18:07:11.759Z,12.23
2022-08-03T18:10:03.613Z,9.48
2022-08-03T18:12:44.028Z,9.20
2022-08-03T18:15:20.956Z,9.10
2022-08-03T18:17:55.736Z,11.73
2022-08-03T18:20:41.241Z,9.50
2022-08-03T18:23:24.729Z,6.20
2022-08-03T18:25:58.100Z,6.10
2022-08-03T18:28:28.756Z,7.57
2022-08-03T18:30:57.199Z,8.82
2022-08-03T18:34:18.878Z,8.13
2022-08-03T18:36:21.983Z,8.25
2022-08-03T18:38:59.767Z,10.50
2022-08-03T18:41:33.706Z,10.25
2022-08-03T18:44:08.087Z,11.68
2022-08-03T18:46:48.503Z,113.47
2022-08-03T18:49:38.234Z,48.75
2022-08-03T18:52:15.831Z,47.17
2022-08-03T18:55:02.376Z,39.28
2022-08-03T18:57:46.441Z,25.40
2022-08-03T19:00:16.302Z,19.70
2022-08-03T19:02:50.357Z,15.95
2022-08-03T19:05:21.468Z,14.02
2022-08-03T19:07:59.826Z,13.80
2022-08-03T19:10:32.687Z,16.83
2022-08-03T19:13:11.561Z,16.05
2022-08-03T19:15:51.555Z,13.10
2022-08-03T19:18:22.512Z,14.23
2022-08-03T19:20:54.682Z,14.77
2022-08-03T19:23:26.346Z,13.10
2022-08-03T19:26:03.688Z,10.48
2022-08-03T19:28:34.466Z,9.95
2022-08-03T19:33:57.235Z,9.50
2022-08-03T19:36:28.640Z,8.68
2022-08-03T19:38:59.199Z,9.18
2022-08-03T19:41:42.253Z,10.05
2022-08-03T19:44:12.390Z,9.82
2022-08-03T19:46:56.517Z,9.27
2022-08-03T19:50:04.785Z,8.93
2022-08-03T19:52:20.924Z,9.15
2022-08-03T19:55:00.517Z,9.90
2022-08-03T19:57:30.387Z,9.98
2022-08-03T19:59:58.905Z,9.73
2022-08-03T20:02:35.353Z,9.85
2022-08-03T20:05:03.496Z,10.65
2022-08-03T20:07:33.028Z,10.02
2022-08-03T20:10:04.716Z,9.93
2022-08-03T20:12:39.030Z,9.57
2022-08-03T20:15:09.165Z,10.02
2022-08-03T20:17:55.275Z,10.60
2022-08-03T20:20:27.261Z,12.23
2022-08-03T20:22:58.077Z,9.85
2022-08-03T20:25:38.228Z,9.75
2022-08-03T20:28:14.278Z,10.65
2022-08-03T20:30:46.525Z,11.35
2022-08-03T20:33:18.306Z,9.82
2022-08-03T20:35:48.904Z,11.52
2022-08-03T20:38:18.704Z,11.10
2022-08-03T20:40:48.764Z,9.88
2022-08-03T20:43:20.094Z,9.85
2022-08-03T20:48:37.195Z,10.35
2022-08-03T20:53:59.524Z,8.82
2022-08-03T20:56:33.779Z,9.68
2022-08-03T20:59:03.653Z,10.23
2022-08-03T21:01:36.152Z,11.00
2022-08-03T21:04:06.934Z,11.25
2022-08-03T21:06:45.532Z,10.52
2022-08-03T21:09:33.453Z,10.48
2022-08-03T21:12:17.793Z,10.88
2022-08-03T21:13:04.166Z,3.42
2022-08-03T21:13:07.509Z,9.98
2022-08-03T21:13:10.183Z,10.75
2022-08-03T21:13:13.572Z,10.85
2022-08-03T21:14:52.770Z,10.90
2022-08-03T21:17:39.867Z,11.25
2022-08-03T21:20:10.762Z,11.10
2022-08-03T21:22:40.738Z,11.15
2022-08-03T21:25:10.241Z,11.85
2022-08-03T21:27:39.934Z,11.30
2022-08-03T21:30:10.826Z,11.38
2022-08-03T21:32:40.242Z,11.52
2022-08-03T21:35:11.338Z,10.38
2022-08-03T21:37:40.071Z,10.38
2022-08-03T21:40:10.776Z,10.77
2022-08-03T21:42:40.826Z,10.85
2022-08-03T21:45:16.599Z,9.90
2022-08-03T21:47:46.614Z,9.95
2022-08-03T21:50:15.061Z,10.07
2022-08-03T21:52:45.017Z,9.77
2022-08-03T21:55:20.598Z,10.25
2022-08-03T21:57:54.340Z,9.93
2022-08-03T22:00:24.025Z,9.90
2022-08-03T22:02:55.558Z,10.13
2022-08-03T22:05:42.361Z,9.90
2022-08-03T22:08:12.491Z,9.82
2022-08-03T22:10:40.846Z,9.52
2022-08-03T22:13:10.280Z,9.57
2022-08-03T22:15:38.390Z,9.85
2022-08-03T22:18:06.638Z,9.77
2022-08-03T22:20:34.925Z,9.75
2022-08-03T22:23:06.426Z,10.40
2022-08-03T22:25:37.047Z,10.52
2022-08-03T22:28:08.494Z,10.77
2022-08-03T22:30:38.464Z,10.20
2022-08-03T22:33:11.546Z,10.07
2022-08-03T22:35:47.640Z,10.30
2022-08-03T22:38:17.778Z,11.07
2022-08-03T22:40:48.262Z,11.18
2022-08-03T22:43:16.602Z,11.57
2022-08-03T22:46:09.320Z,12.55
2022-08-03T22:48:40.627Z,10.68
2022-08-03T22:51:09.581Z,11.23
2022-08-03T22:53:37.853Z,10.93
2022-08-03T22:56:07.576Z,10.48
2022-08-03T22:58:35.667Z,10.77
2022-08-03T23:01:08.326Z,10.75
2022-08-03T23:04:01.221Z,11.40
2022-08-03T23:06:30.848Z,10.80
2022-08-03T23:08:59.168Z,11.55
2022-08-03T23:11:28.262Z,10.02
2022-08-03T23:13:59.826Z,11.10
2022-08-03T23:16:29.974Z,11.30
2022-08-03T23:18:59.325Z,10.25
2022-08-03T23:21:53.567Z,10.32
2022-08-03T23:24:24.612Z,10.70
2022-08-03T23:26:58.726Z,11.07
2022-08-03T23:29:29.578Z,10.40
2022-08-03T23:31:59.636Z,10.90
2022-08-03T23:34:46.548Z,10.50
2022-08-03T23:37:15.402Z,11.02
2022-08-03T23:39:45.931Z,11.65
2022-08-03T23:42:16.214Z,11.55
2022-08-03T23:44:45.165Z,11.38
2022-08-03T23:47:15.046Z,11.70
2022-08-03T23:49:43.309Z,11.82
2022-08-03T23:52:20.167Z,11.82
2022-08-03T23:55:01.034Z,12.52
2022-08-03T23:57:34.790Z,12.77
