createdAt,value
2018-03-25T00:00:42.371Z,3.8
2018-03-25T00:03:42.353Z,3.9
2018-03-25T00:06:42.402Z,4.1
2018-03-25T00:09:42.358Z,4.2
2018-03-25T00:12:42.387Z,4
2018-03-25T00:15:42.364Z,4.1
2018-03-25T00:18:42.367Z,4.1
2018-03-25T00:21:42.391Z,4
2018-03-25T00:24:42.356Z,4.2
2018-03-25T00:27:42.873Z,4
2018-03-25T00:30:42.405Z,4.2
2018-03-25T00:33:42.353Z,4
2018-03-25T00:36:42.388Z,4
2018-03-25T00:39:42.350Z,4.3
2018-03-25T00:42:42.386Z,4.2
2018-03-25T00:45:42.362Z,4.1
2018-03-25T00:48:42.377Z,4
2018-03-25T00:51:42.338Z,3.7
2018-03-25T00:54:42.393Z,4
2018-03-25T00:57:42.426Z,4
2018-03-25T01:00:42.407Z,3.8
2018-03-25T01:03:42.356Z,3.8
2018-03-25T01:06:42.386Z,4.3
2018-03-25T01:09:42.336Z,4.1
2018-03-25T01:12:46.208Z,4.2
2018-03-25T01:15:42.356Z,4
2018-03-25T01:18:42.404Z,3.7
2018-03-25T01:21:42.410Z,4.3
2018-03-25T01:24:42.390Z,4.1
2018-03-25T01:27:42.409Z,4.2
2018-03-25T01:30:42.384Z,4.3
2018-03-25T01:33:42.356Z,4.2
2018-03-25T01:36:42.392Z,4
2018-03-25T01:39:42.393Z,4.2
2018-03-25T01:42:42.354Z,4.2
2018-03-25T01:45:42.369Z,4.2
2018-03-25T01:48:42.394Z,4
2018-03-25T01:51:42.377Z,4.2
2018-03-25T01:54:42.436Z,5.2
2018-03-25T01:57:42.364Z,4.2
2018-03-25T02:00:42.352Z,4.3
2018-03-25T02:03:42.341Z,4
2018-03-25T02:06:42.339Z,4.1
2018-03-25T02:09:42.378Z,3.9
2018-03-25T02:12:42.383Z,4.4
2018-03-25T02:15:42.377Z,4
2018-03-25T02:18:42.413Z,4.2
2018-03-25T02:21:42.338Z,4.2
2018-03-25T02:24:42.365Z,4.1
2018-03-25T02:27:42.368Z,3.9
2018-03-25T02:30:42.355Z,4.3
2018-03-25T02:33:42.404Z,4
2018-03-25T02:36:42.368Z,4
2018-03-25T02:39:42.364Z,4.1
2018-03-25T02:42:42.379Z,4.2
2018-03-25T02:45:42.382Z,3.9
2018-03-25T02:48:42.439Z,4.1
2018-03-25T02:51:42.453Z,4.2
2018-03-25T02:54:42.503Z,4
2018-03-25T02:57:42.372Z,4
2018-03-25T03:00:42.373Z,4.2
2018-03-25T03:03:42.367Z,4.3
2018-03-25T03:06:42.353Z,4
2018-03-25T03:09:42.333Z,3.9
2018-03-25T03:12:42.370Z,4.4
2018-03-25T03:15:42.337Z,4.1
2018-03-25T03:18:42.364Z,4
2018-03-25T03:21:42.347Z,4.1
2018-03-25T03:24:42.370Z,4
2018-03-25T03:27:42.344Z,4.2
2018-03-25T03:30:42.403Z,4.1
2018-03-25T03:33:42.333Z,4
2018-03-25T03:36:42.350Z,4.2
2018-03-25T03:39:42.317Z,4.2
2018-03-25T03:42:42.304Z,4.4
2018-03-25T03:45:42.310Z,4
2018-03-25T03:48:42.335Z,4.2
2018-03-25T03:51:42.325Z,3.8
2018-03-25T03:54:42.343Z,4.2
2018-03-25T03:57:42.346Z,4.1
2018-03-25T04:00:42.318Z,4.3
2018-03-25T04:03:42.335Z,3.9
2018-03-25T04:06:42.337Z,4
2018-03-25T04:09:42.352Z,3.7
2018-03-25T04:12:42.332Z,4.3
2018-03-25T04:15:42.325Z,4.1
2018-03-25T04:18:42.380Z,3.6
2018-03-25T04:21:42.348Z,3.7
2018-03-25T04:24:42.399Z,3.6
2018-03-25T04:27:42.331Z,3.8
2018-03-25T04:30:42.337Z,3.7
2018-03-25T04:33:42.314Z,3.6
2018-03-25T04:36:42.350Z,3.6
2018-03-25T04:39:42.317Z,3.8
2018-03-25T04:42:42.283Z,3.5
2018-03-25T04:45:42.317Z,4
2018-03-25T04:48:42.347Z,3.7
2018-03-25T04:51:42.307Z,3.6
2018-03-25T04:54:42.328Z,3.6
2018-03-25T04:57:42.284Z,3.6
2018-03-25T05:00:42.299Z,3.6
2018-03-25T05:03:42.340Z,3.7
2018-03-25T05:06:42.323Z,3.6
2018-03-25T05:09:42.313Z,4.2
2018-03-25T05:12:42.301Z,3.7
2018-03-25T05:15:42.333Z,3.5
2018-03-25T05:18:42.316Z,3.5
2018-03-25T05:21:42.323Z,3.5
2018-03-25T05:24:42.334Z,3.7
2018-03-25T05:27:42.354Z,3.8
2018-03-25T05:30:42.289Z,3.8
2018-03-25T05:33:42.307Z,3.6
2018-03-25T05:36:42.286Z,3.7
2018-03-25T05:39:42.300Z,3.6
2018-03-25T05:42:42.288Z,3.5
2018-03-25T05:45:42.298Z,3.6
2018-03-25T05:48:42.298Z,3.6
2018-03-25T05:51:42.306Z,3.6
2018-03-25T05:54:42.312Z,3.7
2018-03-25T05:57:42.421Z,3.6
2018-03-25T06:00:42.270Z,3.6
2018-03-25T06:03:42.326Z,3.5
2018-03-25T06:06:42.280Z,3.7
2018-03-25T06:09:42.297Z,3.6
2018-03-25T06:12:42.312Z,3.6
2018-03-25T06:15:42.276Z,3.6
2018-03-25T06:18:42.294Z,3.6
2018-03-25T06:21:42.286Z,3.5
2018-03-25T06:24:42.275Z,3.4
2018-03-25T06:27:42.246Z,3.5
2018-03-25T06:30:42.245Z,3.7
2018-03-25T06:33:42.244Z,3.4
2018-03-25T06:36:42.265Z,3.4
2018-03-25T06:39:42.317Z,3.6
2018-03-25T06:42:42.293Z,3.7
2018-03-25T06:45:42.250Z,3.4
2018-03-25T06:48:42.250Z,3.4
2018-03-25T06:51:42.290Z,3.6
2018-03-25T06:54:42.282Z,3.6
2018-03-25T06:57:42.253Z,3.7
2018-03-25T07:00:42.277Z,3.7
2018-03-25T07:03:42.286Z,3.7
2018-03-25T07:06:42.254Z,3.6
2018-03-25T07:09:42.303Z,3.7
2018-03-25T07:12:42.270Z,3.6
2018-03-25T07:15:42.307Z,3.6
2018-03-25T07:18:42.260Z,3.6
2018-03-25T07:21:42.266Z,3.6
2018-03-25T07:24:42.255Z,3.6
2018-03-25T07:27:42.288Z,3.7
2018-03-25T07:30:42.322Z,3.8
2018-03-25T07:33:42.264Z,3.7
2018-03-25T07:36:42.288Z,3.6
2018-03-25T07:39:42.238Z,3.8
2018-03-25T07:42:42.276Z,3.8
2018-03-25T07:45:42.264Z,3.7
2018-03-25T07:48:42.289Z,3.5
2018-03-25T07:51:42.253Z,3.8
2018-03-25T07:54:42.269Z,3.7
2018-03-25T07:57:42.383Z,3.6
2018-03-25T08:00:42.277Z,3.8
2018-03-25T08:03:42.225Z,3.8
2018-03-25T08:06:42.245Z,3.7
2018-03-25T08:09:42.268Z,3.8
2018-03-25T08:12:42.271Z,3.7
2018-03-25T08:15:42.203Z,3.6
2018-03-25T08:18:42.244Z,3.6
2018-03-25T08:21:42.798Z,3.6
2018-03-25T08:24:42.275Z,3.8
2018-03-25T08:27:42.207Z,3.5
2018-03-25T08:30:42.238Z,3.8
2018-03-25T08:33:42.238Z,3.8
2018-03-25T08:36:42.248Z,3.8
2018-03-25T08:39:42.243Z,3.9
2018-03-25T08:42:42.221Z,3.7
2018-03-25T08:45:42.335Z,4.3
2018-03-25T08:48:42.213Z,21
2018-03-25T08:51:42.255Z,24.4
2018-03-25T08:54:42.246Z,24.4
2018-03-25T08:57:42.301Z,24
2018-03-25T09:00:42.250Z,24.2
2018-03-25T09:03:42.235Z,22.4
2018-03-25T09:06:42.291Z,20.2
2018-03-25T09:09:42.241Z,17.8
2018-03-25T09:12:42.189Z,16.2
2018-03-25T09:15:42.237Z,15.7
2018-03-25T09:18:42.242Z,14.5
2018-03-25T09:21:42.375Z,12.3
2018-03-25T09:24:42.246Z,16.6
2018-03-25T09:27:42.246Z,21.4
2018-03-25T09:30:42.231Z,15
2018-03-25T09:33:42.231Z,12.6
2018-03-25T09:36:42.178Z,13.3
2018-03-25T09:39:42.180Z,12.2
2018-03-25T09:42:42.218Z,13
2018-03-25T09:45:42.211Z,10.2
2018-03-25T09:48:42.235Z,9.9
2018-03-25T09:51:42.212Z,9.1
2018-03-25T09:54:42.217Z,11.7
2018-03-25T09:57:42.164Z,10.5
2018-03-25T10:00:42.214Z,8.1
2018-03-25T10:03:42.203Z,7.6
2018-03-25T10:06:42.260Z,8.1
2018-03-25T10:09:42.239Z,7
2018-03-25T10:12:42.214Z,8.8
2018-03-25T10:15:42.225Z,6.9
2018-03-25T10:18:42.286Z,7.8
2018-03-25T10:23:46.992Z,7.1
2018-03-25T10:26:47.027Z,8.5
2018-03-25T10:29:47.008Z,6.7
2018-03-25T10:36:18.977Z,6.9
2018-03-25T10:39:18.939Z,6.9
2018-03-25T10:44:59.238Z,6.4
2018-03-25T10:47:59.176Z,6
2018-03-25T10:50:59.199Z,6.9
2018-03-25T10:53:59.204Z,7.5
2018-03-25T10:56:59.218Z,7.4
2018-03-25T10:59:59.221Z,7.1
2018-03-25T11:02:59.353Z,7.2
2018-03-25T11:05:59.268Z,8
2018-03-25T11:16:41.341Z,6.7
2018-03-25T11:19:41.355Z,6.6
2018-03-25T11:22:41.375Z,6.3
2018-03-25T11:25:41.310Z,5.4
2018-03-25T11:28:41.310Z,5.9
2018-03-25T11:31:41.318Z,5.9
2018-03-25T11:34:41.289Z,5.5
2018-03-25T11:37:41.325Z,5.9
2018-03-25T11:40:41.326Z,5.4
2018-03-25T11:43:41.449Z,6.9
2018-03-25T11:46:41.347Z,4.7
2018-03-25T11:49:41.304Z,5.1
2018-03-25T11:52:41.341Z,5.5
2018-03-25T11:55:41.302Z,5.2
2018-03-25T11:58:41.335Z,4.8
2018-03-25T12:01:41.823Z,5.1
2018-03-25T12:04:41.341Z,5.8
2018-03-25T12:07:41.600Z,5.6
2018-03-25T12:10:41.299Z,5.1
2018-03-25T12:13:41.334Z,5.2
2018-03-25T12:16:41.347Z,5.2
2018-03-25T12:19:41.329Z,4.9
2018-03-25T12:22:41.313Z,4.4
2018-03-25T12:25:41.328Z,4.6
2018-03-25T12:28:41.317Z,5.2
2018-03-25T12:31:41.291Z,4.5
2018-03-25T12:34:41.321Z,5.4
2018-03-25T12:37:41.348Z,4.6
2018-03-25T12:40:41.304Z,4.5
2018-03-25T12:43:41.338Z,4.9
2018-03-25T12:46:41.314Z,5.3
2018-03-25T12:49:41.304Z,7.2
2018-03-25T12:52:41.335Z,7.5
2018-03-25T12:55:41.382Z,6.7
2018-03-25T12:58:41.414Z,7.2
2018-03-25T13:01:41.690Z,7
2018-03-25T13:04:41.305Z,6.7
2018-03-25T13:07:41.284Z,5.3
2018-03-25T13:10:41.241Z,5
2018-03-25T13:13:41.285Z,5
2018-03-25T13:16:41.342Z,5
2018-03-25T13:19:41.283Z,4.3
2018-03-25T13:22:41.294Z,4.7
2018-03-25T13:25:41.316Z,4.7
2018-03-25T13:28:41.303Z,4.5
2018-03-25T13:31:41.270Z,5.3
2018-03-25T13:34:41.506Z,4.6
2018-03-25T13:37:41.243Z,4.2
2018-03-25T13:40:41.308Z,4.2
2018-03-25T13:43:41.338Z,4.3
2018-03-25T13:46:41.342Z,4.7
2018-03-25T13:49:41.300Z,4.2
2018-03-25T13:52:41.259Z,4.6
2018-03-25T13:55:41.283Z,4.4
2018-03-25T13:58:41.331Z,4.5
2018-03-25T14:01:41.302Z,4.3
2018-03-25T14:04:41.261Z,4.4
2018-03-25T14:07:41.357Z,4.4
2018-03-25T14:10:41.287Z,4.1
2018-03-25T14:13:41.281Z,4.2
2018-03-25T14:16:41.320Z,3.7
2018-03-25T14:19:41.281Z,3.9
2018-03-25T14:22:41.221Z,4.1
2018-03-25T14:25:41.296Z,3.8
2018-03-25T14:28:41.280Z,4.2
2018-03-25T14:31:41.308Z,5
2018-03-25T14:34:41.269Z,4.1
2018-03-25T14:37:41.269Z,4
2018-03-25T14:40:41.260Z,4
2018-03-25T14:43:41.221Z,3.8
2018-03-25T14:46:41.239Z,3.8
2018-03-25T14:49:41.279Z,3.7
2018-03-25T14:52:41.260Z,3.8
2018-03-25T14:55:41.281Z,3.7
2018-03-25T14:58:41.221Z,3.8
2018-03-25T15:01:41.308Z,4.6
2018-03-25T15:04:41.256Z,3.7
2018-03-25T15:07:41.241Z,4.6
2018-03-25T15:10:41.287Z,4.6
2018-03-25T15:13:41.752Z,4
2018-03-25T15:16:41.264Z,3.7
2018-03-25T15:19:41.736Z,3.5
2018-03-25T15:22:41.242Z,4.5
2018-03-25T15:25:41.234Z,4.4
2018-03-25T15:28:41.255Z,5.7
2018-03-25T15:31:41.367Z,3.8
2018-03-25T15:34:41.236Z,3.5
2018-03-25T15:37:41.265Z,4.2
2018-03-25T15:40:44.855Z,3.5
2018-03-25T15:43:41.312Z,3.2
2018-03-25T15:46:41.332Z,3.9
2018-03-25T15:49:41.319Z,3.4
2018-03-25T15:52:41.296Z,4.6
2018-03-25T15:55:41.331Z,3.6
2018-03-25T15:58:41.255Z,3.5
2018-03-25T16:01:41.254Z,4.1
2018-03-25T16:04:41.274Z,3.9
2018-03-25T16:07:41.273Z,3.4
2018-03-25T16:10:41.282Z,3.4
2018-03-25T16:13:41.348Z,4
2018-03-25T16:16:41.287Z,4.9
2018-03-25T16:19:41.307Z,3.5
2018-03-25T16:22:41.286Z,4.5
2018-03-25T16:25:41.266Z,3.2
2018-03-25T16:28:41.303Z,3.5
2018-03-25T16:31:41.244Z,3.6
2018-03-25T16:34:41.325Z,4.5
2018-03-25T16:37:41.306Z,3.3
2018-03-25T16:40:41.276Z,3.1
2018-03-25T16:43:41.341Z,3.3
2018-03-25T16:46:41.296Z,4.2
2018-03-25T16:49:41.314Z,3.2
2018-03-25T16:52:41.260Z,3.2
2018-03-25T16:55:41.322Z,4.2
2018-03-25T16:58:41.319Z,4.6
2018-03-25T17:01:41.284Z,9.9
2018-03-25T17:04:41.282Z,5.5
2018-03-25T17:07:41.269Z,5.6
2018-03-25T17:10:41.242Z,6.6
2018-03-25T17:13:41.237Z,3.6
2018-03-25T17:16:41.245Z,7.3
2018-03-25T17:19:41.248Z,3.5
2018-03-25T17:22:41.293Z,4.3
2018-03-25T17:25:41.364Z,5.2
2018-03-25T17:28:41.265Z,3.3
2018-03-25T17:31:41.247Z,4.8
2018-03-25T17:34:41.258Z,3.9
2018-03-25T17:37:41.254Z,6
2018-03-25T17:40:41.273Z,5.8
2018-03-25T17:43:41.287Z,4
2018-03-25T17:46:41.048Z,3.6
2018-03-25T17:49:41.283Z,4.5
2018-03-25T17:52:41.330Z,4.6
2018-03-25T17:55:42.460Z,6
2018-03-25T17:58:41.363Z,6.9
2018-03-25T18:01:41.186Z,5.4
2018-03-25T18:04:41.274Z,5.5
2018-03-25T18:07:41.238Z,5.2
2018-03-25T18:10:41.243Z,4.8
2018-03-25T18:13:41.268Z,4.6
2018-03-25T18:16:41.255Z,7.1
2018-03-25T18:19:41.221Z,4.2
2018-03-25T18:22:41.208Z,4.6
2018-03-25T18:25:41.280Z,3.8
2018-03-25T18:28:41.181Z,4.2
2018-03-25T18:31:41.272Z,4
2018-03-25T18:34:41.217Z,3.8
2018-03-25T18:37:41.253Z,3.9
2018-03-25T18:40:41.195Z,3.9
2018-03-25T18:43:41.241Z,3.1
2018-03-25T18:46:41.251Z,4.4
2018-03-25T18:49:41.269Z,7.3
2018-03-25T18:52:41.200Z,3.6
2018-03-25T18:55:41.247Z,3.6
2018-03-25T18:58:41.347Z,3.2
2018-03-25T19:01:41.193Z,5.5
2018-03-25T19:04:41.202Z,9.1
2018-03-25T19:07:41.262Z,5.4
2018-03-25T19:10:41.183Z,7
2018-03-25T19:13:41.292Z,5.5
2018-03-25T19:16:41.200Z,5
2018-03-25T19:19:41.229Z,5.8
2018-03-25T19:22:41.223Z,4.2
2018-03-25T19:25:41.258Z,4
2018-03-25T19:28:41.261Z,5
2018-03-25T19:31:41.290Z,4.5
2018-03-25T19:34:41.193Z,3.4
2018-03-25T19:37:41.206Z,5.1
2018-03-25T19:40:41.637Z,3.7
2018-03-25T19:43:41.353Z,3.8
2018-03-25T19:46:41.344Z,4.3
2018-03-25T19:49:41.148Z,4.3
2018-03-25T19:52:41.272Z,4.6
2018-03-25T19:55:41.313Z,5.4
2018-03-25T19:58:41.246Z,5.6
2018-03-25T20:01:41.173Z,4.3
2018-03-25T20:04:41.306Z,4.4
2018-03-25T20:07:41.174Z,5.4
2018-03-25T20:10:41.180Z,6.7
2018-03-25T20:13:41.216Z,7.1
2018-03-25T20:16:41.198Z,14.8
2018-03-25T20:19:41.150Z,10.5
2018-03-25T20:22:41.279Z,8.2
2018-03-25T20:25:41.175Z,8
2018-03-25T20:28:41.250Z,7.4
2018-03-25T20:31:41.164Z,6.1
2018-03-25T20:34:41.196Z,5.4
2018-03-25T20:37:41.212Z,7
2018-03-25T20:40:41.273Z,7.1
2018-03-25T20:43:41.167Z,7.1
2018-03-25T20:46:41.219Z,5.3
2018-03-25T20:49:41.218Z,6.9
2018-03-25T20:52:41.213Z,5.9
2018-03-25T20:55:41.237Z,5.8
2018-03-25T20:58:41.263Z,5.1
2018-03-25T21:01:41.196Z,4.8
2018-03-25T21:04:41.179Z,5.7
2018-03-25T21:07:41.166Z,5.3
2018-03-25T21:10:41.184Z,4.5
2018-03-25T21:13:41.175Z,6
2018-03-25T21:16:41.147Z,6.8
2018-03-25T21:19:41.208Z,4.6
2018-03-25T21:22:41.181Z,4.6
2018-03-25T21:25:41.140Z,4.2
2018-03-25T21:28:41.188Z,5.5
2018-03-25T21:31:41.174Z,8
2018-03-25T21:34:41.167Z,4.5
2018-03-25T21:37:41.194Z,5.8
2018-03-25T21:40:41.140Z,5.2
2018-03-25T21:43:41.164Z,5.4
2018-03-25T21:46:41.150Z,4.3
2018-03-25T21:49:41.166Z,5.8
2018-03-25T21:52:41.122Z,4.9
2018-03-25T21:55:41.204Z,4.3
2018-03-25T21:58:41.189Z,4.9
2018-03-25T22:01:41.142Z,5
2018-03-25T22:04:41.271Z,4.7
2018-03-25T22:07:41.123Z,4.2
2018-03-25T22:10:41.163Z,4.3
2018-03-25T22:13:41.182Z,5.6
2018-03-25T22:16:41.381Z,4.5
2018-03-25T22:19:41.140Z,4.7
2018-03-25T22:22:41.149Z,4.4
2018-03-25T22:25:41.179Z,4.5
2018-03-25T22:28:41.185Z,5.1
2018-03-25T22:31:41.233Z,4.2
2018-03-25T22:34:41.221Z,5.6
2018-03-25T22:37:41.130Z,5.1
2018-03-25T22:40:41.127Z,4.2
2018-03-25T22:43:41.146Z,4.6
2018-03-25T22:46:41.164Z,5.4
2018-03-25T22:49:41.171Z,4.2
2018-03-25T22:52:41.173Z,4.4
2018-03-25T22:55:41.148Z,5.1
2018-03-25T22:58:41.170Z,4.8
2018-03-25T23:01:41.217Z,5.3
2018-03-25T23:04:41.116Z,4.3
2018-03-25T23:07:41.133Z,4.7
2018-03-25T23:10:41.151Z,4.8
2018-03-25T23:13:41.117Z,4.5
2018-03-25T23:16:41.145Z,5.2
2018-03-25T23:19:41.113Z,4.4
2018-03-25T23:22:41.162Z,5.2
2018-03-25T23:25:41.615Z,4.6
2018-03-25T23:28:41.116Z,4.3
2018-03-25T23:31:41.121Z,4.6
2018-03-25T23:34:41.121Z,5.5
2018-03-25T23:37:41.128Z,4.5
2018-03-25T23:40:41.148Z,4.6
2018-03-25T23:43:41.120Z,4.4
2018-03-25T23:46:41.138Z,4.5
2018-03-25T23:49:41.106Z,4.6
2018-03-25T23:52:41.141Z,4.6
2018-03-25T23:55:41.124Z,4.8
2018-03-25T23:58:41.108Z,4.4
