createdAt,value
2018-02-14T00:00:50.203Z,2.60
2018-02-14T00:01:50.251Z,2.50
2018-02-14T00:02:50.301Z,2.80
2018-02-14T00:03:50.351Z,2.70
2018-02-14T00:04:50.401Z,2.10
2018-02-14T00:05:50.454Z,2.20
2018-02-14T00:06:50.500Z,2.40
2018-02-14T00:07:50.550Z,2.70
2018-02-14T00:08:50.602Z,2.50
2018-02-14T00:09:50.651Z,2.90
2018-02-14T00:10:50.705Z,2.40
2018-02-14T00:11:50.752Z,2.10
2018-02-14T00:12:50.801Z,2.10
2018-02-14T00:13:50.851Z,2.60
2018-02-14T00:14:50.901Z,2.30
2018-02-14T00:15:50.952Z,2.30
2018-02-14T00:16:51.002Z,2.40
2018-02-14T00:17:51.052Z,2.30
2018-02-14T00:18:51.101Z,2.30
2018-02-14T00:19:51.152Z,2.20
2018-02-14T00:20:51.202Z,2.70
2018-02-14T00:21:51.253Z,2.70
2018-02-14T00:22:51.303Z,2.40
2018-02-14T00:23:51.352Z,2.80
2018-02-14T00:24:51.403Z,2.40
2018-02-14T00:25:51.452Z,2.70
2018-02-14T00:26:51.503Z,2.50
2018-02-14T00:27:51.553Z,2.70
2018-02-14T00:28:51.605Z,2.70
2018-02-14T00:29:51.652Z,2.70
2018-02-14T00:30:51.702Z,2.10
2018-02-14T00:31:51.753Z,2.40
2018-02-14T00:32:51.803Z,2.80
2018-02-14T00:33:51.854Z,3.10
2018-02-14T00:34:51.901Z,2.50
2018-02-14T00:35:51.951Z,2.40
2018-02-14T00:36:52.003Z,2.80
2018-02-14T00:37:52.051Z,2.70
2018-02-14T00:38:52.102Z,2.40
2018-02-14T00:39:52.154Z,2.40
2018-02-14T00:40:52.206Z,2.40
2018-02-14T00:41:52.252Z,2.80
2018-02-14T00:42:52.302Z,2.60
2018-02-14T00:43:52.351Z,2.40
2018-02-14T00:44:52.400Z,2.40
2018-02-14T00:45:52.503Z,2.60
2018-02-14T00:46:52.500Z,2.80
2018-02-14T00:47:52.551Z,2.40
2018-02-14T00:48:52.601Z,2.60
2018-02-14T00:49:52.651Z,2.40
2018-02-14T00:50:52.699Z,2.70
2018-02-14T00:51:52.749Z,2.80
2018-02-14T00:52:52.798Z,2.40
2018-02-14T00:53:52.852Z,2.60
2018-02-14T00:54:52.899Z,2.50
2018-02-14T00:55:52.952Z,3.10
2018-02-14T00:56:53.249Z,2.50
2018-02-14T00:57:53.048Z,2.60
2018-02-14T00:58:53.098Z,2.60
2018-02-14T00:59:53.148Z,2.80
2018-02-14T01:00:53.197Z,2.60
2018-02-14T01:01:53.247Z,2.40
2018-02-14T01:02:53.546Z,2.40
2018-02-14T01:03:53.423Z,2.50
2018-02-14T01:04:53.397Z,2.40
2018-02-14T01:05:53.446Z,2.80
2018-02-14T01:06:53.496Z,2.70
2018-02-14T01:07:53.545Z,2.80
2018-02-14T01:08:53.596Z,2.90
2018-02-14T01:09:53.644Z,2.80
2018-02-14T01:10:53.694Z,2.70
2018-02-14T01:11:53.744Z,2.70
2018-02-14T01:12:53.793Z,2.60
2018-02-14T01:13:53.843Z,2.90
2018-02-14T01:14:53.893Z,2.40
2018-02-14T01:15:53.943Z,2.90
2018-02-14T01:16:53.991Z,2.90
2018-02-14T01:17:54.045Z,2.60
2018-02-14T01:18:54.091Z,2.40
2018-02-14T01:19:54.152Z,2.90
2018-02-14T01:20:54.341Z,2.90
2018-02-14T01:21:54.244Z,2.80
2018-02-14T01:22:54.290Z,2.90
2018-02-14T01:23:54.340Z,2.90
2018-02-14T01:24:54.389Z,2.70
2018-02-14T01:25:54.437Z,3.20
2018-02-14T01:26:54.488Z,2.80
2018-02-14T01:27:54.537Z,3.20
2018-02-14T01:28:54.586Z,3.10
2018-02-14T01:29:54.637Z,2.80
2018-02-14T01:30:54.686Z,3.00
2018-02-14T01:31:54.987Z,2.90
2018-02-14T01:32:54.784Z,3.20
2018-02-14T01:33:54.834Z,3.00
2018-02-14T01:34:54.883Z,3.20
2018-02-14T01:35:54.934Z,3.30
2018-02-14T01:36:54.983Z,3.10
2018-02-14T01:37:55.031Z,3.00
2018-02-14T01:38:55.081Z,2.70
2018-02-14T01:39:55.130Z,2.80
2018-02-14T01:40:55.180Z,2.90
2018-02-14T01:41:55.231Z,2.80
2018-02-14T01:42:55.280Z,2.60
2018-02-14T01:43:55.329Z,2.40
2018-02-14T01:44:55.379Z,3.00
2018-02-14T01:45:55.428Z,2.80
2018-02-14T01:46:55.479Z,3.20
2018-02-14T01:47:56.104Z,2.90
2018-02-14T01:48:56.258Z,2.90
2018-02-14T01:49:56.802Z,3.20
2018-02-14T01:50:56.384Z,3.50
2018-02-14T01:51:56.330Z,3.10
2018-02-14T01:52:56.243Z,3.10
2018-02-14T01:53:56.283Z,3.20
2018-02-14T01:54:56.424Z,3.20
2018-02-14T01:55:55.921Z,3.10
2018-02-14T01:56:55.971Z,3.10
2018-02-14T01:57:56.020Z,3.30
2018-02-14T01:58:56.069Z,3.40
2018-02-14T01:59:56.118Z,3.20
2018-02-14T02:00:56.168Z,2.90
2018-02-14T02:01:56.218Z,3.00
2018-02-14T02:02:56.267Z,2.60
2018-02-14T02:03:56.317Z,3.70
2018-02-14T02:04:56.367Z,2.60
2018-02-14T02:05:56.415Z,3.00
2018-02-14T02:06:56.465Z,3.20
2018-02-14T02:07:56.514Z,3.00
2018-02-14T02:08:56.564Z,2.90
2018-02-14T02:09:56.613Z,3.10
2018-02-14T02:10:56.661Z,3.30
2018-02-14T02:11:56.912Z,2.80
2018-02-14T02:12:56.762Z,3.20
2018-02-14T02:13:56.809Z,2.80
2018-02-14T02:14:56.859Z,2.80
2018-02-14T02:15:56.908Z,3.00
2018-02-14T02:16:56.957Z,3.70
2018-02-14T02:17:57.005Z,3.20
2018-02-14T02:18:57.055Z,3.00
2018-02-14T02:19:57.106Z,2.80
2018-02-14T02:20:57.155Z,3.20
2018-02-14T02:21:57.202Z,3.50
2018-02-14T02:22:57.252Z,3.10
2018-02-14T02:23:57.302Z,3.00
2018-02-14T02:24:57.352Z,3.20
2018-02-14T02:25:57.399Z,3.20
2018-02-14T02:26:57.450Z,3.20
2018-02-14T02:27:57.498Z,3.40
2018-02-14T02:28:57.798Z,3.00
2018-02-14T02:29:57.597Z,3.70
2018-02-14T02:30:57.645Z,3.20
2018-02-14T02:31:57.728Z,3.10
2018-02-14T02:32:57.781Z,2.90
2018-02-14T02:33:57.826Z,2.70
2018-02-14T02:34:58.179Z,3.00
2018-02-14T02:35:57.929Z,3.40
2018-02-14T02:36:57.975Z,3.20
2018-02-14T02:37:58.020Z,3.10
2018-02-14T02:38:58.072Z,2.50
2018-02-14T02:39:58.088Z,3.00
2018-02-14T02:40:58.370Z,3.50
2018-02-14T02:41:58.221Z,3.50
2018-02-14T02:42:58.266Z,2.90
2018-02-14T02:43:58.318Z,3.30
2018-02-14T02:44:58.365Z,3.60
2018-02-14T02:45:58.415Z,3.30
2018-02-14T02:46:58.469Z,3.00
2018-02-14T02:47:58.516Z,3.00
2018-02-14T02:48:58.535Z,2.80
2018-02-14T02:49:58.578Z,3.60
2018-02-14T02:50:58.627Z,3.10
2018-02-14T02:51:58.684Z,3.40
2018-02-14T02:52:58.724Z,3.60
2018-02-14T02:53:58.775Z,3.40
2018-02-14T02:54:58.822Z,3.10
2018-02-14T02:55:58.871Z,3.70
2018-02-14T02:56:58.972Z,3.30
2018-02-14T02:57:58.969Z,3.40
2018-02-14T02:58:59.020Z,3.00
2018-02-14T02:59:59.067Z,3.50
2018-02-14T03:00:59.116Z,3.60
2018-02-14T03:01:59.164Z,3.60
2018-02-14T03:02:59.213Z,4.10
2018-02-14T03:03:59.264Z,3.60
2018-02-14T03:04:59.312Z,4.20
2018-02-14T03:05:59.360Z,3.50
2018-02-14T03:06:59.411Z,3.80
2018-02-14T03:07:59.458Z,3.50
2018-02-14T03:08:59.508Z,4.00
2018-02-14T03:09:59.557Z,3.70
2018-02-14T03:10:59.609Z,3.50
2018-02-14T03:11:59.655Z,3.30
2018-02-14T03:12:59.705Z,3.50
2018-02-14T03:13:59.753Z,3.40
2018-02-14T03:14:59.803Z,3.40
2018-02-14T03:15:59.853Z,3.90
2018-02-14T03:16:59.901Z,3.20
2018-02-14T03:17:59.949Z,4.10
2018-02-14T03:18:59.998Z,3.40
2018-02-14T03:20:00.067Z,3.60
2018-02-14T03:21:00.096Z,3.50
2018-02-14T03:22:00.146Z,3.80
2018-02-14T03:23:00.193Z,3.70
2018-02-14T03:24:00.244Z,3.60
2018-02-14T03:25:00.292Z,3.90
2018-02-14T03:26:00.341Z,3.50
2018-02-14T03:27:00.390Z,3.80
2018-02-14T03:28:00.440Z,3.40
2018-02-14T03:29:00.487Z,3.30
2018-02-14T03:30:00.536Z,3.10
2018-02-14T03:31:00.585Z,3.70
2018-02-14T03:32:00.632Z,3.60
2018-02-14T03:33:00.683Z,4.00
2018-02-14T03:34:00.731Z,4.40
2018-02-14T03:35:00.779Z,3.90
2018-02-14T03:36:00.828Z,3.60
2018-02-14T03:37:00.878Z,3.60
2018-02-14T03:38:00.925Z,3.60
2018-02-14T03:39:00.975Z,4.10
2018-02-14T03:40:01.025Z,4.00
2018-02-14T03:41:01.071Z,3.60
2018-02-14T03:42:01.119Z,3.30
2018-02-14T03:43:01.319Z,3.80
2018-02-14T03:44:01.218Z,3.40
2018-02-14T03:45:01.267Z,3.60
2018-02-14T03:46:01.315Z,3.90
2018-02-14T03:47:01.364Z,4.00
2018-02-14T03:48:01.413Z,3.50
2018-02-14T03:49:01.461Z,3.60
2018-02-14T03:50:01.508Z,3.80
2018-02-14T03:51:01.560Z,4.10
2018-02-14T03:52:01.607Z,3.80
2018-02-14T03:53:01.655Z,4.00
2018-02-14T03:54:01.753Z,3.80
2018-02-14T03:55:01.752Z,4.20
2018-02-14T03:56:01.834Z,4.30
2018-02-14T03:57:01.849Z,4.30
2018-02-14T03:58:01.901Z,3.90
2018-02-14T03:59:01.946Z,3.90
2018-02-14T04:00:01.995Z,3.80
2018-02-14T04:01:02.044Z,4.00
2018-02-14T04:02:02.092Z,3.60
2018-02-14T04:03:02.140Z,3.90
2018-02-14T04:04:02.189Z,4.30
2018-02-14T04:05:02.237Z,4.40
2018-02-14T04:06:02.286Z,4.10
2018-02-14T04:07:02.335Z,4.20
2018-02-14T04:08:02.383Z,3.90
2018-02-14T04:09:02.432Z,4.50
2018-02-14T04:10:02.480Z,4.30
2018-02-14T04:11:02.528Z,4.10
2018-02-14T04:12:02.576Z,4.30
2018-02-14T04:13:02.626Z,4.20
2018-02-14T04:14:02.674Z,3.60
2018-02-14T04:15:02.723Z,4.40
2018-02-14T04:16:02.774Z,4.50
2018-02-14T04:17:02.820Z,4.20
2018-02-14T04:18:02.866Z,4.30
2018-02-14T04:19:02.915Z,4.20
2018-02-14T04:20:02.964Z,4.30
2018-02-14T04:21:03.012Z,4.30
2018-02-14T04:22:03.061Z,4.10
2018-02-14T04:23:03.259Z,4.50
2018-02-14T04:24:03.157Z,4.80
2018-02-14T04:25:03.206Z,4.30
2018-02-14T04:26:03.256Z,4.00
2018-02-14T04:27:03.302Z,4.70
2018-02-14T04:28:03.350Z,4.00
2018-02-14T04:29:03.399Z,4.40
2018-02-14T04:30:03.449Z,4.20
2018-02-14T04:31:03.495Z,4.40
2018-02-14T04:32:03.543Z,4.40
2018-02-14T04:33:03.593Z,4.60
2018-02-14T04:34:03.641Z,4.40
2018-02-14T04:35:03.688Z,4.20
2018-02-14T04:36:03.738Z,4.50
2018-02-14T04:37:03.787Z,4.30
2018-02-14T04:38:03.833Z,4.50
2018-02-14T04:39:03.883Z,4.00
2018-02-14T04:40:03.931Z,4.00
2018-02-14T04:41:03.980Z,4.60
2018-02-14T04:42:04.027Z,4.40
2018-02-14T04:43:04.074Z,4.60
2018-02-14T04:44:04.124Z,4.60
2018-02-14T04:45:04.421Z,4.80
2018-02-14T04:46:04.220Z,4.80
2018-02-14T04:47:04.268Z,5.20
2018-02-14T04:48:04.317Z,5.10
2018-02-14T04:49:04.365Z,4.30
2018-02-14T04:50:04.414Z,4.70
2018-02-14T04:51:04.462Z,5.10
2018-02-14T04:52:04.539Z,4.70
2018-02-14T04:53:04.614Z,4.60
2018-02-14T04:54:04.658Z,4.00
2018-02-14T04:55:04.695Z,4.90
2018-02-14T04:56:04.726Z,4.90
2018-02-14T04:57:04.950Z,4.50
2018-02-14T04:58:04.833Z,4.80
2018-02-14T04:59:04.866Z,4.60
2018-02-14T05:00:04.895Z,4.60
2018-02-14T05:01:05.003Z,4.50
2018-02-14T05:02:05.043Z,4.90
2018-02-14T05:03:05.142Z,4.40
2018-02-14T05:04:05.506Z,5.20
2018-02-14T05:05:05.137Z,5.60
2018-02-14T05:06:05.203Z,4.60
2018-02-14T05:07:05.231Z,4.50
2018-02-14T05:08:05.280Z,5.20
2018-02-14T05:09:05.332Z,5.00
2018-02-14T05:10:05.407Z,4.70
2018-02-14T05:11:05.428Z,4.60
2018-02-14T05:12:05.474Z,5.10
2018-02-14T05:13:05.571Z,4.60
2018-02-14T05:14:05.813Z,4.80
2018-02-14T05:15:05.623Z,4.80
2018-02-14T05:16:06.006Z,5.00
2018-02-14T05:17:05.751Z,4.70
2018-02-14T05:18:05.761Z,5.70
2018-02-14T05:19:05.809Z,5.40
2018-02-14T05:20:05.858Z,4.30
2018-02-14T05:21:07.331Z,4.30
2018-02-14T05:22:05.954Z,4.60
2018-02-14T05:23:06.004Z,5.20
2018-02-14T05:24:06.052Z,5.10
2018-02-14T05:25:06.250Z,5.00
2018-02-14T05:26:06.148Z,4.90
2018-02-14T05:27:06.194Z,5.30
2018-02-14T05:28:06.245Z,5.10
2018-02-14T05:29:06.293Z,4.60
2018-02-14T05:30:06.384Z,5.10
2018-02-14T05:31:06.389Z,5.20
2018-02-14T05:32:06.437Z,5.00
2018-02-14T05:33:06.485Z,5.40
2018-02-14T05:34:06.532Z,5.20
2018-02-14T05:35:06.580Z,5.20
2018-02-14T05:36:06.629Z,4.70
2018-02-14T05:37:06.677Z,4.60
2018-02-14T05:38:06.724Z,5.40
2018-02-14T05:39:06.773Z,4.90
2018-02-14T05:40:06.825Z,4.80
2018-02-14T05:41:06.871Z,5.10
2018-02-14T05:42:06.918Z,4.80
2018-02-14T05:43:07.166Z,4.80
2018-02-14T05:44:07.013Z,5.00
2018-02-14T05:45:07.062Z,5.10
2018-02-14T05:46:07.110Z,5.20
2018-02-14T05:47:07.158Z,5.50
2018-02-14T05:48:07.205Z,5.60
2018-02-14T05:49:07.253Z,5.30
2018-02-14T05:50:07.302Z,5.20
2018-02-14T05:51:07.395Z,5.50
2018-02-14T05:52:07.435Z,5.70
2018-02-14T05:53:07.479Z,5.00
2018-02-14T05:54:07.726Z,5.00
2018-02-14T05:55:07.573Z,6.00
2018-02-14T05:56:07.627Z,5.10
2018-02-14T05:57:07.662Z,5.00
2018-02-14T05:58:07.717Z,5.30
2018-02-14T05:59:07.734Z,5.50
2018-02-14T06:00:07.781Z,5.10
2018-02-14T06:01:07.861Z,5.20
2018-02-14T06:02:07.915Z,4.70
2018-02-14T06:03:08.299Z,5.20
2018-02-14T06:04:08.015Z,5.20
2018-02-14T06:05:08.336Z,5.30
2018-02-14T06:06:08.101Z,5.20
2018-02-14T06:07:08.128Z,5.30
2018-02-14T06:08:08.198Z,5.30
2018-02-14T06:09:08.242Z,5.90
2018-02-14T06:10:08.642Z,4.70
2018-02-14T06:11:08.749Z,5.10
2018-02-14T06:12:08.376Z,5.50
2018-02-14T06:13:08.708Z,5.00
2018-02-14T06:14:08.490Z,5.80
2018-02-14T06:15:08.501Z,4.80
2018-02-14T06:16:08.551Z,5.00
2018-02-14T06:17:08.798Z,5.00
2018-02-14T06:18:08.645Z,4.70
2018-02-14T06:19:08.692Z,4.70
2018-02-14T06:20:08.741Z,5.00
2018-02-14T06:21:08.788Z,5.00
2018-02-14T06:22:08.835Z,4.70
2018-02-14T06:23:08.883Z,5.30
2018-02-14T06:24:08.932Z,5.30
2018-02-14T06:25:08.983Z,5.20
2018-02-14T06:26:09.026Z,5.30
2018-02-14T06:27:09.075Z,4.50
2018-02-14T06:28:09.126Z,5.70
2018-02-14T06:29:09.175Z,5.40
2018-02-14T06:30:09.218Z,6.10
2018-02-14T06:31:09.266Z,5.40
2018-02-14T06:32:09.315Z,5.40
2018-02-14T06:33:09.363Z,5.60
2018-02-14T06:34:09.660Z,5.30
2018-02-14T06:35:09.458Z,4.80
2018-02-14T06:36:09.507Z,5.10
2018-02-14T06:37:09.553Z,5.50
2018-02-14T06:38:09.601Z,5.60
2018-02-14T06:39:09.654Z,5.40
2018-02-14T06:40:09.696Z,5.70
2018-02-14T06:41:09.745Z,5.40
2018-02-14T06:42:09.792Z,5.40
2018-02-14T06:43:09.839Z,5.90
2018-02-14T06:44:09.888Z,4.90
2018-02-14T06:45:09.935Z,5.20
2018-02-14T06:46:10.182Z,5.60
2018-02-14T06:47:10.030Z,5.50
2018-02-14T06:48:10.078Z,5.90
2018-02-14T06:49:10.125Z,5.50
2018-02-14T06:50:10.176Z,5.70
2018-02-14T06:51:10.220Z,6.00
2018-02-14T06:52:10.268Z,5.30
2018-02-14T06:53:10.317Z,5.80
2018-02-14T06:54:10.362Z,6.00
2018-02-14T06:55:10.410Z,6.40
2018-02-14T06:56:10.459Z,6.60
2018-02-14T06:57:10.507Z,6.10
2018-02-14T06:58:10.553Z,6.50
2018-02-14T06:59:10.601Z,5.70
2018-02-14T07:00:10.649Z,5.70
2018-02-14T07:01:10.697Z,5.60
2018-02-14T07:02:10.743Z,5.60
2018-02-14T07:03:10.992Z,6.10
2018-02-14T07:04:10.839Z,6.50
2018-02-14T07:05:10.887Z,6.30
2018-02-14T07:06:10.933Z,6.50
2018-02-14T07:07:10.981Z,6.10
2018-02-14T07:08:11.031Z,6.40
2018-02-14T07:09:11.079Z,6.20
2018-02-14T07:10:11.152Z,7.00
2018-02-14T07:11:11.172Z,6.00
2018-02-14T07:12:11.220Z,6.20
2018-02-14T07:13:11.269Z,6.40
2018-02-14T07:14:11.316Z,6.40
2018-02-14T07:15:11.366Z,6.30
2018-02-14T07:16:11.423Z,5.80
2018-02-14T07:17:11.462Z,6.10
2018-02-14T07:18:11.543Z,5.90
2018-02-14T07:19:11.587Z,6.60
2018-02-14T07:20:11.936Z,6.60
2018-02-14T07:21:11.724Z,6.20
2018-02-14T07:22:11.698Z,6.30
2018-02-14T07:23:11.778Z,6.20
2018-02-14T07:24:11.811Z,5.90
2018-02-14T07:25:11.842Z,6.40
2018-02-14T07:26:12.133Z,6.50
2018-02-14T07:27:11.936Z,5.90
2018-02-14T07:28:11.984Z,5.70
2018-02-14T07:29:12.036Z,5.60
2018-02-14T07:30:12.080Z,6.60
2018-02-14T07:31:12.128Z,6.00
2018-02-14T07:32:12.176Z,6.20
2018-02-14T07:33:12.224Z,6.10
2018-02-14T07:34:12.272Z,6.10
2018-02-14T07:35:12.319Z,6.10
2018-02-14T07:36:12.393Z,5.80
2018-02-14T07:37:12.416Z,6.10
2018-02-14T07:38:12.466Z,6.00
2018-02-14T07:39:12.512Z,5.80
2018-02-14T07:40:12.561Z,6.60
2018-02-14T07:41:12.607Z,6.30
2018-02-14T07:42:12.805Z,6.00
2018-02-14T07:43:12.702Z,6.30
2018-02-14T07:44:12.751Z,6.00
2018-02-14T07:45:12.821Z,5.90
2018-02-14T07:46:12.849Z,6.40
2018-02-14T07:47:12.894Z,6.30
2018-02-14T07:48:12.944Z,6.20
2018-02-14T07:49:12.991Z,6.70
2018-02-14T07:50:13.514Z,6.50
2018-02-14T07:51:13.088Z,6.60
2018-02-14T07:52:13.136Z,6.50
2018-02-14T07:53:13.184Z,6.10
2018-02-14T07:54:13.232Z,6.20
2018-02-14T07:55:13.280Z,5.80
2018-02-14T07:56:13.329Z,7.20
2018-02-14T07:57:13.376Z,6.30
2018-02-14T07:58:13.735Z,7.00
2018-02-14T07:59:13.674Z,6.10
2018-02-14T08:00:13.524Z,6.30
2018-02-14T08:01:13.569Z,6.10
2018-02-14T08:02:13.618Z,6.40
2018-02-14T08:03:13.666Z,6.70
2018-02-14T08:04:13.719Z,6.20
2018-02-14T08:05:13.813Z,6.30
2018-02-14T08:06:13.811Z,6.80
2018-02-14T08:07:13.860Z,6.20
2018-02-14T08:08:13.910Z,6.40
2018-02-14T08:09:13.964Z,6.70
2018-02-14T08:10:14.256Z,5.00
2018-02-14T08:11:14.178Z,6.00
2018-02-14T08:12:14.105Z,6.20
2018-02-14T08:13:14.150Z,6.10
2018-02-14T08:14:14.200Z,6.00
2018-02-14T08:15:14.251Z,6.30
2018-02-14T08:16:15.000Z,7.30
2018-02-14T08:17:14.345Z,6.40
2018-02-14T08:18:14.426Z,5.60
2018-02-14T08:19:14.475Z,5.50
2018-02-14T08:20:14.527Z,6.60
2018-02-14T08:21:14.574Z,6.30
2018-02-14T08:22:14.922Z,6.20
2018-02-14T08:23:15.022Z,6.70
2018-02-14T08:24:14.723Z,6.20
2018-02-14T08:25:14.762Z,6.50
2018-02-14T08:26:14.818Z,6.20
2018-02-14T08:27:14.849Z,6.60
2018-02-14T08:28:14.913Z,6.60
2018-02-14T08:29:14.936Z,6.40
2018-02-14T08:30:15.017Z,6.70
2018-02-14T08:31:15.030Z,6.10
2018-02-14T08:32:15.079Z,6.00
2018-02-14T08:33:15.181Z,6.80
2018-02-14T08:34:15.226Z,6.60
2018-02-14T08:35:15.227Z,6.70
2018-02-14T08:36:15.293Z,6.70
2018-02-14T08:37:15.330Z,6.80
2018-02-14T08:38:15.374Z,7.00
2018-02-14T08:39:15.724Z,7.40
2018-02-14T08:40:15.474Z,6.70
2018-02-14T08:41:15.524Z,7.20
2018-02-14T08:42:15.573Z,6.80
2018-02-14T08:43:15.622Z,6.70
2018-02-14T08:44:15.672Z,7.00
2018-02-14T08:45:15.773Z,7.00
2018-02-14T08:46:15.772Z,6.90
2018-02-14T08:47:15.823Z,6.70
2018-02-14T08:48:15.920Z,6.80
2018-02-14T08:49:15.922Z,6.70
2018-02-14T08:50:15.972Z,7.10
2018-02-14T08:51:16.023Z,6.40
2018-02-14T08:52:16.075Z,7.20
2018-02-14T08:53:16.124Z,7.20
2018-02-14T08:54:16.174Z,7.10
2018-02-14T08:55:16.224Z,6.30
2018-02-14T08:56:16.275Z,6.60
2018-02-14T08:57:16.325Z,6.60
2018-02-14T08:58:16.375Z,6.60
2018-02-14T08:59:17.302Z,7.20
2018-02-14T09:00:16.477Z,7.80
2018-02-14T09:01:16.529Z,7.10
2018-02-14T09:02:16.730Z,7.60
2018-02-14T09:03:16.660Z,7.40
2018-02-14T09:04:16.682Z,7.20
2018-02-14T09:05:16.734Z,7.60
2018-02-14T09:06:16.785Z,7.30
2018-02-14T09:07:16.833Z,7.00
2018-02-14T09:08:16.886Z,6.90
2018-02-14T09:09:16.937Z,8.40
2018-02-14T09:10:16.986Z,7.90
2018-02-14T09:11:17.038Z,7.90
2018-02-14T09:12:17.092Z,6.80
2018-02-14T09:13:17.141Z,7.50
2018-02-14T09:14:17.214Z,7.80
2018-02-14T09:15:17.242Z,7.60
2018-02-14T09:16:17.524Z,7.50
2018-02-14T09:17:17.878Z,7.50
2018-02-14T09:18:17.396Z,7.50
2018-02-14T09:19:17.447Z,7.90
2018-02-14T09:20:17.501Z,7.20
2018-02-14T09:21:18.221Z,7.20
2018-02-14T09:22:17.606Z,7.20
2018-02-14T09:23:17.654Z,7.50
2018-02-14T09:24:17.709Z,7.40
2018-02-14T09:25:17.757Z,7.50
2018-02-14T09:26:17.809Z,7.60
2018-02-14T09:27:17.880Z,7.50
2018-02-14T09:28:17.912Z,7.40
2018-02-14T09:29:18.537Z,7.90
2018-02-14T09:30:22.178Z,7.20
2018-02-14T09:31:18.089Z,7.40
2018-02-14T09:32:18.119Z,7.60
2018-02-14T09:33:18.170Z,7.50
2018-02-14T09:34:18.222Z,7.80
2018-02-14T09:35:18.274Z,7.30
2018-02-14T09:36:18.326Z,7.70
2018-02-14T09:37:18.377Z,7.00
2018-02-14T09:38:18.440Z,7.20
2018-02-14T09:39:18.481Z,7.30
2018-02-14T09:40:18.532Z,7.00
2018-02-14T09:41:18.585Z,7.40
2018-02-14T09:42:18.637Z,7.10
2018-02-14T09:43:18.689Z,7.60
2018-02-14T09:44:18.741Z,7.20
2018-02-14T09:45:19.155Z,7.10
2018-02-14T09:46:18.874Z,7.10
2018-02-14T09:47:18.905Z,7.20
2018-02-14T09:48:18.949Z,7.20
2018-02-14T09:49:19.027Z,7.40
2018-02-14T09:50:19.053Z,7.30
2018-02-14T09:51:19.107Z,7.00
2018-02-14T09:52:19.160Z,7.10
2018-02-14T09:53:19.211Z,7.50
2018-02-14T09:54:19.264Z,7.40
2018-02-14T09:55:19.317Z,7.70
2018-02-14T09:56:19.369Z,7.30
2018-02-14T09:57:19.429Z,7.30
2018-02-14T09:58:19.473Z,7.70
2018-02-14T09:59:19.527Z,7.60
2018-02-14T10:00:19.580Z,7.60
2018-02-14T10:01:19.640Z,7.50
2018-02-14T10:02:19.686Z,7.30
2018-02-14T10:03:19.742Z,7.50
2018-02-14T10:04:19.790Z,7.70
2018-02-14T10:05:19.844Z,8.30
2018-02-14T10:06:19.894Z,9.00
2018-02-14T10:07:19.947Z,9.10
2018-02-14T10:08:20.004Z,9.70
2018-02-14T10:09:20.204Z,9.50
2018-02-14T10:10:20.119Z,9.10
2018-02-14T10:11:20.159Z,8.40
2018-02-14T10:12:20.212Z,8.50
2018-02-14T10:13:20.266Z,8.10
2018-02-14T10:14:20.319Z,7.70
2018-02-14T10:15:20.379Z,8.40
2018-02-14T10:16:20.424Z,8.60
2018-02-14T10:17:20.478Z,7.80
2018-02-14T10:18:21.299Z,8.50
2018-02-14T10:19:20.583Z,8.40
2018-02-14T10:20:20.638Z,8.10
2018-02-14T10:21:20.691Z,7.90
2018-02-14T10:22:20.745Z,8.00
2018-02-14T10:23:20.798Z,8.00
2018-02-14T10:24:20.851Z,7.80
2018-02-14T10:25:20.903Z,7.80
2018-02-14T10:26:20.963Z,8.40
2018-02-14T10:27:21.209Z,8.40
2018-02-14T10:28:21.063Z,7.80
2018-02-14T10:29:21.118Z,7.90
2018-02-14T10:30:21.169Z,8.00
2018-02-14T10:31:21.223Z,8.00
2018-02-14T10:32:21.276Z,8.00
2018-02-14T10:33:21.349Z,7.90
2018-02-14T10:34:21.585Z,7.80
2018-02-14T10:35:21.468Z,8.00
2018-02-14T10:36:21.491Z,8.00
2018-02-14T10:37:21.544Z,7.90
2018-02-14T10:38:21.598Z,7.90
2018-02-14T10:39:21.651Z,8.60
2018-02-14T10:40:21.737Z,7.20
2018-02-14T10:41:21.758Z,8.20
2018-02-14T10:42:21.815Z,8.40
2018-02-14T10:43:21.864Z,8.40
2018-02-14T10:44:21.921Z,8.60
2018-02-14T10:45:21.974Z,8.40
2018-02-14T10:46:22.028Z,7.70
2018-02-14T10:47:22.086Z,8.10
2018-02-14T10:48:22.516Z,8.10
2018-02-14T10:49:22.497Z,8.40
2018-02-14T10:50:22.241Z,8.30
2018-02-14T10:51:22.295Z,8.30
2018-02-14T10:52:22.349Z,9.00
2018-02-14T10:53:22.403Z,8.20
2018-02-14T10:54:22.460Z,8.80
2018-02-14T10:55:22.509Z,8.70
2018-02-14T10:56:22.564Z,9.00
2018-02-14T10:57:22.618Z,8.90
2018-02-14T10:58:22.672Z,8.80
2018-02-14T10:59:22.726Z,8.90
2018-02-14T11:00:22.779Z,7.90
2018-02-14T11:01:22.836Z,8.90
2018-02-14T11:02:22.888Z,8.70
2018-02-14T11:03:22.943Z,9.10
2018-02-14T11:04:22.996Z,9.10
2018-02-14T11:05:23.670Z,9.50
2018-02-14T11:06:23.106Z,8.40
2018-02-14T11:07:23.161Z,8.30
2018-02-14T11:08:23.214Z,9.10
2018-02-14T11:09:23.269Z,8.90
2018-02-14T11:10:23.323Z,9.20
2018-02-14T11:11:23.378Z,9.50
2018-02-14T11:12:23.432Z,10.20
2018-02-14T11:13:23.487Z,9.10
2018-02-14T11:14:23.542Z,9.30
2018-02-14T11:15:23.600Z,9.30
2018-02-14T11:16:24.273Z,9.70
2018-02-14T11:17:23.706Z,8.50
2018-02-14T11:18:23.760Z,8.70
2018-02-14T11:19:23.815Z,8.90
2018-02-14T11:20:23.879Z,9.20
2018-02-14T11:21:23.930Z,8.60
2018-02-14T11:22:24.050Z,8.80
2018-02-14T11:23:24.035Z,8.70
2018-02-14T11:24:24.090Z,8.70
2018-02-14T11:25:24.148Z,8.80
2018-02-14T11:26:24.200Z,8.10
2018-02-14T11:27:24.257Z,8.40
2018-02-14T11:28:24.312Z,8.30
2018-02-14T11:29:24.367Z,8.50
2018-02-14T11:30:24.421Z,8.00
2018-02-14T11:31:24.485Z,7.70
2018-02-14T11:32:24.537Z,8.10
2018-02-14T11:33:24.588Z,7.90
2018-02-14T11:34:24.893Z,8.30
2018-02-14T11:35:24.699Z,7.70
2018-02-14T11:36:24.798Z,8.00
2018-02-14T11:37:24.810Z,8.10
2018-02-14T11:38:24.867Z,7.30
2018-02-14T11:39:24.925Z,7.00
2018-02-14T11:40:24.979Z,7.20
2018-02-14T11:41:25.035Z,7.20
2018-02-14T11:42:25.090Z,6.80
2018-02-14T11:43:25.147Z,6.40
2018-02-14T11:44:25.208Z,6.10
2018-02-14T11:45:25.262Z,5.90
2018-02-14T11:46:25.319Z,5.60
2018-02-14T11:47:25.376Z,5.60
2018-02-14T11:48:25.435Z,5.20
2018-02-14T11:49:25.493Z,5.30
2018-02-14T11:50:25.551Z,5.70
2018-02-14T11:51:25.611Z,5.70
2018-02-14T11:52:25.876Z,5.70
2018-02-14T11:53:25.733Z,5.50
2018-02-14T11:54:25.789Z,6.10
2018-02-14T11:55:25.847Z,6.00
2018-02-14T11:56:25.908Z,5.50
2018-02-14T11:57:25.970Z,5.80
2018-02-14T11:58:26.028Z,5.50
2018-02-14T11:59:26.087Z,5.80
2018-02-14T12:00:26.148Z,5.60
2018-02-14T12:01:26.210Z,5.70
2018-02-14T12:02:26.269Z,5.20
2018-02-14T12:03:26.868Z,5.20
2018-02-14T12:04:26.392Z,4.70
2018-02-14T12:05:26.452Z,5.10
2018-02-14T12:06:26.512Z,4.90
2018-02-14T12:07:26.574Z,4.90
2018-02-14T12:08:26.640Z,4.80
2018-02-14T12:09:26.697Z,4.50
2018-02-14T12:10:26.758Z,4.30
2018-02-14T12:11:26.819Z,4.90
2018-02-14T12:12:26.882Z,4.50
2018-02-14T12:13:26.942Z,4.70
2018-02-14T12:14:27.204Z,4.70
2018-02-14T12:15:27.066Z,4.60
2018-02-14T12:16:27.126Z,4.60
2018-02-14T12:17:27.188Z,4.40
2018-02-14T12:18:27.249Z,4.70
2018-02-14T12:19:27.312Z,4.20
2018-02-14T12:20:27.372Z,4.70
2018-02-14T12:21:27.440Z,4.60
2018-02-14T12:22:27.496Z,4.40
2018-02-14T12:23:27.559Z,4.70
2018-02-14T12:24:27.620Z,4.30
2018-02-14T12:25:27.718Z,4.30
2018-02-14T12:26:27.747Z,4.00
2018-02-14T12:27:27.807Z,4.40
2018-02-14T12:28:27.869Z,4.20
2018-02-14T12:29:27.930Z,4.30
2018-02-14T12:30:28.029Z,4.30
2018-02-14T12:31:28.206Z,3.80
2018-02-14T12:32:28.117Z,4.00
2018-02-14T12:33:28.182Z,4.40
2018-02-14T12:34:28.242Z,4.10
2018-02-14T12:35:28.304Z,4.00
2018-02-14T12:36:28.368Z,4.10
2018-02-14T12:37:28.430Z,3.90
2018-02-14T12:38:28.490Z,3.90
2018-02-14T12:39:28.555Z,4.50
2018-02-14T12:40:28.618Z,4.30
2018-02-14T12:41:28.679Z,3.90
2018-02-14T12:42:28.740Z,3.50
2018-02-14T12:43:28.804Z,4.30
2018-02-14T12:44:28.868Z,3.90
2018-02-14T12:45:28.928Z,4.00
2018-02-14T12:46:28.989Z,4.10
2018-02-14T12:47:29.098Z,3.90
2018-02-14T12:48:29.114Z,4.20
2018-02-14T12:49:29.486Z,3.70
2018-02-14T12:50:29.239Z,3.80
2018-02-14T12:51:29.313Z,4.50
2018-02-14T12:52:29.734Z,4.20
2018-02-14T12:53:29.426Z,4.40
2018-02-14T12:54:29.487Z,4.60
2018-02-14T12:55:30.070Z,4.10
2018-02-14T12:56:29.644Z,4.10
2018-02-14T12:57:29.674Z,4.10
2018-02-14T12:58:29.732Z,4.10
2018-02-14T12:59:29.829Z,4.80
2018-02-14T13:00:29.880Z,4.50
2018-02-14T13:01:29.918Z,4.60
2018-02-14T13:02:29.981Z,4.20
2018-02-14T13:03:30.043Z,4.30
2018-02-14T13:04:30.102Z,4.50
2018-02-14T13:05:30.165Z,4.70
2018-02-14T13:06:30.224Z,4.90
2018-02-14T13:07:30.610Z,4.30
2018-02-14T13:08:30.373Z,4.50
2018-02-14T13:09:30.413Z,4.30
2018-02-14T13:10:30.474Z,4.40
2018-02-14T13:11:30.535Z,4.50
2018-02-14T13:12:30.598Z,4.70
2018-02-14T13:13:30.659Z,4.40
2018-02-14T13:14:30.721Z,4.60
2018-02-14T13:15:30.784Z,4.50
2018-02-14T13:16:30.850Z,4.60
2018-02-14T13:17:30.908Z,4.80
2018-02-14T13:18:30.970Z,4.70
2018-02-14T13:19:31.033Z,4.60