createdAt,value
2024-02-24T00:01:44.904Z,3.40
2024-02-24T00:04:11.663Z,3.40
2024-02-24T00:06:52.259Z,3.40
2024-02-24T00:09:19.143Z,3.40
2024-02-24T00:11:46.053Z,3.30
2024-02-24T00:14:12.914Z,3.30
2024-02-24T00:16:39.699Z,3.30
2024-02-24T00:19:06.883Z,3.30
2024-02-24T00:21:33.816Z,3.30
2024-02-24T00:24:00.935Z,3.30
2024-02-24T00:26:27.803Z,3.30
2024-02-24T00:28:54.995Z,3.30
2024-02-24T00:31:21.867Z,3.30
2024-02-24T00:33:48.868Z,3.20
2024-02-24T00:36:19.924Z,3.10
2024-02-24T00:38:46.921Z,3.10
2024-02-24T00:41:13.787Z,3.00
2024-02-24T00:43:40.800Z,3.00
2024-02-24T00:46:08.836Z,3.00
2024-02-24T00:48:37.074Z,3.00
2024-02-24T00:51:04.100Z,2.90
2024-02-24T00:53:31.085Z,2.90
2024-02-24T00:55:58.136Z,2.80
2024-02-24T00:58:27.049Z,2.80
2024-02-24T01:00:53.978Z,2.90
2024-02-24T01:03:21.434Z,2.90
2024-02-24T01:05:48.514Z,2.90
2024-02-24T01:08:15.609Z,2.90
2024-02-24T01:10:42.623Z,2.90
2024-02-24T01:13:11.763Z,2.80
2024-02-24T01:15:38.716Z,2.80
2024-02-24T01:18:05.922Z,2.80
2024-02-24T01:20:32.932Z,2.80
2024-02-24T01:23:01.707Z,2.70
2024-02-24T01:25:28.729Z,2.70
2024-02-24T01:27:55.607Z,2.70
2024-02-24T01:30:22.589Z,2.70
2024-02-24T01:32:49.614Z,2.70
2024-02-24T01:35:16.885Z,2.70
2024-02-24T01:37:43.862Z,2.60
2024-02-24T01:40:11.137Z,2.70
2024-02-24T01:42:38.208Z,2.60
2024-02-24T01:45:11.522Z,2.50
2024-02-24T01:47:38.871Z,2.50
2024-02-24T01:50:06.377Z,2.50
2024-02-24T01:52:34.208Z,2.50
2024-02-24T01:55:01.388Z,2.40
2024-02-24T01:57:29.773Z,2.40
2024-02-24T01:59:57.721Z,2.30
2024-02-24T02:02:25.267Z,2.30
2024-02-24T02:04:52.337Z,2.30
2024-02-24T02:07:19.499Z,2.20
2024-02-24T02:09:57.030Z,2.30
2024-02-24T02:12:28.534Z,2.20
2024-02-24T02:14:56.801Z,2.20
2024-02-24T02:17:23.929Z,2.20
2024-02-24T02:19:50.875Z,2.30
2024-02-24T02:22:19.352Z,2.30
2024-02-24T02:24:47.250Z,2.30
2024-02-24T02:27:14.192Z,2.20
2024-02-24T02:29:41.417Z,2.20
2024-02-24T02:32:09.610Z,2.20
2024-02-24T02:34:37.125Z,2.20
2024-02-24T02:37:04.554Z,2.20
2024-02-24T02:39:31.669Z,2.20
2024-02-24T02:41:58.695Z,2.20
2024-02-24T02:44:25.895Z,2.20
2024-02-24T02:46:54.062Z,2.10
2024-02-24T02:49:21.064Z,2.10
2024-02-24T02:51:48.335Z,2.10
2024-02-24T02:54:15.267Z,2.10
2024-02-24T02:56:42.284Z,2.10
2024-02-24T02:59:09.273Z,2.10
2024-02-24T03:01:36.133Z,2.10
2024-02-24T03:04:03.027Z,2.10
2024-02-24T03:06:33.533Z,2.10
2024-02-24T03:09:00.564Z,2.10
2024-02-24T03:11:27.675Z,2.10
2024-02-24T03:13:54.573Z,2.10
2024-02-24T03:16:21.550Z,2.10
2024-02-24T03:18:50.797Z,2.20
2024-02-24T03:21:28.637Z,2.20
2024-02-24T03:23:56.816Z,2.20
2024-02-24T03:26:23.866Z,2.10
2024-02-24T03:28:50.710Z,2.10
2024-02-24T03:31:17.737Z,2.00
2024-02-24T03:33:45.033Z,2.00
2024-02-24T03:36:16.292Z,1.90
2024-02-24T03:38:43.559Z,1.90
2024-02-24T03:41:10.923Z,1.90
2024-02-24T03:43:38.510Z,2.00
2024-02-24T03:46:06.664Z,2.00
2024-02-24T03:48:34.417Z,2.00
2024-02-24T03:51:01.808Z,2.00
2024-02-24T03:53:29.616Z,1.90
2024-02-24T03:55:57.077Z,1.80
2024-02-24T03:58:24.048Z,1.80
2024-02-24T04:00:52.809Z,1.80
2024-02-24T04:03:20.294Z,1.80
2024-02-24T04:05:50.288Z,1.80
2024-02-24T04:08:17.639Z,1.90
2024-02-24T04:10:45.942Z,1.80
2024-02-24T04:13:13.013Z,1.90
2024-02-24T04:15:46.068Z,1.90
2024-02-24T04:18:20.530Z,1.90
2024-02-24T04:20:48.158Z,1.90
2024-02-24T04:23:15.620Z,2.00
2024-02-24T04:25:42.742Z,1.90
2024-02-24T04:28:10.418Z,1.90
2024-02-24T04:30:38.929Z,2.00
2024-02-24T04:33:06.391Z,1.90
2024-02-24T04:35:34.536Z,1.90
2024-02-24T04:38:07.431Z,1.90
2024-02-24T04:40:36.567Z,1.90
2024-02-24T04:43:03.952Z,1.90
2024-02-24T04:45:30.952Z,1.90
2024-02-24T04:47:57.938Z,2.00
2024-02-24T04:50:24.953Z,2.00
2024-02-24T04:52:53.200Z,1.90
2024-02-24T04:55:20.115Z,1.90
2024-02-24T04:57:47.169Z,1.90
2024-02-24T05:00:14.324Z,1.90
2024-02-24T05:02:41.227Z,1.90
2024-02-24T05:05:08.657Z,1.90
2024-02-24T05:07:35.559Z,1.90
2024-02-24T05:10:02.500Z,1.90
2024-02-24T05:12:29.419Z,1.80
2024-02-24T05:14:56.347Z,1.90
2024-02-24T05:17:23.266Z,1.80
2024-02-24T05:19:50.190Z,1.80
2024-02-24T05:22:17.043Z,1.80
2024-02-24T05:24:43.933Z,1.80
2024-02-24T05:27:10.731Z,1.80
2024-02-24T05:29:37.597Z,1.80
2024-02-24T05:32:04.790Z,1.80
2024-02-24T05:34:31.581Z,1.60
2024-02-24T05:36:58.409Z,1.60
2024-02-24T05:39:25.728Z,1.60
2024-02-24T05:41:52.573Z,1.60
2024-02-24T05:44:19.459Z,1.60
2024-02-24T05:46:46.349Z,1.60
2024-02-24T05:49:13.217Z,1.60
2024-02-24T05:51:43.906Z,1.60
2024-02-24T05:54:10.810Z,1.60
2024-02-24T05:56:37.881Z,1.60
2024-02-24T05:59:04.683Z,1.60
2024-02-24T06:01:31.496Z,1.60
2024-02-24T06:03:58.438Z,1.60
2024-02-24T06:06:25.590Z,1.60
2024-02-24T06:08:52.533Z,1.60
2024-02-24T06:11:19.621Z,1.70
2024-02-24T06:13:48.117Z,1.70
2024-02-24T06:16:15.000Z,1.70
2024-02-24T06:18:42.061Z,1.70
2024-02-24T06:21:10.387Z,1.70
2024-02-24T06:23:37.665Z,1.70
2024-02-24T06:26:04.761Z,1.70
2024-02-24T06:28:31.511Z,1.70
2024-02-24T06:30:59.046Z,1.80
2024-02-24T06:33:26.029Z,1.80
2024-02-24T06:35:52.963Z,1.90
2024-02-24T06:38:19.884Z,2.00
2024-02-24T06:40:47.047Z,2.00
2024-02-24T06:43:14.665Z,2.00
2024-02-24T06:45:42.183Z,2.00
2024-02-24T06:48:09.900Z,2.00
2024-02-24T06:50:36.812Z,1.90
2024-02-24T06:53:03.805Z,2.00
2024-02-24T06:55:30.663Z,2.00
2024-02-24T06:57:57.664Z,2.10
2024-02-24T07:00:24.960Z,2.20
2024-02-24T07:02:52.511Z,2.20
2024-02-24T07:05:19.633Z,2.40
2024-02-24T07:07:46.675Z,2.50
2024-02-24T07:10:13.571Z,2.80
2024-02-24T07:12:43.487Z,2.90
2024-02-24T07:15:12.803Z,3.10
2024-02-24T07:17:40.045Z,3.30
2024-02-24T07:20:07.629Z,3.40
2024-02-24T07:22:34.534Z,3.50
2024-02-24T07:25:01.405Z,3.50
2024-02-24T07:27:28.529Z,3.60
2024-02-24T07:29:55.567Z,3.70
2024-02-24T07:32:22.873Z,3.80
2024-02-24T07:34:49.962Z,4.00
2024-02-24T07:37:16.945Z,4.30
2024-02-24T07:39:45.118Z,4.50
2024-02-24T07:42:12.341Z,4.80
2024-02-24T07:44:40.114Z,5.00
2024-02-24T07:47:09.214Z,5.30
2024-02-24T07:49:36.994Z,5.60
2024-02-24T07:52:05.484Z,5.80
2024-02-24T07:54:32.507Z,6.00
2024-02-24T07:57:00.056Z,6.20
2024-02-24T07:59:29.162Z,6.60
2024-02-24T08:01:56.228Z,6.90
2024-02-24T08:04:23.073Z,7.20
2024-02-24T08:06:49.980Z,7.50
2024-02-24T08:09:17.020Z,7.70
2024-02-24T08:11:44.383Z,8.00
2024-02-24T08:14:11.830Z,8.20
2024-02-24T08:16:39.803Z,8.40
2024-02-24T08:19:12.027Z,8.50
2024-02-24T08:21:39.839Z,8.80
2024-02-24T08:24:09.461Z,9.00
2024-02-24T08:26:43.505Z,9.20
2024-02-24T08:29:11.565Z,9.50
2024-02-24T08:31:39.773Z,9.70
2024-02-24T08:34:07.138Z,10.20
2024-02-24T08:36:34.551Z,10.50
2024-02-24T08:39:01.802Z,10.70
2024-02-24T08:41:33.076Z,11.00
2024-02-24T08:44:02.621Z,11.10
2024-02-24T08:46:32.230Z,11.10
2024-02-24T08:48:59.682Z,10.80
2024-02-24T08:51:27.954Z,10.80
2024-02-24T08:53:55.373Z,10.90
2024-02-24T08:56:23.043Z,10.90
2024-02-24T08:58:50.477Z,11.10
2024-02-24T09:01:18.189Z,10.70
2024-02-24T09:03:45.549Z,10.70
2024-02-24T09:06:12.563Z,10.50
2024-02-24T09:08:39.547Z,10.40
2024-02-24T09:11:06.517Z,10.20
2024-02-24T09:13:33.404Z,10.00
2024-02-24T09:16:00.607Z,10.10
2024-02-24T09:18:29.484Z,10.20
2024-02-24T09:20:56.861Z,10.10
2024-02-24T09:23:24.052Z,9.90
2024-02-24T09:25:50.951Z,9.70
2024-02-24T09:28:17.845Z,9.80
2024-02-24T09:30:44.696Z,9.90
2024-02-24T09:33:13.896Z,9.70
2024-02-24T09:35:40.819Z,9.80
2024-02-24T09:38:07.738Z,10.00
2024-02-24T09:40:34.620Z,10.20
2024-02-24T09:43:05.875Z,10.30
2024-02-24T09:45:42.644Z,10.40
2024-02-24T09:48:11.354Z,10.20
2024-02-24T09:50:39.161Z,10.10
2024-02-24T09:53:06.422Z,9.90
2024-02-24T09:55:33.473Z,9.90
2024-02-24T09:58:01.755Z,9.70
2024-02-24T10:00:28.883Z,9.70
2024-02-24T10:02:56.303Z,9.90
2024-02-24T10:05:23.366Z,9.80
2024-02-24T10:07:50.373Z,9.90
2024-02-24T10:10:18.228Z,10.00
2024-02-24T10:13:03.779Z,10.10
2024-02-24T10:15:31.118Z,10.10
2024-02-24T10:17:59.495Z,9.90
2024-02-24T10:20:27.325Z,10.00
2024-02-24T10:22:55.214Z,10.00
2024-02-24T10:25:22.905Z,10.20
2024-02-24T10:27:50.057Z,10.30
2024-02-24T10:30:19.974Z,10.40
2024-02-24T10:32:52.004Z,10.50
2024-02-24T10:35:20.012Z,10.70
2024-02-24T10:38:03.864Z,10.70
2024-02-24T10:40:37.558Z,10.60
2024-02-24T10:43:06.074Z,10.70
2024-02-24T10:45:33.376Z,10.70
2024-02-24T10:48:00.391Z,10.60
2024-02-24T10:50:27.867Z,10.60
2024-02-24T10:52:56.698Z,10.60
2024-02-24T10:55:25.072Z,10.60
2024-02-24T10:57:54.335Z,10.60
2024-02-24T11:00:37.063Z,10.40
2024-02-24T11:05:44.627Z,10.50
2024-02-24T11:08:34.061Z,10.50
2024-02-24T11:11:15.372Z,10.60
2024-02-24T11:13:59.942Z,10.40
2024-02-24T11:16:39.702Z,10.20
2024-02-24T11:19:13.108Z,9.90
2024-02-24T11:22:02.005Z,9.90
2024-02-24T11:32:21.759Z,10.00
2024-02-24T11:34:55.581Z,10.00
2024-02-24T11:37:29.328Z,10.10
2024-02-24T11:43:11.137Z,10.20
2024-02-24T11:45:37.924Z,10.20
2024-02-24T11:48:05.057Z,10.20
2024-02-24T11:50:31.905Z,10.20
2024-02-24T11:52:58.920Z,10.40
2024-02-24T11:55:25.770Z,10.60
2024-02-24T11:57:53.833Z,10.70
2024-02-24T12:00:22.204Z,10.80
2024-02-24T12:05:41.023Z,10.70
2024-02-24T12:08:12.800Z,10.90
2024-02-24T12:11:06.077Z,11.00
2024-02-24T12:13:39.307Z,11.10
2024-02-24T12:19:35.064Z,11.30
2024-02-24T12:25:39.282Z,10.90
2024-02-24T12:28:14.651Z,10.60
2024-02-24T12:30:47.768Z,10.60
2024-02-24T12:33:50.781Z,10.60
2024-02-24T12:47:28.723Z,10.30
2024-02-24T12:50:01.029Z,10.40
2024-02-24T13:22:48.090Z,10.10
2024-02-24T13:26:31.216Z,10.10
2024-02-24T15:45:46.733Z,9.70
2024-02-24T15:48:15.054Z,9.70
2024-02-24T15:50:44.531Z,9.60
2024-02-24T15:53:11.389Z,9.50
2024-02-24T15:55:38.208Z,9.50
2024-02-24T15:58:05.325Z,9.40
2024-02-24T16:00:33.558Z,9.40
2024-02-24T16:03:03.801Z,9.40
2024-02-24T16:05:32.054Z,9.30
2024-02-24T16:07:58.966Z,9.10
2024-02-24T16:10:25.838Z,9.00
2024-02-24T16:12:52.689Z,9.00
2024-02-24T16:15:19.739Z,9.00
2024-02-24T16:17:46.817Z,9.00
2024-02-24T16:20:15.004Z,9.00
2024-02-24T16:22:42.035Z,9.10
2024-02-24T16:25:09.145Z,9.00
2024-02-24T16:27:36.214Z,9.10
2024-02-24T16:30:03.564Z,9.00
2024-02-24T16:32:30.762Z,9.00
2024-02-24T16:34:57.648Z,9.00
2024-02-24T16:37:24.985Z,9.00
2024-02-24T16:39:51.891Z,9.00
2024-02-24T16:42:18.842Z,8.90
2024-02-24T16:44:45.739Z,8.90
2024-02-24T16:47:12.792Z,9.00
2024-02-24T16:49:39.781Z,8.90
2024-02-24T16:52:06.750Z,8.90
2024-02-24T16:54:36.571Z,8.90
2024-02-24T16:57:05.235Z,8.80
2024-02-24T16:59:34.136Z,8.70
2024-02-24T17:02:01.056Z,8.60
2024-02-24T17:04:29.774Z,8.60
2024-02-24T17:07:01.614Z,8.60
2024-02-24T17:09:28.564Z,8.60
2024-02-24T17:11:57.184Z,8.60
2024-02-24T17:14:25.013Z,8.60
2024-02-24T17:16:52.810Z,8.50
2024-02-24T17:19:20.428Z,8.50
2024-02-24T17:21:47.392Z,8.40
2024-02-24T17:24:49.417Z,8.40
2024-02-24T17:27:46.034Z,8.30
2024-02-24T17:30:38.194Z,8.30
2024-02-24T17:33:11.035Z,8.30
2024-02-24T17:54:27.498Z,8.30
2024-02-24T17:56:57.877Z,8.20
2024-02-24T17:59:28.075Z,8.20
2024-02-24T18:01:55.052Z,8.20
2024-02-24T18:04:22.342Z,8.20
2024-02-24T18:06:49.426Z,8.20
2024-02-24T18:09:17.262Z,8.20
2024-02-24T18:11:44.501Z,8.20
2024-02-24T18:14:14.206Z,8.20
2024-02-24T18:16:41.256Z,8.10
2024-02-24T18:19:17.912Z,8.20
2024-02-24T18:25:12.737Z,8.00
2024-02-24T18:27:39.898Z,7.80
2024-02-24T18:30:07.577Z,7.60
2024-02-24T18:32:35.216Z,7.60
2024-02-24T18:35:51.988Z,7.60
2024-02-24T18:44:38.962Z,7.50
2024-02-24T19:50:06.507Z,6.90
2024-02-24T21:48:08.951Z,6.10
2024-02-24T21:50:35.918Z,6.10
2024-02-24T21:53:05.552Z,6.00
2024-02-24T23:55:48.115Z,5.30
2024-02-24T23:58:38.246Z,5.20
