createdAt,value
2017-10-20T10:26:49.042Z,27.67
2017-10-20T10:29:16.571Z,26.67
2017-10-20T10:31:44.082Z,23.52
2017-10-20T10:34:11.592Z,27.92
2017-10-20T10:36:39.891Z,23.27
2017-10-20T10:39:07.404Z,28.62
2017-10-20T10:41:34.922Z,24.42
2017-10-20T10:44:02.448Z,26.33
2017-10-20T10:46:30.729Z,26.30
2017-10-20T10:48:59.079Z,24.40
2017-10-20T10:51:26.595Z,28.02
2017-10-20T10:53:54.122Z,25.80
2017-10-20T10:56:22.408Z,25.77
2017-10-20T10:58:49.947Z,24.58
2017-10-20T11:01:17.469Z,24.85
2017-10-20T11:03:44.981Z,23.55
2017-10-20T11:06:39.962Z,23.90
2017-10-20T11:09:17.246Z,24.55
2017-10-20T11:11:56.449Z,24.23
2017-10-20T11:14:23.989Z,23.50
2017-10-20T11:16:51.493Z,27.58
2017-10-20T11:19:19.028Z,23.83
2017-10-20T11:21:46.544Z,24.33
2017-10-20T11:24:14.818Z,25.90
2017-10-20T11:26:43.135Z,26.37
2017-10-20T11:29:10.696Z,23.80
2017-10-20T11:31:38.217Z,22.10
2017-10-20T11:34:06.520Z,24.17
2017-10-20T11:36:34.069Z,27.37
2017-10-20T11:39:01.582Z,25.70
2017-10-20T11:41:29.108Z,25.73
2017-10-20T11:43:56.638Z,23.08
2017-10-20T11:46:24.231Z,24.60
2017-10-20T11:48:51.751Z,23.05
2017-10-20T11:51:19.293Z,31.90
2017-10-20T11:53:46.828Z,23.55
2017-10-20T11:56:14.344Z,26.52
2017-10-20T11:58:41.854Z,28.12
2017-10-20T12:01:09.388Z,26.02
2017-10-20T12:03:36.898Z,27.15
2017-10-20T12:06:04.399Z,28.35
2017-10-20T12:08:32.063Z,25.20
2017-10-20T12:10:59.598Z,25.12
2017-10-20T12:13:27.917Z,25.83
2017-10-20T12:15:55.438Z,25.05
2017-10-20T12:18:22.960Z,27.73
2017-10-20T12:20:50.486Z,27.98
2017-10-20T12:23:17.995Z,26.62
2017-10-20T12:25:45.503Z,27.33
2017-10-20T12:28:13.026Z,23.55
2017-10-20T12:30:41.324Z,29.63
2017-10-20T12:33:08.952Z,25.12
2017-10-20T12:35:36.457Z,25.15
2017-10-20T12:38:03.956Z,28.90
2017-10-20T12:40:31.473Z,26.02
2017-10-20T12:42:58.997Z,21.87
2017-10-20T12:45:27.276Z,25.00
2017-10-20T12:47:55.586Z,23.77
2017-10-20T12:50:23.121Z,28.98
2017-10-20T12:52:50.630Z,24.25
2017-10-20T12:55:18.148Z,24.90
2017-10-20T12:57:45.722Z,28.75
2017-10-20T13:00:13.223Z,23.83
2017-10-20T13:02:40.756Z,33.00
2017-10-20T13:05:08.271Z,26.62
2017-10-20T13:07:36.559Z,24.00
2017-10-20T13:10:04.073Z,27.73
2017-10-20T13:12:32.345Z,31.67
2017-10-20T13:14:59.881Z,21.33
2017-10-20T13:17:27.419Z,27.52
2017-10-20T13:19:54.931Z,26.75
2017-10-20T13:22:22.743Z,33.75
2017-10-20T13:24:50.252Z,30.65
2017-10-20T13:27:17.765Z,32.67
2017-10-20T13:29:45.276Z,26.75
2017-10-20T13:32:12.804Z,25.77
2017-10-20T13:34:40.376Z,23.50
2017-10-20T13:37:07.899Z,28.25
2017-10-20T13:39:35.444Z,23.25
2017-10-20T13:42:03.705Z,28.95
2017-10-20T13:44:31.209Z,29.70
2017-10-20T13:46:58.747Z,40.08
2017-10-20T13:49:26.249Z,34.80
2017-10-20T13:51:54.541Z,32.72
2017-10-20T13:54:22.165Z,32.70
2017-10-20T13:56:49.667Z,45.22
2017-10-20T13:59:17.173Z,33.15
2017-10-20T14:01:44.704Z,34.22
2017-10-20T14:04:12.991Z,25.75
2017-10-20T14:06:40.505Z,35.67
2017-10-20T14:09:08.047Z,45.38
2017-10-20T14:11:36.372Z,39.55
2017-10-20T14:14:03.904Z,68.62
2017-10-20T14:16:31.496Z,39.35
2017-10-20T14:18:59.038Z,52.22
2017-10-20T14:21:26.678Z,40.30
2017-10-20T14:23:54.182Z,40.55
2017-10-20T14:26:22.473Z,31.12
2017-10-20T14:28:50.856Z,35.53
2017-10-20T14:31:18.390Z,28.10
2017-10-20T14:33:46.718Z,25.75
2017-10-20T14:36:14.270Z,30.65
2017-10-20T14:38:41.776Z,34.90
2017-10-20T14:41:09.286Z,29.50
2017-10-20T14:43:36.789Z,28.83
2017-10-20T14:46:04.423Z,83.72
2017-10-20T14:48:31.937Z,41.33
2017-10-20T14:51:00.222Z,28.25
2017-10-20T14:53:28.513Z,32.40
2017-10-20T14:55:56.057Z,28.87
2017-10-20T14:58:24.546Z,33.13
2017-10-20T15:00:52.854Z,35.75
2017-10-20T15:03:20.408Z,31.25
2017-10-20T15:05:51.022Z,26.85
2017-10-20T15:08:18.649Z,34.03
2017-10-20T15:10:46.170Z,33.58
2017-10-20T15:13:13.681Z,25.20
2017-10-20T15:15:41.192Z,29.33
2017-10-20T15:18:08.712Z,28.95
2017-10-20T15:20:37.030Z,32.95
2017-10-20T15:23:04.624Z,31.45
2017-10-20T15:25:32.132Z,32.60
2017-10-20T15:27:59.718Z,32.47
2017-10-20T15:30:27.232Z,29.42
2017-10-20T15:32:55.493Z,34.08
2017-10-20T15:35:23.762Z,34.58
2017-10-20T15:37:51.567Z,28.65
2017-10-20T15:40:19.094Z,29.50
2017-10-20T15:42:47.380Z,29.23
2017-10-20T15:45:15.687Z,49.40
2017-10-20T15:47:43.232Z,43.45
2017-10-20T15:50:10.830Z,66.07
2017-10-20T15:52:38.353Z,38.95
2017-10-20T15:55:05.871Z,32.78
2017-10-20T15:57:33.376Z,33.55
2017-10-20T16:00:00.918Z,30.90
2017-10-20T16:02:29.179Z,36.35
2017-10-20T16:04:56.884Z,37.03
2017-10-20T16:07:24.445Z,33.88
2017-10-20T16:09:51.989Z,34.95
2017-10-20T16:12:19.551Z,39.45
2017-10-20T16:14:47.108Z,33.45
2017-10-20T16:17:14.645Z,36.05
2017-10-20T16:19:43.073Z,36.00
2017-10-20T16:22:10.584Z,29.12
2017-10-20T16:24:38.163Z,28.50
2017-10-20T16:27:05.692Z,34.00
2017-10-20T16:29:33.280Z,30.60
2017-10-20T16:32:00.880Z,37.28
2017-10-20T16:34:28.423Z,46.45
2017-10-20T16:36:55.998Z,39.10
2017-10-20T16:48:04.010Z,33.08
2017-10-20T16:59:10.042Z,34.30
2017-10-20T17:01:38.381Z,37.53
2017-10-20T17:04:05.940Z,35.40
2017-10-20T17:06:33.546Z,34.35
2017-10-20T17:09:01.055Z,28.33
2017-10-20T17:11:28.569Z,31.17
2017-10-20T17:13:56.092Z,32.97
2017-10-20T17:16:23.667Z,34.05
2017-10-20T17:18:51.171Z,31.23
2017-10-20T17:21:18.684Z,35.40
2017-10-20T17:23:46.983Z,33.92
2017-10-20T17:26:15.248Z,33.80
2017-10-20T17:28:43.762Z,29.90
2017-10-20T17:31:11.288Z,33.45
2017-10-20T17:33:39.556Z,27.48
2017-10-20T17:36:07.076Z,28.97
2017-10-20T17:38:34.617Z,32.50
2017-10-20T17:41:02.189Z,64.10
2017-10-20T17:43:29.785Z,36.38
2017-10-20T17:45:57.319Z,33.42
2017-10-20T17:48:24.870Z,33.15
2017-10-20T17:50:52.377Z,33.10
2017-10-20T17:53:20.641Z,32.95
2017-10-20T17:55:48.644Z,33.90
2017-10-20T17:58:17.154Z,26.73
2017-10-20T18:00:44.676Z,32.70
2017-10-20T18:03:12.963Z,43.17
2017-10-20T18:05:41.276Z,36.45
2017-10-20T18:08:08.823Z,33.70
2017-10-20T18:10:36.348Z,32.28
2017-10-20T18:13:05.625Z,29.58
2017-10-20T18:15:33.151Z,31.48
2017-10-20T18:18:00.848Z,78.15
2017-10-20T18:20:29.628Z,32.50
2017-10-20T18:22:57.951Z,29.50
2017-10-20T18:25:26.241Z,33.85
2017-10-20T18:27:53.763Z,34.38
2017-10-20T18:30:22.096Z,36.65
2017-10-20T18:32:49.617Z,35.33
2017-10-20T18:35:17.993Z,37.58
2017-10-20T18:37:45.515Z,46.40
2017-10-20T18:40:13.046Z,45.05
2017-10-20T18:42:40.711Z,54.08
2017-10-20T18:45:08.233Z,49.83
2017-10-20T18:47:35.871Z,47.97
2017-10-20T18:50:03.402Z,41.67
2017-10-20T18:52:30.941Z,41.20
2017-10-20T18:54:58.528Z,35.55
2017-10-20T18:57:32.856Z,38.83
2017-10-20T19:00:00.425Z,43.15
2017-10-20T19:02:27.953Z,52.70
2017-10-20T19:04:55.491Z,54.25
2017-10-20T19:07:23.007Z,40.53
2017-10-20T19:09:50.523Z,36.83
2017-10-20T19:12:18.085Z,37.80
2017-10-20T19:14:45.636Z,31.25
2017-10-20T19:17:13.139Z,37.28
2017-10-20T19:19:41.055Z,30.62
2017-10-20T19:22:08.682Z,38.00
2017-10-20T19:24:36.200Z,36.17
2017-10-20T19:27:03.755Z,36.60
2017-10-20T19:29:31.306Z,34.60
2017-10-20T19:31:59.119Z,44.45
2017-10-20T19:34:26.620Z,31.15
2017-10-20T19:36:54.168Z,33.08
2017-10-20T19:39:22.474Z,39.03
2017-10-20T19:41:50.020Z,36.00
2017-10-20T19:44:17.589Z,38.55
2017-10-20T19:46:45.309Z,32.55
2017-10-20T19:49:12.847Z,34.88
2017-10-20T19:51:40.384Z,38.00
2017-10-20T19:54:08.355Z,36.42
2017-10-20T19:56:35.901Z,34.53
2017-10-20T19:59:03.427Z,30.75
2017-10-20T20:01:31.107Z,32.63
2017-10-20T20:03:58.649Z,29.87
2017-10-20T20:06:26.195Z,34.30
2017-10-20T20:08:53.703Z,31.30
2017-10-20T20:11:21.223Z,33.00
2017-10-20T20:13:48.766Z,40.60
2017-10-20T20:16:16.323Z,31.58
2017-10-20T20:18:43.845Z,33.88
2017-10-20T20:21:11.662Z,32.30
2017-10-20T20:23:39.190Z,29.52
2017-10-20T20:26:06.732Z,29.30
2017-10-20T20:28:34.261Z,30.42
2017-10-20T20:31:02.539Z,30.17
2017-10-20T20:33:33.604Z,27.80
2017-10-20T20:36:01.164Z,27.20
2017-10-20T20:38:28.743Z,28.52
2017-10-20T20:40:56.288Z,25.92
2017-10-20T20:43:24.052Z,23.75
2017-10-20T20:45:51.714Z,28.25
2017-10-20T20:48:19.232Z,20.95
2017-10-20T20:50:46.761Z,21.15
2017-10-20T20:53:14.308Z,20.08
2017-10-20T20:55:41.814Z,20.75
2017-10-20T20:58:09.328Z,20.90
2017-10-20T21:00:36.876Z,18.55
2017-10-20T21:03:04.380Z,15.95
2017-10-20T21:05:31.892Z,18.05
2017-10-20T21:07:59.484Z,17.73
2017-10-20T21:10:27.155Z,17.77
2017-10-20T21:12:54.722Z,19.20
2017-10-20T21:15:22.414Z,19.40
2017-10-20T21:17:49.935Z,16.42
2017-10-20T21:20:17.560Z,16.37
2017-10-20T21:22:45.087Z,17.48
2017-10-20T21:25:13.349Z,16.62
2017-10-20T21:27:40.881Z,15.25
2017-10-20T21:30:08.440Z,15.00
2017-10-20T21:32:35.965Z,17.12
2017-10-20T21:35:03.490Z,14.35
2017-10-20T21:37:31.805Z,16.60
2017-10-20T21:39:59.512Z,16.98
2017-10-20T21:42:27.024Z,17.58
2017-10-20T21:44:54.668Z,16.27
2017-10-20T21:47:22.951Z,15.43
2017-10-20T21:49:51.231Z,15.70
2017-10-20T21:52:18.918Z,15.13
2017-10-20T21:54:46.505Z,17.75
2017-10-20T21:57:14.147Z,14.30
2017-10-20T21:59:41.673Z,15.70
2017-10-20T22:02:09.944Z,15.02
2017-10-20T22:04:38.329Z,19.17
2017-10-20T22:07:05.855Z,15.68
2017-10-20T22:09:33.365Z,15.70
2017-10-20T22:12:00.876Z,17.60
2017-10-20T22:14:28.409Z,20.45
2017-10-20T22:16:55.949Z,63.65
2017-10-20T22:19:23.444Z,19.75
2017-10-20T22:21:50.962Z,18.75
2017-10-20T22:24:18.470Z,18.05
2017-10-20T22:26:45.992Z,24.73
2017-10-20T22:29:13.498Z,19.58
2017-10-20T22:31:41.052Z,19.55
2017-10-20T22:34:08.574Z,20.98
2017-10-20T22:36:36.098Z,18.27
2017-10-20T22:39:03.626Z,20.05
2017-10-20T22:41:31.136Z,21.42
2017-10-20T22:43:58.642Z,18.27
2017-10-20T22:46:26.163Z,21.60
2017-10-20T22:48:53.699Z,17.85
2017-10-20T22:51:21.222Z,20.90
2017-10-20T22:53:48.715Z,21.45
2017-10-20T22:56:18.957Z,20.00
2017-10-20T22:58:46.476Z,18.17
2017-10-20T23:01:13.992Z,20.95
2017-10-20T23:03:41.505Z,21.52
2017-10-20T23:06:09.764Z,20.27
2017-10-20T23:08:37.303Z,20.02
2017-10-20T23:11:04.816Z,21.52
2017-10-20T23:13:32.328Z,19.67
2017-10-20T23:15:59.862Z,22.08
2017-10-20T23:18:27.391Z,20.80
2017-10-20T23:20:54.921Z,23.35
2017-10-20T23:23:22.429Z,21.23
2017-10-20T23:25:49.970Z,23.55
2017-10-20T23:28:17.480Z,20.42
2017-10-20T23:30:44.982Z,20.73
2017-10-20T23:33:13.262Z,23.85
2017-10-20T23:35:41.535Z,22.15
2017-10-20T23:38:09.847Z,20.52
2017-10-20T23:40:37.392Z,20.60
2017-10-20T23:43:04.941Z,20.77
2017-10-20T23:45:32.452Z,19.85
2017-10-20T23:47:59.975Z,20.10
2017-10-20T23:50:27.489Z,18.25
2017-10-20T23:52:55.772Z,20.83
2017-10-20T23:55:23.271Z,19.62
2017-10-20T23:57:50.808Z,18.52
