createdAt,value
2023-03-03T00:00:44.090Z,14.10
2023-03-03T00:03:15.932Z,17.33
2023-03-03T00:05:42.701Z,16.17
2023-03-03T00:08:10.411Z,16.02
2023-03-03T00:10:38.444Z,16.65
2023-03-03T00:13:13.354Z,18.88
2023-03-03T00:15:39.885Z,14.18
2023-03-03T00:18:22.531Z,18.02
2023-03-03T00:20:53.593Z,14.80
2023-03-03T00:23:37.710Z,14.98
2023-03-03T00:26:23.960Z,19.38
2023-03-03T00:28:52.847Z,14.50
2023-03-03T00:31:23.234Z,23.50
2023-03-03T00:33:55.028Z,21.25
2023-03-03T00:43:22.069Z,15.68
2023-03-03T00:45:50.452Z,17.15
2023-03-03T00:48:29.784Z,16.25
2023-03-03T00:51:01.361Z,20.05
2023-03-03T00:53:30.484Z,15.80
2023-03-03T00:55:57.601Z,13.75
2023-03-03T00:58:24.768Z,16.17
2023-03-03T01:00:53.625Z,18.45
2023-03-03T01:03:26.460Z,15.77
2023-03-03T01:05:54.410Z,18.52
2023-03-03T01:08:22.179Z,16.00
2023-03-03T01:10:51.269Z,17.17
2023-03-03T01:13:20.053Z,14.43
2023-03-03T01:15:46.806Z,19.42
2023-03-03T01:18:14.567Z,16.75
2023-03-03T01:20:41.325Z,13.27
2023-03-03T01:23:08.127Z,16.88
2023-03-03T01:25:34.693Z,20.55
2023-03-03T01:28:01.198Z,15.68
2023-03-03T01:30:27.731Z,22.30
2023-03-03T01:32:54.495Z,14.70
2023-03-03T01:35:21.330Z,15.63
2023-03-03T01:37:47.968Z,15.45
2023-03-03T01:40:18.078Z,16.75
2023-03-03T01:42:44.593Z,15.32
2023-03-03T01:45:31.854Z,14.27
2023-03-03T01:48:03.012Z,16.83
2023-03-03T01:50:32.684Z,16.83
2023-03-03T01:53:02.281Z,16.85
2023-03-03T01:55:33.486Z,18.80
2023-03-03T01:58:09.004Z,13.93
2023-03-03T02:00:39.127Z,14.10
2023-03-03T02:03:06.260Z,15.35
2023-03-03T02:05:35.100Z,12.50
2023-03-03T02:08:01.927Z,15.57
2023-03-03T02:10:29.587Z,13.13
2023-03-03T02:12:58.401Z,12.90
2023-03-03T02:15:32.176Z,13.43
2023-03-03T02:18:12.700Z,13.63
2023-03-03T02:21:03.667Z,14.40
2023-03-03T02:23:50.124Z,16.30
2023-03-03T02:26:26.241Z,18.42
2023-03-03T02:28:57.924Z,15.93
2023-03-03T02:31:28.710Z,14.30
2023-03-03T02:33:55.871Z,16.48
2023-03-03T02:36:44.402Z,14.45
2023-03-03T02:39:18.226Z,16.42
2023-03-03T02:42:02.965Z,16.65
2023-03-03T02:44:51.995Z,17.92
2023-03-03T02:47:18.540Z,14.88
2023-03-03T02:49:45.184Z,15.23
2023-03-03T02:52:12.593Z,18.38
2023-03-03T02:54:41.463Z,15.82
2023-03-03T02:57:08.991Z,17.45
2023-03-03T02:59:35.521Z,17.05
2023-03-03T03:02:09.094Z,18.42
2023-03-03T03:04:35.805Z,16.77
2023-03-03T03:07:02.302Z,13.73
2023-03-03T03:09:30.904Z,14.95
2023-03-03T03:12:02.302Z,15.40
2023-03-03T03:14:30.932Z,13.85
2023-03-03T03:16:58.531Z,16.42
2023-03-03T03:19:26.728Z,15.63
2023-03-03T03:21:53.470Z,15.38
2023-03-03T03:24:20.618Z,15.27
2023-03-03T03:26:53.540Z,14.30
2023-03-03T03:29:20.994Z,14.85
2023-03-03T03:31:47.815Z,14.98
2023-03-03T03:34:14.342Z,15.23
2023-03-03T03:36:40.852Z,13.63
2023-03-03T03:39:07.877Z,17.48
2023-03-03T03:41:37.287Z,15.90
2023-03-03T03:44:04.381Z,18.10
2023-03-03T03:46:31.025Z,14.98
2023-03-03T03:48:57.672Z,12.15
2023-03-03T03:51:25.204Z,16.65
2023-03-03T03:53:51.730Z,15.18
2023-03-03T03:56:18.363Z,21.88
2023-03-03T03:58:47.863Z,17.25
2023-03-03T04:01:15.410Z,12.82
2023-03-03T04:03:46.517Z,16.35
2023-03-03T04:06:16.822Z,15.60
2023-03-03T04:08:44.180Z,18.13
2023-03-03T04:11:11.202Z,15.98
2023-03-03T04:13:38.007Z,13.65
2023-03-03T04:16:06.871Z,16.58
2023-03-03T04:18:34.386Z,19.92
2023-03-03T04:21:02.201Z,13.93
2023-03-03T04:23:28.712Z,20.45
2023-03-03T04:25:55.344Z,24.30
2023-03-03T04:28:24.534Z,15.27
2023-03-03T04:30:52.081Z,17.83
2023-03-03T04:33:20.805Z,14.98
2023-03-03T04:35:48.271Z,15.27
2023-03-03T04:38:15.032Z,16.50
2023-03-03T04:40:42.518Z,17.10
2023-03-03T04:43:11.168Z,21.17
2023-03-03T04:45:37.762Z,17.63
2023-03-03T04:48:05.075Z,16.80
2023-03-03T04:50:32.917Z,15.25
2023-03-03T04:52:59.469Z,24.15
2023-03-03T04:55:26.994Z,12.40
2023-03-03T04:57:53.543Z,18.83
2023-03-03T05:00:20.376Z,16.98
2023-03-03T05:02:48.242Z,17.05
2023-03-03T05:05:14.968Z,14.82
2023-03-03T05:07:41.467Z,17.38
2023-03-03T05:10:08.555Z,19.40
2023-03-03T05:12:35.011Z,19.45
2023-03-03T05:15:01.414Z,16.10
2023-03-03T05:17:27.941Z,13.75
2023-03-03T05:19:57.204Z,15.18
2023-03-03T05:22:24.755Z,17.23
2023-03-03T05:24:51.588Z,16.02
2023-03-03T05:27:18.098Z,16.45
2023-03-03T05:29:44.845Z,15.05
2023-03-03T05:32:11.476Z,16.92
2023-03-03T05:34:39.056Z,13.77
2023-03-03T05:37:06.719Z,16.10
2023-03-03T05:39:34.183Z,17.58
2023-03-03T05:42:00.709Z,14.77
2023-03-03T05:44:27.527Z,14.20
2023-03-03T05:46:54.211Z,13.05
2023-03-03T05:49:20.664Z,19.80
2023-03-03T05:51:47.108Z,15.73
2023-03-03T05:54:13.640Z,14.30
2023-03-03T05:56:40.092Z,14.02
2023-03-03T05:59:06.530Z,18.60
2023-03-03T06:01:33.238Z,14.30
2023-03-03T06:03:59.714Z,15.48
2023-03-03T06:06:26.646Z,14.77
2023-03-03T06:08:55.551Z,13.48
2023-03-03T06:11:23.728Z,14.38
2023-03-03T06:13:50.282Z,12.63
2023-03-03T06:16:16.789Z,15.80
2023-03-03T06:18:43.534Z,14.25
2023-03-03T06:21:10.037Z,17.73
2023-03-03T06:23:36.741Z,14.73
2023-03-03T06:26:03.356Z,16.10
2023-03-03T06:28:29.849Z,16.10
2023-03-03T06:30:56.698Z,15.15
2023-03-03T06:33:23.898Z,16.95
2023-03-03T06:35:51.598Z,15.02
2023-03-03T06:38:19.102Z,16.10
2023-03-03T06:40:47.261Z,18.73
2023-03-03T06:43:14.220Z,37.22
2023-03-03T06:45:40.794Z,45.42
2023-03-03T06:48:07.397Z,23.30
2023-03-03T06:50:34.868Z,22.27
2023-03-03T06:53:15.452Z,15.75
2023-03-03T06:55:44.662Z,16.27
2023-03-03T06:58:14.868Z,18.13
2023-03-03T07:00:56.948Z,18.50
2023-03-03T07:03:25.523Z,15.77
2023-03-03T07:05:53.548Z,23.13
2023-03-03T07:08:22.467Z,17.70
2023-03-03T07:10:50.706Z,17.13
2023-03-03T07:13:23.436Z,17.52
2023-03-03T07:15:52.029Z,14.32
2023-03-03T07:18:37.344Z,18.05
2023-03-03T07:21:16.302Z,14.90
2023-03-03T07:23:45.040Z,17.38
2023-03-03T07:26:18.519Z,18.77
2023-03-03T07:28:52.352Z,16.50
2023-03-03T07:31:42.185Z,18.65
2023-03-03T07:34:31.017Z,20.02
2023-03-03T07:37:09.611Z,21.33
2023-03-03T07:39:41.008Z,19.13
2023-03-03T07:42:14.614Z,17.17
2023-03-03T07:44:41.242Z,25.42
2023-03-03T07:47:18.370Z,20.73
2023-03-03T07:49:45.331Z,20.00
2023-03-03T07:52:31.269Z,22.40
2023-03-03T07:55:02.043Z,20.80
2023-03-03T07:57:39.786Z,19.73
2023-03-03T08:00:18.522Z,20.75
2023-03-03T08:02:47.188Z,19.65
2023-03-03T08:05:36.201Z,22.42
2023-03-03T08:08:31.026Z,26.80
2023-03-03T08:11:01.759Z,21.40
2023-03-03T08:13:34.007Z,23.42
2023-03-03T08:16:09.628Z,20.85
2023-03-03T08:18:39.687Z,27.17
2023-03-03T08:21:14.507Z,27.35
2023-03-03T08:23:41.436Z,29.73
2023-03-03T08:26:09.425Z,26.05
2023-03-03T08:28:35.932Z,25.50
2023-03-03T08:31:15.275Z,29.15
2023-03-03T08:33:47.037Z,27.17
2023-03-03T08:36:14.109Z,27.10
2023-03-03T08:38:40.733Z,22.17
2023-03-03T08:41:07.594Z,26.45
2023-03-03T08:43:34.003Z,27.73
2023-03-03T08:46:02.672Z,29.08
2023-03-03T08:48:29.759Z,32.78
2023-03-03T08:50:56.324Z,31.45
2023-03-03T08:53:23.489Z,31.25
2023-03-03T08:55:50.256Z,35.42
2023-03-03T08:58:19.250Z,31.63
2023-03-03T09:00:48.919Z,31.65
2023-03-03T09:03:16.259Z,32.47
2023-03-03T09:05:42.914Z,32.13
2023-03-03T09:08:10.732Z,28.42
2023-03-03T09:10:37.312Z,37.60
2023-03-03T09:13:16.199Z,36.30
2023-03-03T09:15:42.801Z,34.95
2023-03-03T09:18:27.681Z,33.72
2023-03-03T09:20:57.361Z,35.35
2023-03-03T09:23:23.924Z,35.05
2023-03-03T09:25:51.589Z,34.15
2023-03-03T09:28:24.460Z,37.13
2023-03-03T09:30:52.566Z,36.45
2023-03-03T09:33:26.741Z,34.10
2023-03-03T09:38:41.690Z,36.47
2023-03-03T09:41:29.246Z,41.15
2023-03-03T09:44:01.578Z,35.25
2023-03-03T09:46:51.175Z,35.42
2023-03-03T09:50:08.593Z,41.40
2023-03-03T09:52:46.581Z,37.53
2023-03-03T09:55:24.955Z,33.53
2023-03-03T09:58:11.313Z,36.45
2023-03-03T10:01:02.392Z,40.10
2023-03-03T10:03:53.491Z,30.58
2023-03-03T10:06:33.736Z,37.33
2023-03-03T10:09:21.905Z,38.33
2023-03-03T10:12:13.419Z,38.95
2023-03-03T10:15:04.514Z,36.95
2023-03-03T10:17:52.087Z,38.20
2023-03-03T10:20:49.120Z,34.78
2023-03-03T10:23:59.478Z,34.30
2023-03-03T10:27:11.770Z,37.17
2023-03-03T10:30:11.307Z,36.28
2023-03-03T10:32:45.866Z,37.83
2023-03-03T10:35:18.542Z,37.08
2023-03-03T10:38:06.014Z,37.28
2023-03-03T10:40:50.809Z,35.20
2023-03-03T10:43:31.799Z,40.28
2023-03-03T10:46:20.155Z,35.38
2023-03-03T10:48:55.685Z,36.10
2023-03-03T10:51:31.937Z,37.38
2023-03-03T10:54:33.468Z,38.72
2023-03-03T10:57:23.640Z,36.17
2023-03-03T11:00:16.619Z,34.95
2023-03-03T11:03:07.805Z,33.95
2023-03-03T11:06:04.886Z,34.88
2023-03-03T11:08:55.196Z,36.00
2023-03-03T11:11:46.175Z,34.85
2023-03-03T11:14:30.470Z,34.25
2023-03-03T11:17:35.239Z,37.28
2023-03-03T11:20:09.640Z,34.38
2023-03-03T11:23:03.835Z,33.58
2023-03-03T11:25:38.031Z,34.63
2023-03-03T11:28:26.300Z,37.35
2023-03-03T11:31:08.619Z,38.72
2023-03-03T11:33:56.826Z,32.92
2023-03-03T11:36:28.649Z,34.30
2023-03-03T11:39:08.820Z,32.78
2023-03-03T11:41:43.355Z,33.42
2023-03-03T11:44:29.347Z,32.45
2023-03-03T11:47:05.674Z,36.42
2023-03-03T11:49:53.858Z,31.92
2023-03-03T11:52:24.383Z,33.75
2023-03-03T11:54:54.944Z,29.63
2023-03-03T11:57:29.196Z,32.05
2023-03-03T12:00:28.051Z,30.38
2023-03-03T12:03:13.198Z,30.23
2023-03-03T12:05:56.182Z,30.55
2023-03-03T12:08:47.970Z,41.33
2023-03-03T12:11:53.993Z,33.08
2023-03-03T12:14:40.464Z,34.63
2023-03-03T12:17:32.583Z,36.47
2023-03-03T12:20:08.201Z,33.30
2023-03-03T12:22:38.644Z,29.25
2023-03-03T12:25:23.004Z,32.97
2023-03-03T12:30:48.926Z,29.95
2023-03-03T12:33:37.938Z,34.35
2023-03-03T12:36:29.245Z,33.85
2023-03-03T12:39:33.929Z,34.53
2023-03-03T12:42:23.549Z,33.05
2023-03-03T12:45:03.601Z,32.80
2023-03-03T12:47:49.193Z,37.75
2023-03-03T12:50:25.142Z,31.70
2023-03-03T12:53:13.062Z,36.63
2023-03-03T12:55:52.766Z,35.22
2023-03-03T12:58:46.762Z,33.30
2023-03-03T13:01:31.760Z,37.45
2023-03-03T13:04:32.400Z,34.33
2023-03-03T13:07:05.383Z,34.08
2023-03-03T13:09:55.652Z,31.80
2023-03-03T13:12:30.492Z,31.98
2023-03-03T13:15:19.341Z,30.60
2023-03-03T13:18:01.119Z,31.75
2023-03-03T13:20:44.666Z,34.22
2023-03-03T13:23:31.973Z,31.60
2023-03-03T13:26:16.444Z,28.33
2023-03-03T13:29:02.381Z,41.50
2023-03-03T13:31:55.211Z,31.52
2023-03-03T13:34:30.751Z,29.48
2023-03-03T13:37:19.915Z,34.83
2023-03-03T13:40:16.374Z,35.83
2023-03-03T13:42:51.445Z,30.02
2023-03-03T13:45:18.127Z,32.80
2023-03-03T13:48:28.361Z,31.88
2023-03-03T13:51:04.563Z,32.50
2023-03-03T13:53:56.053Z,27.50
2023-03-03T13:56:34.693Z,30.30
2023-03-03T13:59:30.743Z,33.10
2023-03-03T14:02:34.602Z,43.15
2023-03-03T14:05:04.652Z,35.13
2023-03-03T14:07:51.057Z,36.50
2023-03-03T14:10:26.236Z,40.80
2023-03-03T14:13:11.531Z,29.33
2023-03-03T14:15:50.905Z,31.08
2023-03-03T14:18:32.669Z,27.27
2023-03-03T14:21:15.872Z,25.88
2023-03-03T14:24:07.079Z,30.33
2023-03-03T14:26:49.795Z,28.27
2023-03-03T14:29:31.717Z,27.15
2023-03-03T14:32:20.176Z,25.90
2023-03-03T14:34:58.318Z,28.80
2023-03-03T14:37:29.691Z,25.45
2023-03-03T14:40:14.704Z,63.45
2023-03-03T14:42:51.560Z,28.45
2023-03-03T14:45:29.360Z,25.70
2023-03-03T14:47:57.889Z,33.50
2023-03-03T14:50:49.050Z,27.13
2023-03-03T14:53:18.420Z,28.73
2023-03-03T14:55:50.899Z,27.88
2023-03-03T14:58:35.076Z,27.92
2023-03-03T15:01:14.601Z,28.35
2023-03-03T15:03:49.078Z,29.70
2023-03-03T15:06:30.533Z,25.70
2023-03-03T15:08:57.193Z,37.75
2023-03-03T15:11:32.236Z,24.70
2023-03-03T15:14:14.792Z,24.25
2023-03-03T15:16:44.948Z,26.55
2023-03-03T15:19:39.298Z,28.48
2023-03-03T15:22:25.746Z,30.52
2023-03-03T15:25:01.029Z,32.10
2023-03-03T15:28:06.129Z,27.73
2023-03-03T15:30:44.448Z,37.00
2023-03-03T15:34:06.738Z,29.73
2023-03-03T15:36:33.261Z,47.08
2023-03-03T15:38:59.787Z,25.63
2023-03-03T15:42:03.119Z,24.67
2023-03-03T15:44:45.202Z,26.08
2023-03-03T15:47:32.642Z,28.38
2023-03-03T15:50:18.545Z,28.55
2023-03-03T15:53:18.881Z,27.45
2023-03-03T15:56:36.958Z,27.65
2023-03-03T15:59:32.685Z,26.55
2023-03-03T16:02:17.758Z,29.75
2023-03-03T16:05:10.130Z,30.55
2023-03-03T16:07:52.135Z,29.50
2023-03-03T16:10:18.795Z,33.58
2023-03-03T16:13:04.566Z,28.80
2023-03-03T16:15:50.687Z,30.98
2023-03-03T16:18:17.192Z,28.73
2023-03-03T16:20:59.240Z,28.55
2023-03-03T16:23:37.566Z,28.60
2023-03-03T16:26:13.094Z,38.08
2023-03-03T16:29:11.449Z,28.80
2023-03-03T16:31:47.757Z,32.45
2023-03-03T16:34:44.841Z,30.80
2023-03-03T16:37:18.700Z,30.23
2023-03-03T16:39:56.805Z,31.92
2023-03-03T16:42:31.558Z,30.60
2023-03-03T16:45:21.422Z,27.42
2023-03-03T16:47:57.321Z,31.10
2023-03-03T16:50:30.278Z,29.13
2023-03-03T16:53:11.101Z,23.13
2023-03-03T16:56:19.710Z,22.35
2023-03-03T16:59:05.106Z,25.52
2023-03-03T17:01:40.354Z,23.40
2023-03-03T17:04:31.475Z,21.13
2023-03-03T17:07:02.846Z,19.60
2023-03-03T17:10:02.861Z,23.20
2023-03-03T17:12:53.954Z,57.17
2023-03-03T17:15:39.295Z,26.23
2023-03-03T17:18:28.099Z,47.05
2023-03-03T17:21:00.826Z,76.07
2023-03-03T17:23:44.138Z,94.32
2023-03-03T17:26:30.766Z,55.80
2023-03-03T17:29:45.084Z,34.70
2023-03-03T17:32:43.566Z,32.83
2023-03-03T17:35:27.693Z,27.42
2023-03-03T17:38:30.633Z,23.70
2023-03-03T17:41:03.404Z,27.95
2023-03-03T17:43:43.607Z,24.13
2023-03-03T17:46:30.335Z,24.23
2023-03-03T17:49:25.123Z,29.00
2023-03-03T17:55:12.492Z,21.77
2023-03-03T17:57:48.112Z,25.27
2023-03-03T18:00:32.714Z,21.88
2023-03-03T18:03:08.286Z,21.05
2023-03-03T18:05:53.781Z,23.70
2023-03-03T18:08:57.513Z,22.27
2023-03-03T18:11:44.137Z,19.88
2023-03-03T18:14:35.293Z,24.90
2023-03-03T18:17:14.437Z,20.52
2023-03-03T18:20:07.919Z,21.83
2023-03-03T18:22:43.686Z,35.63
2023-03-03T18:25:19.592Z,30.75
2023-03-03T18:27:47.840Z,32.42
2023-03-03T18:30:17.136Z,30.42
2023-03-03T18:32:48.392Z,27.65
2023-03-03T18:35:30.307Z,25.50
2023-03-03T18:37:57.495Z,26.90
2023-03-03T18:40:29.611Z,31.73
2023-03-03T18:42:56.284Z,29.10
2023-03-03T18:45:24.521Z,29.45
2023-03-03T18:48:03.307Z,27.13
2023-03-03T18:50:47.773Z,26.50
2023-03-03T18:55:43.811Z,28.27
2023-03-03T18:58:16.339Z,27.02
2023-03-03T19:01:11.633Z,27.65
2023-03-03T19:03:47.006Z,28.10
2023-03-03T19:06:38.443Z,29.85
2023-03-03T19:09:06.764Z,27.27
2023-03-03T19:11:41.037Z,31.75
2023-03-03T19:14:16.789Z,31.83
2023-03-03T19:16:44.457Z,32.33
2023-03-03T19:19:12.351Z,27.85
2023-03-03T19:21:42.700Z,31.90
2023-03-03T19:24:26.926Z,34.55
2023-03-03T19:27:08.238Z,30.40
2023-03-03T19:29:46.631Z,31.88
2023-03-03T19:32:42.855Z,29.45
2023-03-03T19:35:43.792Z,31.02
2023-03-03T19:38:29.149Z,29.27
2023-03-03T19:41:34.073Z,30.95
2023-03-03T19:44:15.344Z,31.55
2023-03-03T19:47:03.475Z,30.88
2023-03-03T19:49:33.044Z,33.85
2023-03-03T19:52:18.403Z,29.60
2023-03-03T19:55:13.727Z,39.13
2023-03-03T19:58:12.294Z,48.67
2023-03-03T20:00:45.275Z,30.70
2023-03-03T20:03:49.509Z,29.30
2023-03-03T20:06:34.491Z,33.90
2023-03-03T20:09:18.037Z,31.10
2023-03-03T20:12:09.511Z,33.33
2023-03-03T20:14:45.953Z,31.63
2023-03-03T20:17:30.913Z,33.30
2023-03-03T20:20:13.163Z,34.58
2023-03-03T20:23:05.238Z,32.35
2023-03-03T20:25:44.257Z,31.75
2023-03-03T20:28:38.615Z,31.42
2023-03-03T20:31:26.326Z,31.48
2023-03-03T20:33:58.733Z,32.97
2023-03-03T20:36:46.990Z,33.78
2023-03-03T20:39:36.004Z,32.35
2023-03-03T20:42:07.181Z,31.70
2023-03-03T20:44:46.898Z,42.00
2023-03-03T20:47:22.877Z,33.65
2023-03-03T20:50:09.983Z,34.75
2023-03-03T20:52:57.484Z,33.08
2023-03-03T20:55:42.910Z,33.78
2023-03-03T20:58:34.888Z,35.95
2023-03-03T21:01:15.716Z,38.72
2023-03-03T21:03:45.212Z,33.88
2023-03-03T21:06:16.709Z,38.92
2023-03-03T21:08:53.428Z,38.00
2023-03-03T21:11:46.521Z,39.35
2023-03-03T21:14:22.704Z,40.47
2023-03-03T21:16:50.932Z,41.35
2023-03-03T21:19:29.869Z,39.58
2023-03-03T21:21:59.276Z,35.20
2023-03-03T21:24:57.494Z,33.08
2023-03-03T21:27:33.607Z,39.70
2023-03-03T21:30:12.360Z,36.83
2023-03-03T21:32:44.721Z,42.28
2023-03-03T21:35:14.479Z,39.30
2023-03-03T21:37:53.138Z,38.90
2023-03-03T21:40:28.300Z,37.53
2023-03-03T21:42:57.799Z,45.03
2023-03-03T21:45:24.765Z,45.58
2023-03-03T21:47:54.828Z,44.95
2023-03-03T21:50:21.506Z,45.28
2023-03-03T21:52:48.898Z,43.30
2023-03-03T21:55:15.725Z,43.10
2023-03-03T21:57:42.235Z,47.53
2023-03-03T22:00:10.099Z,42.45
2023-03-03T22:02:36.778Z,43.67
2023-03-03T22:05:03.968Z,47.00
2023-03-03T22:07:30.598Z,44.80
2023-03-03T22:09:57.110Z,42.75
2023-03-03T22:12:23.614Z,43.03
2023-03-03T22:14:50.194Z,37.72
2023-03-03T22:17:16.892Z,36.80
2023-03-03T22:19:43.413Z,40.17
2023-03-03T22:22:09.896Z,39.85
2023-03-03T22:24:36.400Z,40.35
2023-03-03T22:27:03.409Z,39.92
2023-03-03T22:29:29.941Z,44.13
2023-03-03T22:31:56.470Z,45.20
2023-03-03T22:34:23.084Z,43.03
2023-03-03T22:36:49.593Z,49.85
2023-03-03T22:39:16.115Z,47.30
2023-03-03T22:41:42.612Z,44.33
2023-03-03T22:44:09.124Z,42.75
2023-03-03T22:46:35.685Z,46.85
2023-03-03T22:49:02.382Z,49.63
2023-03-03T22:51:28.918Z,44.20
2023-03-03T22:53:55.431Z,41.85
2023-03-03T22:56:22.023Z,52.03
2023-03-03T22:58:49.184Z,50.30
2023-03-03T23:01:15.760Z,45.70
2023-03-03T23:03:42.267Z,45.05
2023-03-03T23:06:08.747Z,46.97
2023-03-03T23:08:35.368Z,48.42
2023-03-03T23:11:02.788Z,47.28
2023-03-03T23:13:29.255Z,46.47
2023-03-03T23:15:59.971Z,51.17
2023-03-03T23:18:28.214Z,46.55
2023-03-03T23:20:55.287Z,47.42
2023-03-03T23:23:22.085Z,47.90
2023-03-03T23:25:48.635Z,57.83
2023-03-03T23:28:15.847Z,53.47
2023-03-03T23:30:43.106Z,51.03
2023-03-03T23:33:09.776Z,49.47
2023-03-03T23:35:36.652Z,49.92
2023-03-03T23:38:03.305Z,59.05
2023-03-03T23:40:29.948Z,61.13
2023-03-03T23:42:56.800Z,62.75
2023-03-03T23:45:23.453Z,57.40
2023-03-03T23:47:50.074Z,60.97
2023-03-03T23:50:16.693Z,62.95
2023-03-03T23:52:43.286Z,62.10
2023-03-03T23:55:10.209Z,64.65
2023-03-03T23:57:36.748Z,58.03
