createdAt,value
2023-03-27T01:18:11.189Z,532.00
2023-03-27T01:22:11.130Z,535.00
2023-03-27T01:26:11.065Z,539.00
2023-03-27T01:30:11.269Z,541.00
2023-03-27T01:34:11.220Z,541.00
2023-03-27T01:38:11.152Z,542.00
2023-03-27T01:42:11.117Z,547.00
2023-03-27T01:46:11.062Z,549.00
2023-03-27T01:50:11.023Z,553.00
2023-03-27T01:54:11.240Z,553.00
2023-03-27T01:58:10.834Z,558.00
2023-03-27T02:02:10.761Z,556.00
2023-03-27T02:06:10.700Z,550.00
2023-03-27T02:10:10.699Z,559.00
2023-03-27T02:14:10.617Z,562.00
2023-03-27T02:18:11.311Z,558.00
2023-03-27T02:22:10.517Z,558.00
2023-03-27T02:26:10.442Z,564.00
2023-03-27T02:30:10.753Z,571.00
2023-03-27T02:34:10.209Z,580.00
2023-03-27T02:38:10.101Z,574.00
2023-03-27T02:42:10.011Z,575.00
2023-03-27T02:46:10.169Z,574.00
2023-03-27T02:50:10.242Z,576.00
2023-03-27T02:54:10.353Z,580.00
2023-03-27T02:58:10.470Z,578.00
2023-03-27T03:02:10.702Z,567.00
2023-03-27T03:06:10.666Z,566.00
2023-03-27T03:10:10.738Z,573.00
2023-03-27T03:14:10.805Z,571.00
2023-03-27T03:18:11.003Z,574.00
2023-03-27T03:22:10.960Z,569.00
2023-03-27T03:26:11.031Z,571.00
2023-03-27T03:30:11.125Z,576.00
2023-03-27T03:34:11.983Z,573.00
2023-03-27T03:38:10.973Z,571.00
2023-03-27T03:42:10.763Z,566.00
2023-03-27T03:46:11.679Z,571.00
2023-03-27T03:50:10.546Z,568.00
2023-03-27T03:54:10.416Z,571.00
2023-03-27T03:58:10.386Z,572.00
2023-03-27T04:02:10.494Z,570.00
2023-03-27T04:06:10.542Z,564.00
2023-03-27T04:10:10.593Z,568.00
2023-03-27T04:14:10.666Z,568.00
2023-03-27T04:18:10.854Z,567.00
2023-03-27T04:22:10.892Z,565.00
2023-03-27T04:26:10.982Z,567.00
2023-03-27T04:30:10.991Z,564.00
2023-03-27T04:34:11.074Z,566.00
2023-03-27T04:38:11.155Z,568.00
2023-03-27T04:42:11.246Z,569.00
2023-03-27T04:46:11.330Z,567.00
2023-03-27T04:50:11.413Z,574.00
2023-03-27T04:54:11.481Z,561.00
2023-03-27T04:58:11.578Z,570.00
2023-03-27T05:02:11.683Z,565.00
2023-03-27T05:06:11.789Z,565.00
2023-03-27T05:10:11.880Z,563.00
2023-03-27T05:14:11.968Z,562.00
2023-03-27T05:18:12.099Z,565.00
2023-03-27T05:22:12.162Z,563.00
2023-03-27T05:26:12.242Z,585.00
2023-03-27T05:30:12.251Z,651.00
2023-03-27T05:34:12.239Z,850.00
2023-03-27T05:38:12.274Z,1099.00
2023-03-27T05:42:12.116Z,1442.00
2023-03-27T05:46:12.243Z,1700.00
2023-03-27T05:50:12.318Z,1861.00
2023-03-27T05:54:12.184Z,2007.00
2023-03-27T05:58:12.056Z,2305.00
2023-03-27T06:02:11.908Z,2548.00
2023-03-27T06:06:11.733Z,2659.00
2023-03-27T06:10:13.309Z,2689.00
2023-03-27T06:14:11.750Z,2878.00
2023-03-27T06:18:11.675Z,3200.00
2023-03-27T06:22:11.609Z,3190.00
2023-03-27T06:26:11.550Z,3151.00
2023-03-27T06:30:11.594Z,716.00
2023-03-27T06:34:11.813Z,500.00
2023-03-27T06:38:11.891Z,582.00
2023-03-27T06:42:12.059Z,799.00
2023-03-27T06:46:12.017Z,1108.00
2023-03-27T06:50:11.892Z,1353.00
2023-03-27T06:54:11.721Z,1600.00
2023-03-27T06:58:11.544Z,1866.00
2023-03-27T07:02:12.451Z,1978.00
2023-03-27T07:06:11.242Z,2108.00
2023-03-27T07:10:11.042Z,2279.00
2023-03-27T07:14:10.856Z,2355.00
2023-03-27T07:18:10.716Z,2301.00
2023-03-27T07:22:10.580Z,2270.00
2023-03-27T07:26:10.328Z,2233.00
2023-03-27T07:30:10.152Z,2172.00
2023-03-27T07:34:10.040Z,2127.00
2023-03-27T07:38:10.068Z,2075.00
2023-03-27T07:42:09.935Z,2027.00
2023-03-27T07:46:09.830Z,1954.00
2023-03-27T07:50:09.663Z,1926.00
2023-03-27T07:54:09.576Z,1870.00
2023-03-27T07:58:09.545Z,1831.00
2023-03-27T08:02:09.405Z,1772.00
2023-03-27T08:06:09.334Z,1725.00
2023-03-27T08:10:09.255Z,1677.00
2023-03-27T08:14:09.134Z,1680.00
2023-03-27T08:18:09.021Z,1644.00
2023-03-27T08:22:08.870Z,1626.00
2023-03-27T08:26:08.753Z,1654.00
2023-03-27T08:30:08.634Z,703.00
2023-03-27T08:34:08.788Z,543.00
2023-03-27T08:38:20.019Z,714.00
2023-03-27T08:42:09.714Z,900.00
2023-03-27T08:46:08.606Z,1271.00
2023-03-27T08:50:08.606Z,1482.00
2023-03-27T08:54:08.639Z,1648.00
2023-03-27T08:58:08.655Z,1759.00
2023-03-27T09:02:08.680Z,1928.00
2023-03-27T09:06:08.606Z,2086.00
2023-03-27T09:10:08.524Z,2252.00
2023-03-27T09:14:08.407Z,2387.00
2023-03-27T09:18:08.353Z,2364.00
2023-03-27T09:22:08.178Z,2352.00
2023-03-27T09:26:08.419Z,2475.00
2023-03-27T09:30:07.974Z,2528.00
2023-03-27T09:34:07.771Z,2572.00
2023-03-27T09:38:07.597Z,2660.00
2023-03-27T09:42:08.116Z,2733.00
2023-03-27T09:46:07.303Z,2847.00
2023-03-27T09:50:07.122Z,2845.00
2023-03-27T09:54:07.024Z,2859.00
2023-03-27T09:58:06.955Z,2910.00
2023-03-27T10:02:08.025Z,2971.00
2023-03-27T10:06:06.809Z,3049.00
2023-03-27T10:10:06.764Z,3107.00
2023-03-27T10:14:06.778Z,3027.00
2023-03-27T10:18:07.515Z,1814.00
2023-03-27T10:22:06.803Z,1050.00
2023-03-27T10:26:07.681Z,765.00
2023-03-27T10:30:06.581Z,649.00
2023-03-27T10:34:07.445Z,999.00
2023-03-27T10:38:06.524Z,1176.00
2023-03-27T10:42:06.500Z,1399.00
2023-03-27T10:46:06.449Z,1584.00
2023-03-27T10:50:06.370Z,1769.00
2023-03-27T10:54:06.193Z,1976.00
2023-03-27T10:58:05.988Z,2163.00
2023-03-27T11:02:07.431Z,2344.00
2023-03-27T11:06:05.650Z,2452.00
2023-03-27T11:10:06.502Z,2428.00
2023-03-27T11:14:05.468Z,2442.00
2023-03-27T11:18:05.435Z,2426.00
2023-03-27T11:22:05.367Z,2386.00
2023-03-27T11:26:05.362Z,2337.00
2023-03-27T11:30:05.401Z,2315.00
2023-03-27T11:34:05.428Z,2298.00
2023-03-27T11:38:05.484Z,2274.00
2023-03-27T11:42:05.563Z,2228.00
2023-03-27T12:54:04.201Z,1131.00
2023-03-27T12:58:04.180Z,1132.00
2023-03-27T13:02:03.973Z,1112.00
2023-03-27T13:06:03.762Z,1117.00
2023-03-27T13:10:03.624Z,1119.00
2023-03-27T13:13:13.784Z,500.00
2023-03-27T13:14:13.769Z,500.00
2023-03-27T13:15:13.726Z,500.00
2023-03-27T13:16:13.738Z,500.00
2023-03-27T13:17:13.654Z,500.00
2023-03-27T13:18:13.603Z,499.00
2023-03-27T13:19:13.578Z,504.00
2023-03-27T13:20:13.515Z,500.00
2023-03-27T13:21:13.470Z,503.00
2023-03-27T13:22:13.423Z,502.00
2023-03-27T13:23:13.400Z,505.00
2023-03-27T13:24:13.341Z,506.00
2023-03-27T13:25:13.327Z,502.00
2023-03-27T13:26:13.282Z,503.00
2023-03-27T13:27:13.243Z,501.00
2023-03-27T13:28:13.190Z,504.00
2023-03-27T13:29:13.146Z,502.00
2023-03-27T13:30:13.114Z,505.00
2023-03-27T13:31:13.083Z,501.00
2023-03-27T13:32:13.017Z,505.00
2023-03-27T13:33:13.038Z,500.00
2023-03-27T13:34:13.053Z,503.00
2023-03-27T13:35:12.913Z,502.00
2023-03-27T13:36:12.862Z,500.00
2023-03-27T13:37:12.809Z,506.00
2023-03-27T13:38:12.794Z,505.00
2023-03-27T13:39:12.716Z,506.00
2023-03-27T13:40:12.693Z,507.00
2023-03-27T13:41:12.641Z,500.00
2023-03-27T13:42:12.616Z,503.00
2023-03-27T13:43:12.543Z,501.00
2023-03-27T13:44:12.514Z,505.00
2023-03-27T13:45:12.468Z,501.00
2023-03-27T13:46:12.458Z,503.00
2023-03-27T13:47:12.370Z,502.00
2023-03-27T13:48:12.352Z,500.00
2023-03-27T13:49:12.986Z,503.00
2023-03-27T13:50:14.974Z,505.00
2023-03-27T13:51:12.198Z,505.00
2023-03-27T13:52:12.160Z,506.00
2023-03-27T13:53:12.112Z,507.00
2023-03-27T13:54:12.132Z,500.00
2023-03-27T13:55:12.025Z,502.00
2023-03-27T13:56:11.989Z,500.00
2023-03-27T13:57:11.981Z,503.00
2023-03-27T13:58:11.908Z,500.00
2023-03-27T13:59:11.851Z,505.00
2023-03-27T14:00:11.812Z,502.00
2023-03-27T14:01:11.758Z,506.00
2023-03-27T14:02:11.761Z,509.00
2023-03-27T14:03:11.777Z,503.00
2023-03-27T14:04:11.700Z,508.00
2023-03-27T14:05:11.615Z,502.00
2023-03-27T14:06:11.571Z,501.00
2023-03-27T14:07:11.537Z,504.00
2023-03-27T14:08:11.477Z,503.00
2023-03-27T14:09:11.457Z,501.00
2023-03-27T14:10:11.407Z,503.00
2023-03-27T14:11:11.371Z,501.00
2023-03-27T14:12:11.307Z,500.00
2023-03-27T14:13:11.253Z,510.00
2023-03-27T14:14:11.197Z,507.00
2023-03-27T14:15:11.157Z,501.00
2023-03-27T14:16:11.109Z,502.00
2023-03-27T14:17:11.048Z,500.00
2023-03-27T14:18:11.068Z,501.00
2023-03-27T14:19:10.941Z,504.00
2023-03-27T14:20:10.872Z,503.00
2023-03-27T14:21:10.830Z,509.00
2023-03-27T14:22:10.760Z,500.00
2023-03-27T14:23:10.706Z,504.00
2023-03-27T14:24:10.640Z,502.00
2023-03-27T14:25:10.614Z,506.00
2023-03-27T14:26:10.543Z,505.00
2023-03-27T14:27:10.481Z,500.00
2023-03-27T14:28:10.434Z,507.00
2023-03-27T14:29:10.379Z,500.00
2023-03-27T14:30:10.316Z,504.00
2023-03-27T14:31:10.310Z,500.00
2023-03-27T14:32:10.213Z,501.00
2023-03-27T14:33:10.233Z,507.00
2023-03-27T14:34:10.117Z,501.00
2023-03-27T14:35:10.070Z,513.00
2023-03-27T14:36:10.009Z,506.00
2023-03-27T14:37:09.935Z,507.00
2023-03-27T14:38:09.871Z,504.00
2023-03-27T14:39:09.818Z,505.00
2023-03-27T14:40:09.764Z,500.00
2023-03-27T14:41:09.698Z,502.00
2023-03-27T14:42:09.641Z,500.00
2023-03-27T14:43:09.997Z,503.00
2023-03-27T14:44:09.590Z,512.00
2023-03-27T14:45:09.479Z,511.00
2023-03-27T14:46:09.456Z,509.00
2023-03-27T14:47:09.365Z,503.00
2023-03-27T14:48:09.333Z,504.00
2023-03-27T14:49:09.318Z,512.00
2023-03-27T14:50:09.197Z,511.00
2023-03-27T14:51:09.137Z,510.00
2023-03-27T14:52:09.114Z,503.00
2023-03-27T14:53:09.034Z,507.00
2023-03-27T14:54:08.986Z,512.00
2023-03-27T14:55:08.933Z,510.00
2023-03-27T14:56:08.872Z,511.00
2023-03-27T14:57:08.955Z,505.00
2023-03-27T14:58:11.050Z,509.00
2023-03-27T14:59:09.510Z,511.00
2023-03-27T15:00:08.879Z,506.00
2023-03-27T15:01:08.803Z,506.00
2023-03-27T15:02:08.738Z,504.00
2023-03-27T15:03:08.779Z,509.00
2023-03-27T15:04:08.708Z,505.00
2023-03-27T15:05:08.631Z,506.00
2023-03-27T15:06:08.600Z,499.00
2023-03-27T15:07:09.406Z,506.00
2023-03-27T15:08:08.527Z,509.00
2023-03-27T15:09:08.523Z,510.00
2023-03-27T15:10:08.504Z,506.00
2023-03-27T15:11:08.449Z,508.00
2023-03-27T15:12:08.417Z,504.00
2023-03-27T15:13:08.391Z,504.00
2023-03-27T15:14:08.350Z,508.00
2023-03-27T15:15:08.318Z,505.00
2023-03-27T15:16:08.291Z,510.00
2023-03-27T15:17:08.351Z,503.00
2023-03-27T15:18:08.258Z,504.00
2023-03-27T15:19:08.221Z,501.00
2023-03-27T15:20:08.157Z,504.00
2023-03-27T15:21:08.195Z,500.00
2023-03-27T15:22:08.084Z,503.00
2023-03-27T15:23:08.062Z,504.00
2023-03-27T15:24:08.177Z,506.00
2023-03-27T15:25:07.998Z,509.00
2023-03-27T15:26:07.967Z,507.00
2023-03-27T15:27:07.954Z,504.00
2023-03-27T15:28:09.151Z,502.00
2023-03-27T15:29:07.873Z,500.00
2023-03-27T15:30:07.825Z,508.00
2023-03-27T15:31:07.844Z,505.00
2023-03-27T15:32:07.709Z,513.00
2023-03-27T15:33:07.763Z,511.00
2023-03-27T15:34:07.609Z,503.00
2023-03-27T15:35:07.564Z,503.00
2023-03-27T15:36:07.520Z,500.00
2023-03-27T15:37:07.446Z,504.00
2023-03-27T15:38:07.446Z,511.00
2023-03-27T15:39:07.332Z,513.00
2023-03-27T15:40:07.314Z,514.00
2023-03-27T15:41:07.220Z,507.00
2023-03-27T15:42:07.167Z,504.00
2023-03-27T15:43:07.110Z,503.00
2023-03-27T15:44:07.050Z,501.00
2023-03-27T15:45:06.999Z,503.00
2023-03-27T15:46:06.964Z,508.00
2023-03-27T15:47:06.916Z,511.00
2023-03-27T15:48:06.967Z,509.00
2023-03-27T15:49:06.786Z,509.00
2023-03-27T15:50:06.723Z,502.00
2023-03-27T15:51:06.668Z,512.00
2023-03-27T15:52:06.612Z,508.00
2023-03-27T15:53:06.555Z,504.00
2023-03-27T15:54:06.499Z,507.00
2023-03-27T15:55:06.457Z,507.00
2023-03-27T15:56:06.413Z,501.00
2023-03-27T15:57:09.174Z,509.00
2023-03-27T15:58:07.288Z,509.00
2023-03-27T15:59:07.044Z,510.00
2023-03-27T16:00:06.188Z,510.00
2023-03-27T16:01:18.312Z,509.00
2023-03-27T16:02:07.141Z,509.00
2023-03-27T16:03:06.256Z,510.00
2023-03-27T16:04:06.076Z,509.00
2023-03-27T16:05:05.946Z,510.00
2023-03-27T16:06:05.889Z,510.00
2023-03-27T16:07:05.851Z,510.00
2023-03-27T16:08:05.816Z,509.00
2023-03-27T16:09:05.753Z,504.00
2023-03-27T16:10:05.704Z,505.00
2023-03-27T16:11:05.652Z,507.00
2023-03-27T16:12:05.613Z,506.00
2023-03-27T16:13:05.539Z,506.00
2023-03-27T16:14:05.481Z,504.00
2023-03-27T16:15:08.028Z,502.00
2023-03-27T16:16:05.382Z,502.00
2023-03-27T16:17:05.334Z,502.00
2023-03-27T16:18:05.296Z,505.00
2023-03-27T16:19:05.243Z,511.00
2023-03-27T16:20:05.179Z,503.00
2023-03-27T16:21:05.444Z,504.00
2023-03-27T16:22:05.078Z,502.00
2023-03-27T16:23:05.015Z,509.00
2023-03-27T16:24:04.964Z,506.00
2023-03-27T16:25:04.920Z,511.00
2023-03-27T16:26:04.861Z,507.00
2023-03-27T16:27:04.814Z,506.00
2023-03-27T16:28:04.755Z,508.00
2023-03-27T16:29:04.740Z,510.00
2023-03-27T16:30:04.660Z,507.00
2023-03-27T16:31:04.669Z,508.00
2023-03-27T16:32:04.681Z,507.00
2023-03-27T16:33:04.555Z,508.00
2023-03-27T16:34:04.470Z,506.00
2023-03-27T16:35:04.410Z,506.00
2023-03-27T16:36:04.421Z,507.00
2023-03-27T16:37:04.307Z,505.00
2023-03-27T16:38:04.254Z,506.00
2023-03-27T16:39:04.263Z,506.00
2023-03-27T16:40:04.145Z,509.00
2023-03-27T16:41:04.091Z,509.00
2023-03-27T16:42:04.036Z,507.00
2023-03-27T16:43:04.172Z,500.00
2023-03-27T16:44:03.912Z,500.00
2023-03-27T16:45:03.860Z,504.00
2023-03-27T16:46:03.837Z,506.00
2023-03-27T16:47:03.752Z,507.00
2023-03-27T16:48:03.754Z,511.00
2023-03-27T16:49:03.641Z,500.00
2023-03-27T16:51:03.528Z,510.00
2023-03-27T16:52:03.466Z,507.00
2023-03-27T16:53:03.412Z,506.00
2023-03-27T16:54:03.358Z,504.00
2023-03-27T16:55:05.907Z,508.00
2023-03-27T16:56:03.227Z,509.00
2023-03-27T16:57:03.606Z,509.00
2023-03-27T16:58:03.106Z,505.00
2023-03-27T16:59:03.056Z,499.00
2023-03-27T17:00:03.013Z,506.00
2023-03-27T17:01:02.940Z,504.00
2023-03-27T17:02:02.903Z,500.00
2023-03-27T17:03:02.880Z,500.00
2023-03-27T17:04:02.787Z,500.00
2023-03-27T17:05:02.836Z,505.00
2023-03-27T17:06:02.676Z,500.00
2023-03-27T17:07:02.630Z,507.00
2023-03-27T17:08:03.663Z,509.00
2023-03-27T17:09:02.522Z,512.00
2023-03-27T17:10:02.468Z,502.00
2023-03-27T17:11:02.425Z,506.00
2023-03-27T17:12:02.363Z,502.00
2023-03-27T17:13:02.320Z,506.00
2023-03-27T17:14:03.046Z,513.00
2023-03-27T17:15:02.238Z,507.00
2023-03-27T17:16:02.159Z,508.00
2023-03-27T17:17:02.138Z,508.00
2023-03-27T17:18:02.115Z,500.00
2023-03-27T17:19:02.071Z,501.00
2023-03-27T17:20:03.320Z,506.00
2023-03-27T17:21:02.054Z,507.00
2023-03-27T17:22:02.058Z,506.00
2023-03-27T17:23:02.037Z,504.00
2023-03-27T17:24:02.045Z,511.00
2023-03-27T17:25:02.064Z,508.00
2023-03-27T17:26:02.068Z,513.00
2023-03-27T17:27:02.024Z,510.00
2023-03-27T17:28:02.024Z,505.00
2023-03-27T17:29:02.024Z,509.00
2023-03-27T17:30:02.022Z,506.00
2023-03-27T17:31:05.230Z,508.00
2023-03-27T17:32:01.993Z,515.00
2023-03-27T17:33:01.949Z,503.00
2023-03-27T17:34:01.844Z,509.00
2023-03-27T17:35:01.872Z,506.00
2023-03-27T17:36:02.141Z,508.00
2023-03-27T17:37:01.670Z,503.00
2023-03-27T17:38:01.615Z,505.00
2023-03-27T17:39:01.559Z,505.00
2023-03-27T17:40:01.504Z,508.00
2023-03-27T17:41:01.444Z,505.00
2023-03-27T17:42:01.389Z,508.00
2023-03-27T17:43:01.342Z,510.00
2023-03-27T17:44:01.271Z,503.00
2023-03-27T17:45:02.067Z,509.00
2023-03-27T17:46:01.588Z,514.00
2023-03-27T17:47:01.160Z,503.00
2023-03-27T17:48:01.125Z,505.00
2023-03-27T17:49:00.972Z,514.00
2023-03-27T17:50:00.923Z,508.00
2023-03-27T17:51:08.733Z,508.00
2023-03-27T17:52:01.808Z,508.00
2023-03-27T17:53:01.569Z,509.00
2023-03-27T17:54:01.579Z,510.00
2023-03-27T17:55:00.649Z,508.00
2023-03-27T17:56:00.592Z,511.00
2023-03-27T17:57:00.504Z,509.00
2023-03-27T17:58:08.718Z,512.00
2023-03-27T17:59:01.389Z,512.00
2023-03-27T18:00:00.364Z,512.00
2023-03-27T18:01:00.275Z,512.00
2023-03-27T18:02:01.291Z,511.00
2023-03-27T18:03:00.204Z,501.00
2023-03-27T18:04:00.211Z,509.00
2023-03-27T18:05:00.032Z,500.00
2023-03-27T18:05:59.995Z,506.00
2023-03-27T18:07:00.011Z,507.00
2023-03-27T18:08:00.025Z,508.00
2023-03-27T18:09:00.012Z,508.00
2023-03-27T18:10:00.145Z,501.00
2023-03-27T18:11:00.066Z,504.00
2023-03-27T18:12:00.136Z,506.00
2023-03-27T18:13:00.055Z,501.00
2023-03-27T18:14:00.098Z,501.00
2023-03-27T18:15:00.150Z,502.00
2023-03-27T18:16:00.653Z,506.00
2023-03-27T18:17:00.117Z,504.00
2023-03-27T18:18:00.131Z,503.00
2023-03-27T18:19:00.116Z,511.00
2023-03-27T18:20:00.162Z,503.00
2023-03-27T18:21:00.143Z,507.00
2023-03-27T18:22:00.185Z,502.00
2023-03-27T18:23:00.147Z,504.00
2023-03-27T18:24:00.184Z,505.00
2023-03-27T18:25:00.187Z,507.00
2023-03-27T18:26:00.168Z,509.00
2023-03-27T18:27:00.181Z,508.00
2023-03-27T18:28:00.191Z,507.00
2023-03-27T18:29:00.317Z,508.00
2023-03-27T18:30:00.241Z,507.00
2023-03-27T18:31:00.239Z,504.00
2023-03-27T18:32:00.382Z,503.00
2023-03-27T18:33:00.241Z,505.00
2023-03-27T18:34:00.237Z,505.00
2023-03-27T18:35:00.242Z,500.00
2023-03-27T18:36:00.595Z,505.00
2023-03-27T18:37:00.280Z,503.00
2023-03-27T18:38:00.285Z,506.00
2023-03-27T18:39:00.297Z,506.00
2023-03-27T18:40:00.302Z,506.00
2023-03-27T18:41:00.518Z,505.00
2023-03-27T18:42:00.326Z,512.00
2023-03-27T18:43:00.424Z,504.00
2023-03-27T18:44:00.367Z,508.00
2023-03-27T18:45:00.370Z,514.00
2023-03-27T18:46:00.821Z,507.00
2023-03-27T18:47:00.389Z,506.00
2023-03-27T18:48:00.441Z,507.00
2023-03-27T18:49:07.459Z,507.00
2023-03-27T18:50:01.401Z,507.00
2023-03-27T18:51:00.357Z,507.00
2023-03-27T18:52:00.317Z,507.00
2023-03-27T18:53:00.275Z,509.00
2023-03-27T18:54:00.252Z,513.00
2023-03-27T18:55:00.217Z,508.00
2023-03-27T18:56:00.580Z,507.00
2023-03-27T18:57:00.188Z,506.00
2023-03-27T18:58:00.110Z,509.00
2023-03-27T18:59:00.028Z,503.00
2023-03-27T19:00:00.036Z,508.00
2023-03-27T19:01:00.130Z,508.00
2023-03-27T19:02:00.150Z,511.00
2023-03-27T19:03:00.173Z,510.00
2023-03-27T19:04:00.111Z,504.00
2023-03-27T19:05:00.119Z,502.00
2023-03-27T19:06:00.120Z,502.00
2023-03-27T19:07:01.114Z,512.00
2023-03-27T19:08:01.109Z,507.00
2023-03-27T19:09:00.177Z,502.00
2023-03-27T19:10:00.198Z,509.00
2023-03-27T19:11:00.405Z,505.00
2023-03-27T19:12:00.195Z,508.00
2023-03-27T19:13:00.223Z,504.00
2023-03-27T19:14:00.242Z,507.00
2023-03-27T19:15:09.770Z,507.00
2023-03-27T19:16:01.215Z,508.00
2023-03-27T19:17:01.261Z,508.00
2023-03-27T19:18:00.213Z,510.00
2023-03-27T19:19:00.090Z,508.00
2023-03-27T19:20:00.093Z,510.00
2023-03-27T19:21:00.209Z,512.00
2023-03-27T19:21:59.998Z,513.00
2023-03-27T19:22:59.950Z,507.00
2023-03-27T19:23:59.893Z,499.00
2023-03-27T19:24:59.859Z,508.00
2023-03-27T19:25:59.811Z,511.00
2023-03-27T19:26:59.837Z,502.00
2023-03-27T19:27:59.733Z,510.00
2023-03-27T19:28:59.697Z,511.00
2023-03-27T19:29:59.662Z,508.00
2023-03-27T19:31:00.081Z,501.00
2023-03-27T19:31:59.598Z,515.00
2023-03-27T19:32:59.653Z,508.00
2023-03-27T19:33:59.498Z,511.00
2023-03-27T19:34:59.448Z,511.00
2023-03-27T19:35:59.484Z,511.00
2023-03-27T19:36:59.381Z,509.00
2023-03-27T19:37:59.350Z,508.00
2023-03-27T19:38:59.313Z,509.00
2023-03-27T19:39:59.265Z,510.00
2023-03-27T19:40:59.471Z,509.00
2023-03-27T19:41:59.191Z,508.00
2023-03-27T19:42:59.191Z,510.00
2023-03-27T19:44:00.500Z,506.00
2023-03-27T19:44:59.207Z,500.00
2023-03-27T19:46:14.341Z,509.00
2023-03-27T19:47:00.261Z,509.00
2023-03-27T19:47:59.175Z,508.00
2023-03-27T19:48:59.105Z,507.00
2023-03-27T19:49:59.622Z,507.00
2023-03-27T19:50:59.204Z,508.00
2023-03-27T19:51:59.008Z,504.00
2023-03-27T19:53:08.184Z,508.00
2023-03-27T19:53:59.929Z,508.00
2023-03-27T19:54:58.880Z,508.00
2023-03-27T19:55:58.845Z,508.00
2023-03-27T19:56:58.844Z,508.00
2023-03-27T19:57:58.761Z,507.00
2023-03-27T19:58:58.722Z,499.00
2023-03-27T19:59:58.695Z,505.00
2023-03-27T20:00:58.803Z,500.00
2023-03-27T20:01:58.728Z,505.00
2023-03-27T20:02:58.627Z,500.00
2023-03-27T20:03:58.764Z,503.00
2023-03-27T20:04:58.619Z,502.00
2023-03-27T20:06:07.854Z,511.00
2023-03-27T20:06:59.602Z,511.00
2023-03-27T20:07:58.562Z,502.00
2023-03-27T20:08:58.521Z,505.00
2023-03-27T20:09:58.484Z,505.00
2023-03-27T20:10:58.558Z,504.00
2023-03-27T20:11:58.420Z,500.00
2023-03-27T20:12:58.398Z,502.00
2023-03-27T20:13:58.394Z,501.00
2023-03-27T20:15:11.048Z,510.00
2023-03-27T20:15:59.451Z,510.00
2023-03-27T20:16:58.274Z,510.00
2023-03-27T20:17:58.320Z,511.00
2023-03-27T20:18:58.196Z,506.00
2023-03-27T20:19:58.168Z,508.00
2023-03-27T20:20:58.399Z,506.00
2023-03-27T20:21:58.154Z,506.00
2023-03-27T20:22:58.244Z,508.00
2023-03-27T20:23:58.101Z,504.00
2023-03-27T20:24:58.000Z,509.00
2023-03-27T20:25:58.150Z,508.00
2023-03-27T20:26:58.082Z,500.00
2023-03-27T20:27:58.088Z,509.00
2023-03-27T20:28:58.057Z,508.00
2023-03-27T20:29:58.085Z,514.00
2023-03-27T20:30:58.125Z,510.00
2023-03-27T20:31:58.112Z,516.00
2023-03-27T20:32:58.169Z,516.00
2023-03-27T20:33:58.147Z,513.00
2023-03-27T20:34:58.164Z,503.00
2023-03-27T20:35:58.436Z,507.00
2023-03-27T20:36:58.215Z,507.00
2023-03-27T20:37:58.222Z,500.00
2023-03-27T20:38:58.242Z,506.00
2023-03-27T20:39:58.261Z,500.00
2023-03-27T20:40:58.279Z,502.00
2023-03-27T20:41:58.387Z,509.00
2023-03-27T20:42:58.320Z,506.00
2023-03-27T20:43:58.333Z,509.00
2023-03-27T20:44:58.502Z,510.00
2023-03-27T20:45:58.683Z,503.00
2023-03-27T20:46:58.420Z,504.00
2023-03-27T20:47:58.491Z,507.00
2023-03-27T20:48:58.437Z,506.00
2023-03-27T20:49:58.460Z,508.00
2023-03-27T20:50:58.478Z,510.00
2023-03-27T20:51:58.500Z,505.00
2023-03-27T20:52:58.520Z,505.00
2023-03-27T20:53:58.529Z,504.00
2023-03-27T20:54:58.551Z,500.00
2023-03-27T20:56:02.877Z,506.00
2023-03-27T20:56:58.551Z,506.00
2023-03-27T20:57:58.507Z,506.00
2023-03-27T20:58:58.481Z,506.00
2023-03-27T20:59:58.456Z,507.00
2023-03-27T21:00:58.489Z,503.00
2023-03-27T21:01:58.432Z,503.00
2023-03-27T21:02:58.444Z,512.00
2023-03-27T21:03:59.152Z,502.00
2023-03-27T21:04:58.311Z,509.00
2023-03-27T21:05:58.419Z,514.00
2023-03-27T21:06:58.258Z,501.00
2023-03-27T21:07:58.221Z,505.00
2023-03-27T21:08:58.183Z,509.00
2023-03-27T21:09:58.169Z,502.00
2023-03-27T21:10:58.124Z,505.00
2023-03-27T21:11:58.664Z,506.00
2023-03-27T21:12:58.062Z,503.00
2023-03-27T21:13:58.052Z,510.00
2023-03-27T21:14:58.015Z,514.00
2023-03-27T21:15:58.428Z,507.00
2023-03-27T21:16:57.982Z,503.00
2023-03-27T21:17:58.004Z,508.00
2023-03-27T21:18:58.657Z,505.00
2023-03-27T21:19:57.945Z,509.00
2023-03-27T21:20:57.968Z,503.00
2023-03-27T21:21:58.009Z,512.00
2023-03-27T21:22:58.018Z,507.00
2023-03-27T21:23:58.044Z,511.00
2023-03-27T21:24:58.075Z,513.00
2023-03-27T21:25:58.384Z,504.00
2023-03-27T21:26:58.129Z,502.00
2023-03-27T21:27:58.130Z,509.00
2023-03-27T21:28:58.142Z,511.00
2023-03-27T21:29:58.204Z,504.00
2023-03-27T21:30:58.187Z,502.00
2023-03-27T21:31:58.377Z,507.00
2023-03-27T21:32:58.260Z,506.00
2023-03-27T21:33:58.258Z,501.00
2023-03-27T21:34:58.288Z,513.00
2023-03-27T21:35:58.670Z,507.00
2023-03-27T21:36:58.385Z,504.00
2023-03-27T21:37:58.370Z,504.00
2023-03-27T21:38:58.390Z,512.00
2023-03-27T21:39:58.407Z,510.00
2023-03-27T21:40:58.435Z,504.00
2023-03-27T21:41:58.459Z,508.00
2023-03-27T21:42:58.498Z,509.00
2023-03-27T21:43:58.512Z,506.00
2023-03-27T21:44:58.549Z,510.00
2023-03-27T21:45:58.680Z,503.00
2023-03-27T21:46:58.595Z,501.00
2023-03-27T21:47:58.634Z,502.00
2023-03-27T21:48:58.632Z,508.00
2023-03-27T21:49:58.668Z,503.00
2023-03-27T21:50:58.681Z,508.00
2023-03-27T21:51:58.722Z,506.00
2023-03-27T21:52:58.750Z,502.00
2023-03-27T21:53:58.773Z,508.00
2023-03-27T21:55:03.290Z,507.00
2023-03-27T21:55:59.964Z,507.00
2023-03-27T21:56:58.804Z,508.00
2023-03-27T21:57:58.701Z,503.00
2023-03-27T21:58:58.739Z,508.00
2023-03-27T21:59:58.636Z,508.00
2023-03-27T22:00:58.671Z,510.00
2023-03-27T22:01:58.640Z,510.00
2023-03-27T22:02:58.571Z,503.00
2023-03-27T22:03:58.525Z,507.00
2023-03-27T22:04:58.616Z,512.00
2023-03-27T22:06:10.982Z,504.00
2023-03-27T22:06:59.511Z,504.00
2023-03-27T22:07:58.491Z,505.00
2023-03-27T22:08:58.446Z,505.00
2023-03-27T22:09:58.417Z,503.00
2023-03-27T22:10:58.391Z,510.00
2023-03-27T22:11:58.368Z,504.00
2023-03-27T22:12:58.342Z,511.00
2023-03-27T22:13:58.330Z,504.00
2023-03-27T22:14:58.294Z,500.00
2023-03-27T22:15:58.445Z,501.00
2023-03-27T22:16:58.296Z,503.00
2023-03-27T22:17:58.398Z,503.00
2023-03-27T22:18:58.361Z,509.00
2023-03-27T22:19:58.405Z,508.00
2023-03-27T22:20:58.432Z,500.00
2023-03-27T22:21:58.462Z,502.00
2023-03-27T22:22:58.506Z,507.00
2023-03-27T22:23:58.562Z,506.00
2023-03-27T22:24:58.557Z,508.00
2023-03-27T22:25:58.820Z,500.00
2023-03-27T22:26:58.627Z,506.00
2023-03-27T22:28:01.228Z,508.00
2023-03-27T22:28:58.634Z,512.00
2023-03-27T22:29:58.591Z,508.00
2023-03-27T22:30:58.611Z,510.00
2023-03-27T22:31:58.525Z,512.00
2023-03-27T22:32:58.513Z,504.00
2023-03-27T22:33:58.452Z,510.00
2023-03-27T22:34:58.421Z,506.00
2023-03-27T22:35:58.654Z,510.00
2023-03-27T22:36:58.350Z,510.00
2023-03-27T22:37:58.316Z,507.00
2023-03-27T22:38:58.292Z,511.00
2023-03-27T22:39:58.267Z,509.00
2023-03-27T22:40:58.236Z,503.00
2023-03-27T22:41:58.223Z,512.00
2023-03-27T22:42:58.192Z,501.00
2023-03-27T22:43:58.162Z,502.00
2023-03-27T22:44:58.146Z,510.00
2023-03-27T22:45:58.333Z,502.00
2023-03-27T22:46:58.116Z,510.00
2023-03-27T22:47:58.156Z,508.00
2023-03-27T22:48:58.086Z,514.00
2023-03-27T22:49:57.982Z,514.00
2023-03-27T22:50:57.957Z,510.00
2023-03-27T22:51:57.926Z,511.00
2023-03-27T22:52:57.892Z,511.00
2023-03-27T22:53:57.865Z,505.00
2023-03-27T22:54:57.837Z,504.00
2023-03-27T22:55:58.023Z,512.00
2023-03-27T22:56:57.821Z,510.00