createdAt,value
2022-08-23T00:02:28.305Z,99090.19
2022-08-23T00:05:09.254Z,99078.13
2022-08-23T00:07:43.934Z,99089.34
2022-08-23T00:10:15.071Z,99090.19
2022-08-23T00:12:44.995Z,99079.81
2022-08-23T00:15:18.006Z,99079.97
2022-08-23T00:17:47.829Z,99084.88
2022-08-23T00:20:19.841Z,99092.00
2022-08-23T00:22:50.100Z,99100.44
2022-08-23T00:25:19.063Z,99094.38
2022-08-23T00:27:47.742Z,99085.63
2022-08-23T00:30:17.950Z,99091.06
2022-08-23T00:32:47.088Z,99103.00
2022-08-23T00:35:22.255Z,99106.63
2022-08-23T00:38:32.401Z,99107.47
2022-08-23T00:40:51.380Z,99102.19
2022-08-23T00:43:36.128Z,99102.06
2022-08-23T00:46:23.986Z,99101.16
2022-08-23T00:48:53.381Z,99105.41
2022-08-23T00:51:29.420Z,99106.41
2022-08-23T00:54:02.693Z,99100.41
2022-08-23T00:56:35.003Z,99099.56
2022-08-23T00:59:03.879Z,99110.91
2022-08-23T01:01:33.567Z,99099.81
2022-08-23T01:04:04.277Z,99103.19
2022-08-23T01:06:37.054Z,99101.22
2022-08-23T01:09:10.521Z,99109.06
2022-08-23T01:11:44.234Z,99111.66
2022-08-23T01:14:19.062Z,99105.63
2022-08-23T01:16:52.510Z,99116.06
2022-08-23T01:19:26.649Z,99114.38
2022-08-23T01:22:05.279Z,99107.38
2022-08-23T01:24:59.844Z,99113.41
2022-08-23T01:27:26.424Z,99119.56
2022-08-23T01:29:55.202Z,99121.13
2022-08-23T01:32:25.971Z,99115.94
2022-08-23T01:34:54.691Z,99120.28
2022-08-23T01:37:23.462Z,99127.31
2022-08-23T01:39:55.580Z,99125.66
2022-08-23T01:42:24.774Z,99129.91
2022-08-23T01:44:53.361Z,99129.78
2022-08-23T01:47:22.452Z,99133.28
2022-08-23T01:49:51.143Z,99130.84
2022-08-23T01:52:19.864Z,99134.19
2022-08-23T01:54:48.460Z,99129.03
2022-08-23T01:57:18.590Z,99137.69
2022-08-23T01:59:47.511Z,99136.78
2022-08-23T02:02:16.383Z,99134.97
2022-08-23T02:04:44.993Z,99137.69
2022-08-23T02:07:13.751Z,99135.09
2022-08-23T02:09:42.879Z,99142.22
2022-08-23T02:12:11.591Z,99144.81
2022-08-23T02:14:43.762Z,99143.16
2022-08-23T02:17:20.578Z,99144.06
2022-08-23T02:19:49.598Z,99145.88
2022-08-23T02:22:18.709Z,99153.84
2022-08-23T02:24:49.401Z,99155.72
2022-08-23T02:27:18.489Z,99161.84
2022-08-23T02:29:52.089Z,99163.50
2022-08-23T02:32:22.282Z,99160.00
2022-08-23T02:35:05.426Z,99161.72
2022-08-23T02:37:36.160Z,99162.59
2022-08-23T02:40:07.363Z,99160.00
2022-08-23T02:42:36.684Z,99161.72
2022-08-23T02:45:08.792Z,99159.16
2022-08-23T02:47:45.604Z,99160.13
2022-08-23T02:50:23.523Z,99166.25
2022-08-23T02:52:52.310Z,99161.97
2022-08-23T02:55:21.142Z,99162.81
2022-08-23T02:57:49.943Z,99163.78
2022-08-23T03:00:21.671Z,99169.81
2022-08-23T03:02:52.640Z,99166.28
2022-08-23T03:05:22.159Z,99165.47
2022-08-23T03:07:50.881Z,99169.81
2022-08-23T03:10:19.402Z,99174.13
2022-08-23T03:12:54.565Z,99172.44
2022-08-23T03:15:25.103Z,99177.63
2022-08-23T03:17:53.661Z,99172.59
2022-08-23T03:20:22.703Z,99177.78
2022-08-23T03:22:54.665Z,99184.72
2022-08-23T03:25:27.233Z,99185.56
2022-08-23T03:28:08.682Z,99182.22
2022-08-23T03:30:44.572Z,99190.19
2022-08-23T03:33:14.795Z,99196.13
2022-08-23T03:35:44.622Z,99189.19
2022-08-23T03:38:15.961Z,99187.47
2022-08-23T03:40:46.132Z,99196.88
2022-08-23T03:43:14.984Z,99191.72
2022-08-23T03:45:44.982Z,99191.72
2022-08-23T03:48:14.784Z,99190.81
2022-08-23T03:50:43.544Z,99190.19
2022-08-23T03:53:13.262Z,99188.34
2022-08-23T03:55:45.023Z,99194.47
2022-08-23T03:58:18.092Z,99196.97
2022-08-23T04:00:49.299Z,99201.38
2022-08-23T04:03:18.401Z,99215.94
2022-08-23T04:06:02.831Z,99211.53
2022-08-23T04:08:34.084Z,99212.28
2022-08-23T04:11:05.964Z,99217.47
2022-08-23T04:13:36.393Z,99217.47
2022-08-23T04:16:07.393Z,99220.94
2022-08-23T04:18:36.790Z,99217.59
2022-08-23T04:21:11.804Z,99223.69
2022-08-23T04:23:41.034Z,99229.06
2022-08-23T04:26:11.961Z,99229.00
2022-08-23T04:28:43.011Z,99232.44
2022-08-23T04:31:17.643Z,99227.28
2022-08-23T04:33:52.324Z,99230.72
2022-08-23T04:36:23.351Z,99226.41
2022-08-23T04:38:54.150Z,99224.53
2022-08-23T04:41:32.632Z,99228.88
2022-08-23T04:44:01.862Z,99230.59
2022-08-23T04:46:34.615Z,99225.50
2022-08-23T04:49:05.422Z,99234.28
2022-08-23T04:51:35.145Z,99231.69
2022-08-23T04:54:03.994Z,99230.81
2022-08-23T04:56:44.044Z,99235.72
2022-08-23T04:59:21.173Z,99239.91
2022-08-23T05:01:53.113Z,99239.63
2022-08-23T05:04:21.854Z,99237.78
2022-08-23T05:06:52.352Z,99235.09
2022-08-23T05:09:25.238Z,99233.34
2022-08-23T05:11:54.512Z,99240.19
2022-08-23T05:14:25.522Z,99244.53
2022-08-23T05:16:55.833Z,99246.22
2022-08-23T05:19:25.705Z,99249.44
2022-08-23T05:21:57.120Z,99248.59
2022-08-23T05:24:40.726Z,99254.75
2022-08-23T05:27:13.520Z,99248.78
2022-08-23T05:29:43.013Z,99259.03
2022-08-23T05:32:13.126Z,99254.50
2022-08-23T05:34:42.350Z,99261.31
2022-08-23T05:37:12.640Z,99262.31
2022-08-23T05:39:43.241Z,99262.25
2022-08-23T05:42:16.425Z,99261.31
2022-08-23T05:44:47.448Z,99264.84
2022-08-23T05:47:24.642Z,99267.44
2022-08-23T05:50:17.834Z,99261.47
2022-08-23T05:52:50.829Z,99270.72
2022-08-23T05:55:21.889Z,99273.38
2022-08-23T05:58:14.542Z,99272.47
2022-08-23T06:00:43.806Z,99280.38
2022-08-23T06:03:14.465Z,99278.81
2022-08-23T06:05:43.811Z,99272.47
2022-08-23T06:08:13.595Z,99271.69
2022-08-23T06:10:42.611Z,99273.25
2022-08-23T06:13:22.475Z,99274.06
2022-08-23T06:15:51.127Z,99274.88
2022-08-23T06:18:21.705Z,99277.31
2022-08-23T06:21:02.784Z,99280.09
2022-08-23T06:23:42.225Z,99281.78
2022-08-23T06:26:12.684Z,99283.44
2022-08-23T06:28:50.118Z,99288.38
2022-08-23T06:31:41.375Z,99284.91
2022-08-23T06:34:20.237Z,99290.06
2022-08-23T06:37:02.093Z,99291.59
2022-08-23T06:39:58.347Z,99297.56
2022-08-23T06:42:39.009Z,99291.47
2022-08-23T06:45:11.185Z,99291.19
2022-08-23T06:47:44.134Z,99289.38
2022-08-23T06:50:14.306Z,99292.59
2022-08-23T06:52:54.306Z,99289.75
2022-08-23T06:55:35.061Z,99296.47
2022-08-23T06:58:13.903Z,99293.75
2022-08-23T07:01:42.236Z,99298.94
2022-08-23T07:04:15.113Z,99297.16
2022-08-23T07:06:56.700Z,99302.00
2022-08-23T07:09:26.530Z,99300.03
2022-08-23T07:11:58.088Z,99309.56
2022-08-23T07:14:27.669Z,99308.75
2022-08-23T07:16:59.945Z,99317.28
2022-08-23T07:19:31.258Z,99327.66
2022-08-23T07:22:02.555Z,99335.41
2022-08-23T07:24:33.476Z,99328.41
2022-08-23T07:27:07.382Z,99329.38
2022-08-23T07:29:41.758Z,99335.31
2022-08-23T07:32:11.836Z,99344.63
2022-08-23T07:34:42.178Z,99340.00
2022-08-23T07:37:15.561Z,99350.91
2022-08-23T07:39:45.533Z,99346.66
2022-08-23T07:42:23.117Z,99354.44
2022-08-23T07:44:58.045Z,99360.31
2022-08-23T07:47:30.784Z,99349.88
2022-08-23T07:50:01.367Z,99358.47
2022-08-23T07:52:33.685Z,99357.50
2022-08-23T07:55:02.547Z,99358.31
2022-08-23T07:57:51.126Z,99356.75
2022-08-23T08:00:30.762Z,99367.41
2022-08-23T08:03:13.408Z,99365.56
2022-08-23T08:06:01.810Z,99368.16
2022-08-23T08:08:33.326Z,99377.69
2022-08-23T08:11:02.108Z,99378.66
2022-08-23T08:13:32.202Z,99379.72
2022-08-23T08:16:01.979Z,99385.97
2022-08-23T08:18:33.520Z,99380.91
2022-08-23T08:21:29.710Z,99391.00
2022-08-23T08:24:20.377Z,99385.69
2022-08-23T08:26:53.040Z,99391.22
2022-08-23T08:29:22.200Z,99399.00
2022-08-23T08:31:54.452Z,99397.19
2022-08-23T08:34:23.859Z,99402.97
2022-08-23T08:36:54.658Z,99402.63
2022-08-23T08:39:31.081Z,99407.78
2022-08-23T08:42:19.298Z,99410.38
2022-08-23T08:44:52.816Z,99414.41
2022-08-23T08:47:36.403Z,99409.50
2022-08-23T08:50:15.137Z,99417.34
2022-08-23T08:52:49.326Z,99412.72
2022-08-23T08:55:38.977Z,99414.50
2022-08-23T08:58:08.720Z,99411.56
2022-08-23T09:00:41.057Z,99420.50
2022-08-23T09:03:14.451Z,99416.78
2022-08-23T09:05:54.037Z,99426.94
2022-08-23T09:08:38.769Z,99423.25
2022-08-23T09:11:16.122Z,99424.81
2022-08-23T09:14:03.009Z,99431.50
2022-08-23T09:16:49.379Z,99427.84
2022-08-23T09:19:21.070Z,99430.00
2022-08-23T09:21:58.031Z,99434.09
2022-08-23T09:24:28.827Z,99429.22
2022-08-23T09:27:22.790Z,99430.13
2022-08-23T09:29:57.691Z,99430.88
2022-08-23T09:32:34.035Z,99428.91
2022-08-23T09:35:16.421Z,99417.53
2022-08-23T09:38:01.050Z,99428.44
2022-08-23T09:40:38.902Z,99429.06
2022-08-23T09:43:17.031Z,99428.44
2022-08-23T09:45:58.364Z,99423.56
2022-08-23T09:48:40.114Z,99423.88
2022-08-23T09:51:24.084Z,99428.00
2022-08-23T09:54:07.021Z,99423.56
2022-08-23T09:56:40.505Z,99424.66
2022-08-23T09:59:32.302Z,99432.75
2022-08-23T10:02:17.487Z,99429.47
2022-08-23T10:04:59.166Z,99431.06
2022-08-23T10:07:35.217Z,99436.09
2022-08-23T10:10:23.573Z,99428.28
2022-08-23T10:12:59.519Z,99422.53
2022-08-23T10:15:42.699Z,99438.50
2022-08-23T10:18:20.873Z,99434.34
2022-08-23T10:20:58.146Z,99439.41
2022-08-23T10:23:41.985Z,99434.94
2022-08-23T10:26:23.518Z,99440.22
2022-08-23T10:29:09.668Z,99436.81
2022-08-23T10:31:49.905Z,99431.75
2022-08-23T10:34:30.029Z,99434.00
2022-08-23T10:37:14.614Z,99438.28
2022-08-23T10:39:50.099Z,99444.66
2022-08-23T10:42:28.196Z,99445.16
2022-08-23T10:45:04.784Z,99450.03
2022-08-23T10:47:42.056Z,99446.09
2022-08-23T10:50:22.365Z,99450.06
2022-08-23T10:52:55.895Z,99451.75
2022-08-23T10:55:43.893Z,99449.31
2022-08-23T10:58:24.237Z,99447.97
2022-08-23T11:00:56.358Z,99448.59
2022-08-23T11:03:31.287Z,99448.84
2022-08-23T11:06:22.852Z,99443.56
2022-08-23T11:09:00.314Z,99443.06
2022-08-23T11:11:42.525Z,99440.00
2022-08-23T11:14:26.688Z,99446.47
2022-08-23T11:17:00.778Z,99443.19
2022-08-23T11:19:49.306Z,99448.22
2022-08-23T11:22:20.995Z,99440.97
2022-08-23T11:24:59.234Z,99447.84
2022-08-23T11:27:40.695Z,99439.94
2022-08-23T11:30:39.327Z,99444.00
2022-08-23T11:33:19.108Z,99443.00
2022-08-23T11:35:52.036Z,99432.72
2022-08-23T11:38:47.609Z,99440.22
2022-08-23T11:41:25.129Z,99447.88
2022-08-23T11:44:20.165Z,99451.88
2022-08-23T11:47:01.765Z,99452.88
2022-08-23T11:49:52.999Z,99447.69
2022-08-23T11:52:31.538Z,99452.88
2022-08-23T11:55:19.510Z,99448.88
2022-08-23T11:57:59.140Z,99446.19
2022-08-23T12:00:47.855Z,99446.66
2022-08-23T12:03:26.116Z,99447.50
2022-08-23T12:06:10.319Z,99442.97
2022-08-23T12:08:55.736Z,99447.66
2022-08-23T12:11:26.873Z,99447.31
2022-08-23T12:14:02.825Z,99449.00
2022-08-23T12:16:44.201Z,99449.41
2022-08-23T12:19:33.293Z,99442.91
2022-08-23T12:22:11.985Z,99445.91
2022-08-23T12:24:54.688Z,99447.78
2022-08-23T12:27:33.024Z,99452.63
2022-08-23T12:30:07.627Z,99439.59
2022-08-23T12:32:47.155Z,99446.13
2022-08-23T12:35:33.766Z,99442.97
2022-08-23T12:38:08.122Z,99447.44
2022-08-23T12:40:42.716Z,99440.19
2022-08-23T12:43:22.567Z,99441.69
2022-08-23T12:45:54.111Z,99434.25
2022-08-23T12:48:29.306Z,99436.50
2022-08-23T12:51:00.174Z,99434.19
2022-08-23T12:53:31.565Z,99435.84
2022-08-23T12:56:12.840Z,99447.59
2022-08-23T12:58:46.944Z,99441.03
2022-08-23T13:01:22.638Z,99445.78
2022-08-23T13:03:56.138Z,99437.47
2022-08-23T13:06:29.275Z,99443.50
2022-08-23T13:09:02.524Z,99438.19
2022-08-23T13:11:35.194Z,99435.63
2022-08-23T13:14:24.668Z,99445.75
2022-08-23T13:16:54.079Z,99441.34
2022-08-23T13:19:27.585Z,99445.94
2022-08-23T13:22:13.778Z,99435.38
2022-08-23T13:24:45.699Z,99444.63
2022-08-23T13:27:20.677Z,99443.50
2022-08-23T13:29:55.073Z,99441.53
2022-08-23T13:32:33.740Z,99439.47
2022-08-23T13:35:24.320Z,99437.25
2022-08-23T13:37:55.459Z,99432.50
2022-08-23T13:40:27.358Z,99437.13
2022-08-23T13:43:02.654Z,99434.00
2022-08-23T13:45:34.045Z,99437.38
2022-08-23T13:48:09.159Z,99435.53
2022-08-23T13:50:38.875Z,99426.22
2022-08-23T13:53:14.915Z,99435.00
2022-08-23T13:55:49.090Z,99437.06
2022-08-23T13:58:29.106Z,99437.72
2022-08-23T14:00:58.890Z,99426.81
2022-08-23T14:03:31.731Z,99431.34
2022-08-23T14:06:00.535Z,99428.50
2022-08-23T14:08:29.341Z,99436.50
2022-08-23T14:10:58.142Z,99423.81
2022-08-23T14:13:31.038Z,99421.97
2022-08-23T14:21:46.979Z,99430.81
2022-08-23T14:24:15.389Z,99425.31
2022-08-23T14:26:50.269Z,99427.28
2022-08-23T14:29:22.851Z,99423.91
2022-08-23T14:31:52.712Z,99424.97
2022-08-23T14:34:22.257Z,99430.38
2022-08-23T14:39:40.819Z,99428.84
2022-08-23T14:42:10.540Z,99429.03
2022-08-23T14:44:40.799Z,99430.91
2022-08-23T14:47:09.720Z,99429.75
2022-08-23T14:49:38.879Z,99428.38
2022-08-23T14:52:07.702Z,99432.88
2022-08-23T14:54:36.557Z,99435.00
2022-08-23T14:57:05.729Z,99431.03
2022-08-23T14:59:34.511Z,99425.81
2022-08-23T15:02:07.238Z,99437.56
2022-08-23T15:04:36.413Z,99435.66
2022-08-23T15:07:21.691Z,99429.50
2022-08-23T15:09:55.117Z,99432.75
2022-08-23T15:15:17.471Z,99427.91
2022-08-23T15:17:55.446Z,99432.06
2022-08-23T15:20:28.090Z,99435.81
2022-08-23T15:22:57.101Z,99438.16
2022-08-23T15:25:27.333Z,99428.84
2022-08-23T15:27:56.659Z,99416.38
2022-08-23T15:30:26.073Z,99429.63
2022-08-23T15:33:00.810Z,99430.78
2022-08-23T15:35:31.465Z,99429.09
2022-08-23T15:38:00.690Z,99420.41
2022-08-23T15:40:29.524Z,99423.03
2022-08-23T15:42:58.290Z,99426.47
2022-08-23T15:45:27.297Z,99421.66
2022-08-23T15:47:59.167Z,99418.88
2022-08-23T15:50:33.009Z,99415.72
2022-08-23T15:53:01.954Z,99425.72
2022-08-23T15:55:33.745Z,99416.53
2022-08-23T15:58:02.501Z,99415.03
2022-08-23T16:00:31.908Z,99414.59
2022-08-23T16:03:20.526Z,99415.78
2022-08-23T16:05:54.279Z,99417.75
2022-08-23T16:08:27.081Z,99421.75
2022-08-23T16:10:56.642Z,99415.25
2022-08-23T16:13:26.042Z,99414.06
2022-08-23T16:15:55.017Z,99422.91
2022-08-23T16:18:23.718Z,99421.50
2022-08-23T16:20:54.430Z,99423.47
2022-08-23T16:23:26.685Z,99434.09
2022-08-23T16:26:00.781Z,99425.88
2022-08-23T16:28:31.169Z,99431.09
2022-08-23T16:30:59.948Z,99428.13
2022-08-23T16:33:28.684Z,99428.47
2022-08-23T16:35:58.933Z,99427.81
2022-08-23T16:38:27.938Z,99432.53
2022-08-23T16:40:56.599Z,99433.66
2022-08-23T16:43:25.254Z,99432.06
2022-08-23T16:45:54.268Z,99439.03
2022-08-23T16:48:23.108Z,99436.44
2022-08-23T16:50:52.152Z,99436.59
2022-08-23T16:53:22.329Z,99441.00
2022-08-23T16:55:51.039Z,99447.22
2022-08-23T16:58:19.882Z,99460.34
2022-08-23T17:00:50.762Z,99459.69
2022-08-23T17:03:20.341Z,99463.41
2022-08-23T17:05:49.659Z,99463.59
2022-08-23T17:08:18.692Z,99460.41
2022-08-23T17:10:49.142Z,99444.31
2022-08-23T17:13:18.891Z,99459.63
2022-08-23T17:15:47.558Z,99470.84
2022-08-23T17:18:16.209Z,99470.38
2022-08-23T17:20:45.119Z,99472.38
2022-08-23T17:23:14.185Z,99472.72
2022-08-23T17:25:48.119Z,99483.28
2022-08-23T17:28:19.288Z,99476.75
2022-08-23T17:30:48.019Z,99479.69
2022-08-23T17:33:16.699Z,99473.06
2022-08-23T17:35:46.620Z,99484.66
2022-08-23T17:38:15.799Z,99478.25
2022-08-23T17:40:44.602Z,99485.47
2022-08-23T17:43:13.809Z,99485.66
2022-08-23T17:45:47.507Z,99486.91
2022-08-23T17:48:17.892Z,99493.19
2022-08-23T17:50:48.217Z,99495.97
2022-08-23T17:53:18.969Z,99494.69
2022-08-23T17:55:48.098Z,99504.56
2022-08-23T17:58:17.517Z,99510.06
2022-08-23T18:00:49.292Z,99515.91
2022-08-23T18:03:18.189Z,99516.22
2022-08-23T18:05:48.237Z,99526.94
2022-08-23T18:08:17.197Z,99536.75
2022-08-23T18:10:46.189Z,99537.13
2022-08-23T18:13:14.880Z,99542.72
2022-08-23T18:15:43.867Z,99532.69
2022-08-23T18:18:14.819Z,99538.03
2022-08-23T18:20:43.698Z,99541.56
2022-08-23T18:23:13.339Z,99542.56
2022-08-23T18:25:42.208Z,99547.91
2022-08-23T18:28:12.279Z,99554.94
2022-08-23T18:30:48.528Z,99560.25
2022-08-23T18:33:20.818Z,99556.91
2022-08-23T18:35:54.149Z,99557.00
2022-08-23T18:38:22.899Z,99560.69
2022-08-23T18:40:51.791Z,99554.09
2022-08-23T18:43:23.219Z,99557.97
2022-08-23T18:45:54.351Z,99556.34
2022-08-23T18:48:26.234Z,99552.16
2022-08-23T18:50:55.473Z,99563.50
2022-08-23T18:53:24.307Z,99568.88
2022-08-23T18:55:56.284Z,99577.03
2022-08-23T18:58:25.235Z,99577.16
2022-08-23T19:00:56.212Z,99576.47
2022-08-23T19:03:27.091Z,99584.53
2022-08-23T19:05:56.213Z,99597.81
2022-08-23T19:08:24.918Z,99591.22
2022-08-23T19:10:53.839Z,99588.13
2022-08-23T19:13:22.619Z,99588.25
2022-08-23T19:15:52.664Z,99594.53
2022-08-23T19:18:21.740Z,99593.81
2022-08-23T19:20:52.210Z,99594.72
2022-08-23T19:23:21.848Z,99587.09
2022-08-23T19:25:52.432Z,99597.59
2022-08-23T19:28:23.579Z,99602.91
2022-08-23T19:30:52.478Z,99610.78
2022-08-23T19:33:21.369Z,99619.72
2022-08-23T19:35:51.605Z,99618.03
2022-08-23T19:38:24.144Z,99615.50
2022-08-23T19:40:52.888Z,99624.19
2022-08-23T19:43:21.840Z,99623.63
2022-08-23T19:45:51.801Z,99619.41
2022-08-23T19:48:21.571Z,99619.59
2022-08-23T19:50:51.941Z,99629.25
2022-08-23T19:53:23.494Z,99626.66
2022-08-23T19:55:52.453Z,99623.28
2022-08-23T19:58:23.322Z,99621.47
2022-08-23T20:00:52.125Z,99614.75
2022-08-23T20:03:22.610Z,99613.19
2022-08-23T20:05:53.142Z,99615.06
2022-08-23T20:08:21.903Z,99605.66
2022-08-23T20:10:50.710Z,99610.19
2022-08-23T20:13:20.504Z,99608.00
2022-08-23T20:15:53.084Z,99608.19
2022-08-23T20:18:25.110Z,99605.66
2022-08-23T20:20:55.701Z,99607.31
2022-08-23T20:23:34.282Z,99603.97
2022-08-23T20:26:03.352Z,99604.97
2022-08-23T20:28:31.963Z,99600.94
2022-08-23T20:31:08.034Z,99604.44
2022-08-23T20:33:37.021Z,99610.34
2022-08-23T20:36:07.306Z,99607.94
2022-08-23T20:38:36.373Z,99602.88
2022-08-23T20:41:05.353Z,99605.47
2022-08-23T20:43:35.993Z,99601.91
2022-08-23T20:46:05.342Z,99605.47
2022-08-23T20:48:34.982Z,99604.53
2022-08-23T20:51:08.133Z,99597.81
2022-08-23T20:53:37.720Z,99596.09
2022-08-23T20:56:06.944Z,99597.22
2022-08-23T20:58:36.022Z,99595.06
2022-08-23T21:01:09.364Z,99593.50
2022-08-23T21:03:40.730Z,99603.09
2022-08-23T21:06:20.068Z,99594.75
2022-08-23T21:08:53.567Z,99597.13
2022-08-23T21:11:25.373Z,99595.31
2022-08-23T21:13:54.189Z,99603.13
2022-08-23T21:16:24.482Z,99601.84
2022-08-23T21:18:55.580Z,99606.16
2022-08-23T21:21:26.550Z,99601.09
2022-08-23T21:23:56.026Z,99604.44
2022-08-23T21:26:25.295Z,99600.19
2022-08-23T21:28:54.492Z,99604.34
2022-08-23T21:31:25.569Z,99607.81
2022-08-23T21:33:55.096Z,99602.78
2022-08-23T21:36:25.785Z,99597.75
2022-08-23T21:38:54.545Z,99589.28
2022-08-23T21:41:34.684Z,99606.38
2022-08-23T21:44:05.832Z,99606.38
2022-08-23T21:46:36.493Z,99595.34
2022-08-23T21:49:05.650Z,99583.50
2022-08-23T21:51:38.781Z,99587.72
2022-08-23T21:54:09.275Z,99590.47
2022-08-23T21:56:38.154Z,99595.69
2022-08-23T21:59:09.816Z,99594.19
2022-08-23T22:01:38.824Z,99589.84
2022-08-23T22:04:10.061Z,99587.34
2022-08-23T22:06:41.235Z,99581.38
2022-08-23T22:09:13.282Z,99577.22
2022-08-23T22:11:44.472Z,99586.91
2022-08-23T22:14:16.766Z,99583.38
2022-08-23T22:16:45.603Z,99588.41
2022-08-23T22:19:15.383Z,99584.16
2022-08-23T22:21:48.125Z,99578.91
2022-08-23T22:24:20.014Z,99586.59
2022-08-23T22:26:51.114Z,99575.53
2022-08-23T22:29:19.710Z,99578.03
2022-08-23T22:31:49.201Z,99574.56
2022-08-23T22:34:17.641Z,99571.38
2022-08-23T22:36:51.925Z,99571.75
2022-08-23T22:39:22.194Z,99573.47
2022-08-23T22:41:51.076Z,99570.31
2022-08-23T22:44:20.117Z,99575.56
2022-08-23T22:46:49.088Z,99577.38
2022-08-23T22:49:20.877Z,99580.03
2022-08-23T22:51:54.993Z,99581.78
2022-08-23T22:54:24.873Z,99581.69
2022-08-23T22:56:55.379Z,99575.50
2022-08-23T22:59:27.624Z,99567.91
2022-08-23T23:02:03.377Z,99575.06
2022-08-23T23:04:33.913Z,99578.50
2022-08-23T23:07:04.052Z,99581.88
2022-08-23T23:09:32.807Z,99571.69
2022-08-23T23:12:01.430Z,99578.56
2022-08-23T23:14:30.749Z,99573.66
2022-08-23T23:16:59.509Z,99566.84
2022-08-23T23:19:38.419Z,99566.09
2022-08-23T23:22:10.547Z,99561.03
2022-08-23T23:24:41.310Z,99567.06
2022-08-23T23:27:10.268Z,99562.75
2022-08-23T23:29:38.957Z,99562.75
2022-08-23T23:32:07.993Z,99560.94
2022-08-23T23:34:38.304Z,99560.94
2022-08-23T23:37:08.429Z,99554.88
2022-08-23T23:39:37.208Z,99554.97
2022-08-23T23:42:05.879Z,99548.06
2022-08-23T23:44:34.756Z,99537.66
2022-08-23T23:47:03.458Z,99536.78
2022-08-23T23:49:33.479Z,99546.34
2022-08-23T23:52:08.741Z,99536.78
2022-08-23T23:54:38.770Z,99531.59
2022-08-23T23:57:08.038Z,99533.50
2022-08-23T23:59:37.254Z,99533.41
