createdAt,value
2022-09-23T00:01:09.934Z,1.80
2022-09-23T00:03:38.940Z,1.70
2022-09-23T00:06:08.424Z,1.38
2022-09-23T00:08:35.212Z,1.88
2022-09-23T00:11:10.930Z,1.50
2022-09-23T00:13:39.222Z,1.70
2022-09-23T00:16:08.067Z,1.75
2022-09-23T00:18:34.899Z,1.80
2022-09-23T00:21:06.176Z,1.70
2022-09-23T00:23:33.099Z,1.60
2022-09-23T00:26:02.576Z,1.77
2022-09-23T00:28:29.781Z,1.73
2022-09-23T00:30:56.619Z,1.52
2022-09-23T00:33:23.258Z,2.03
2022-09-23T00:35:49.824Z,1.70
2022-09-23T00:38:16.311Z,1.75
2022-09-23T00:40:46.398Z,1.95
2022-09-23T00:43:18.109Z,1.77
2022-09-23T00:45:48.507Z,1.95
2022-09-23T00:48:20.467Z,1.85
2022-09-23T00:50:54.155Z,1.85
2022-09-23T00:53:23.722Z,1.65
2022-09-23T00:55:54.515Z,2.08
2022-09-23T00:58:31.176Z,1.88
2022-09-23T01:01:00.485Z,1.73
2022-09-23T01:03:27.211Z,1.83
2022-09-23T01:05:54.170Z,1.42
2022-09-23T01:08:21.856Z,1.48
2022-09-23T01:11:14.679Z,1.90
2022-09-23T01:13:53.240Z,1.73
2022-09-23T01:16:41.430Z,1.73
2022-09-23T01:19:45.822Z,1.77
2022-09-23T01:22:39.959Z,2.25
2022-09-23T01:25:19.043Z,1.70
2022-09-23T01:28:04.312Z,1.95
2022-09-23T01:30:48.788Z,2.10
2022-09-23T01:33:48.944Z,1.70
2022-09-23T01:36:30.737Z,1.60
2022-09-23T01:39:20.430Z,1.65
2022-09-23T01:42:00.422Z,1.50
2022-09-23T01:44:42.996Z,1.85
2022-09-23T01:47:21.672Z,1.58
2022-09-23T01:50:24.215Z,1.80
2022-09-23T01:52:54.383Z,1.77
2022-09-23T01:55:42.475Z,1.98
2022-09-23T01:58:23.183Z,1.80
2022-09-23T02:01:02.075Z,1.60
2022-09-23T02:03:33.948Z,2.00
2022-09-23T02:06:11.530Z,1.80
2022-09-23T02:08:44.473Z,2.10
2022-09-23T02:11:14.864Z,2.05
2022-09-23T02:13:55.873Z,1.73
2022-09-23T02:16:25.521Z,1.77
2022-09-23T02:19:01.181Z,1.83
2022-09-23T02:21:35.511Z,1.73
2022-09-23T02:24:27.815Z,1.70
2022-09-23T02:27:35.456Z,1.70
2022-09-23T02:30:21.105Z,1.90
2022-09-23T02:33:14.208Z,1.73
2022-09-23T02:38:52.892Z,1.90
2022-09-23T02:42:01.951Z,1.60
2022-09-23T02:44:42.605Z,1.98
2022-09-23T02:47:15.139Z,2.22
2022-09-23T02:49:48.003Z,1.80
2022-09-23T02:52:14.727Z,1.90
2022-09-23T02:54:50.939Z,2.15
2022-09-23T02:57:28.273Z,2.08
2022-09-23T02:59:56.940Z,1.95
2022-09-23T03:02:45.540Z,1.90
2022-09-23T03:05:41.577Z,2.10
2022-09-23T03:08:28.028Z,2.03
2022-09-23T03:11:18.898Z,2.05
2022-09-23T03:14:26.208Z,2.00
2022-09-23T03:17:25.980Z,1.73
2022-09-23T03:20:21.590Z,2.38
2022-09-23T03:23:04.511Z,1.80
2022-09-23T03:25:47.074Z,1.92
2022-09-23T03:28:29.997Z,2.22
2022-09-23T03:31:02.906Z,1.88
2022-09-23T03:33:49.061Z,1.85
2022-09-23T03:36:56.359Z,1.85
2022-09-23T03:39:53.324Z,1.70
2022-09-23T03:45:21.091Z,1.75
2022-09-23T03:48:06.799Z,1.45
2022-09-23T03:50:50.328Z,1.75
2022-09-23T03:54:25.305Z,2.05
2022-09-23T03:59:25.585Z,2.15
2022-09-23T04:05:31.879Z,1.90
2022-09-23T04:11:42.486Z,1.88
2022-09-23T04:17:35.833Z,1.80
2022-09-23T04:21:43.988Z,1.92
2022-09-23T04:23:53.399Z,1.67
2022-09-23T04:26:41.687Z,2.00
2022-09-23T04:29:23.931Z,2.10
2022-09-23T04:35:12.103Z,1.90
2022-09-23T04:38:02.133Z,2.13
2022-09-23T04:41:12.118Z,1.80
2022-09-23T04:47:20.513Z,1.85
2022-09-23T04:50:32.708Z,1.52
2022-09-23T04:53:04.837Z,1.95
2022-09-23T04:55:55.859Z,1.70
2022-09-23T04:58:33.193Z,1.70
2022-09-23T05:01:28.639Z,1.95
2022-09-23T05:04:39.077Z,1.70
2022-09-23T05:09:51.811Z,1.90
2022-09-23T05:12:21.632Z,1.77
2022-09-23T05:15:00.130Z,1.70
2022-09-23T05:17:36.630Z,1.70
2022-09-23T05:20:11.110Z,1.70
2022-09-23T05:22:40.394Z,1.83
2022-09-23T05:25:24.885Z,1.58
2022-09-23T05:28:11.939Z,1.60
2022-09-23T05:34:29.933Z,1.75
2022-09-23T05:43:04.575Z,1.48
2022-09-23T05:45:36.141Z,1.50
2022-09-23T05:48:42.931Z,1.95
2022-09-23T05:51:41.745Z,2.67
2022-09-23T05:54:16.605Z,2.63
2022-09-23T05:56:48.643Z,2.90
2022-09-23T05:59:26.706Z,2.50
2022-09-23T06:02:05.632Z,2.17
2022-09-23T06:04:35.529Z,2.13
2022-09-23T06:10:04.298Z,2.20
2022-09-23T06:12:36.345Z,2.30
2022-09-23T06:15:25.257Z,2.25
2022-09-23T06:18:08.166Z,2.28
2022-09-23T06:24:37.502Z,2.13
2022-09-23T06:30:17.569Z,1.85
2022-09-23T06:35:59.544Z,1.98
2022-09-23T06:38:37.177Z,1.60
2022-09-23T06:41:11.028Z,2.28
2022-09-23T06:46:40.131Z,1.90
2022-09-23T06:49:22.959Z,1.63
2022-09-23T06:55:10.369Z,1.73
2022-09-23T06:57:44.010Z,1.80
2022-09-23T07:00:25.016Z,1.55
2022-09-23T07:03:07.703Z,1.65
2022-09-23T07:08:39.423Z,1.33
2022-09-23T07:14:24.515Z,1.45
2022-09-23T07:16:54.464Z,1.67
2022-09-23T07:19:47.978Z,1.60
2022-09-23T07:22:23.369Z,1.63
2022-09-23T07:25:16.984Z,1.60
2022-09-23T07:27:50.942Z,1.80
2022-09-23T07:30:30.127Z,1.90
2022-09-23T07:33:18.695Z,1.92
2022-09-23T07:50:26.228Z,1.77
2022-09-23T07:54:30.245Z,1.63
2022-09-23T07:59:57.253Z,1.92
2022-09-23T08:08:15.721Z,1.67
2022-09-23T08:11:19.680Z,1.60
2022-09-23T08:16:50.079Z,1.42
2022-09-23T08:19:42.383Z,1.55
2022-09-23T08:23:32.964Z,1.65
2022-09-23T08:27:22.740Z,1.33
2022-09-23T08:30:12.234Z,1.67
2022-09-23T08:33:17.491Z,1.52
2022-09-23T08:42:02.967Z,1.40
2022-09-23T08:48:33.630Z,1.73
2022-09-23T08:55:40.684Z,1.30
2022-09-23T09:04:52.415Z,1.40
2022-09-23T09:07:41.403Z,1.40
2022-09-23T09:10:42.806Z,1.30
2022-09-23T09:14:14.254Z,1.08
2022-09-23T09:17:04.242Z,1.48
2022-09-23T09:20:07.226Z,1.67
2022-09-23T09:22:50.657Z,1.25
2022-09-23T09:25:48.960Z,1.40
2022-09-23T09:28:52.011Z,1.17
2022-09-23T09:31:44.830Z,1.45
2022-09-23T09:34:45.747Z,1.30
2022-09-23T09:37:27.084Z,1.48
2022-09-23T09:40:15.043Z,1.30
2022-09-23T09:42:57.442Z,1.42
2022-09-23T09:46:13.885Z,1.30
2022-09-23T09:49:21.337Z,1.30
2022-09-23T09:52:03.340Z,1.33
2022-09-23T09:55:05.236Z,1.20
2022-09-23T10:05:34.714Z,1.30
2022-09-23T10:08:39.698Z,1.58
2022-09-23T10:11:21.314Z,1.30
2022-09-23T10:14:32.989Z,1.40
2022-09-23T10:17:10.123Z,1.45
2022-09-23T10:19:52.017Z,1.50
2022-09-23T10:22:36.714Z,1.10
2022-09-23T10:25:29.042Z,1.40
2022-09-23T10:28:03.663Z,1.35
2022-09-23T10:30:41.342Z,1.40
2022-09-23T10:33:32.913Z,1.30
2022-09-23T10:36:11.765Z,1.17
2022-09-23T10:39:29.855Z,1.20
2022-09-23T10:42:41.951Z,1.13
2022-09-23T10:52:56.517Z,1.60
2022-09-23T10:58:51.643Z,1.30
2022-09-23T11:04:48.385Z,1.13
2022-09-23T11:11:34.292Z,1.05
2022-09-23T11:14:39.439Z,1.40
2022-09-23T11:24:25.365Z,1.05
2022-09-23T11:27:26.223Z,1.10
2022-09-23T11:30:11.548Z,1.20
2022-09-23T11:33:22.872Z,1.43
2022-09-23T11:36:14.877Z,1.42
2022-09-23T11:39:07.730Z,1.27
2022-09-23T11:41:55.926Z,1.27
2022-09-23T11:44:36.273Z,1.30
2022-09-23T11:47:48.141Z,1.27
2022-09-23T11:50:41.676Z,1.30
2022-09-23T11:53:56.385Z,1.10
2022-09-23T12:11:38.749Z,1.23
2022-09-23T12:18:27.158Z,1.20
2022-09-23T12:31:59.712Z,1.08
2022-09-23T12:34:58.577Z,1.10
2022-09-23T12:38:37.229Z,1.13
2022-09-23T12:45:35.122Z,1.02
2022-09-23T12:52:54.344Z,1.42
2022-09-23T12:55:26.079Z,1.00
2022-09-23T13:06:33.844Z,1.05
2022-09-23T13:09:15.490Z,1.20
2022-09-23T13:12:09.431Z,1.13
2022-09-23T13:21:33.781Z,1.10
2022-09-23T13:27:46.390Z,1.10
2022-09-23T13:34:01.802Z,1.08
2022-09-23T13:39:47.289Z,1.30
2022-09-23T13:43:02.588Z,1.02
2022-09-23T13:45:39.789Z,1.00
2022-09-23T13:48:31.984Z,1.83
2022-09-23T13:51:33.075Z,1.10
2022-09-23T14:04:55.754Z,1.20
2022-09-23T14:08:16.823Z,1.00
2022-09-23T14:10:55.558Z,0.95
2022-09-23T14:14:24.440Z,0.93
2022-09-23T14:17:46.179Z,0.98
2022-09-23T14:32:56.427Z,0.90
2022-09-23T14:39:08.063Z,1.08
2022-09-23T14:41:57.044Z,0.98
2022-09-23T14:44:31.314Z,1.00
2022-09-23T14:47:11.614Z,1.10
2022-09-23T14:53:53.521Z,0.82
2022-09-23T15:00:07.852Z,1.10
2022-09-23T15:02:42.677Z,1.02
2022-09-23T15:06:43.852Z,0.90
2022-09-23T15:08:52.915Z,0.90
2022-09-23T15:12:04.130Z,1.00
2022-09-23T15:18:53.511Z,0.93
2022-09-23T15:21:55.460Z,1.00
2022-09-23T15:25:09.340Z,0.98
2022-09-23T15:34:19.018Z,0.90
2022-09-23T15:42:39.977Z,0.90
2022-09-23T15:48:24.966Z,0.70
2022-09-23T15:51:07.160Z,0.70
2022-09-23T15:54:22.126Z,0.90
2022-09-23T15:57:06.002Z,0.90
2022-09-23T15:59:55.437Z,0.90
2022-09-23T16:08:22.806Z,4.10
2022-09-23T16:11:04.011Z,4.70
2022-09-23T16:13:36.242Z,5.78
2022-09-23T16:16:19.945Z,5.90
2022-09-23T16:21:45.607Z,6.68
2022-09-23T16:27:30.657Z,10.13
2022-09-23T16:30:20.387Z,11.63
2022-09-23T16:33:02.176Z,11.95
2022-09-23T16:38:25.790Z,14.87
2022-09-23T16:41:15.821Z,14.63
2022-09-23T16:43:42.490Z,16.08
2022-09-23T16:49:46.485Z,15.90
2022-09-23T16:55:03.883Z,13.68
2022-09-23T17:01:06.824Z,14.77
2022-09-23T17:03:45.612Z,13.52
2022-09-23T17:13:03.063Z,12.45
2022-09-23T17:21:34.503Z,12.20
2022-09-23T17:24:09.353Z,10.68
2022-09-23T17:33:07.016Z,10.70
2022-09-23T17:39:01.515Z,9.40
2022-09-23T17:41:29.611Z,9.48
2022-09-23T17:44:03.498Z,9.70
2022-09-23T17:46:32.833Z,9.38
2022-09-23T17:49:05.308Z,9.07
2022-09-23T17:51:37.421Z,8.90
2022-09-23T17:54:07.311Z,8.88
2022-09-23T17:56:36.537Z,7.95
2022-09-23T17:59:08.940Z,8.35
2022-09-23T18:01:38.615Z,8.80
2022-09-23T18:04:07.656Z,8.40
2022-09-23T18:06:47.551Z,7.60
2022-09-23T18:09:22.851Z,7.90
2022-09-23T18:12:02.193Z,7.47
2022-09-23T18:14:34.528Z,6.85
2022-09-23T18:17:03.067Z,6.97
2022-09-23T18:19:37.412Z,7.07
2022-09-23T18:22:15.122Z,7.28
2022-09-23T18:24:44.256Z,6.72
2022-09-23T18:27:10.820Z,7.05
2022-09-23T18:29:49.575Z,6.50
2022-09-23T18:32:19.058Z,6.32
2022-09-23T18:34:50.357Z,6.13
2022-09-23T18:37:17.006Z,6.03
2022-09-23T18:39:48.820Z,6.15
2022-09-23T18:42:19.538Z,6.50
2022-09-23T18:44:47.254Z,6.38
2022-09-23T18:47:34.125Z,6.40
2022-09-23T18:50:28.629Z,5.97
2022-09-23T18:55:40.892Z,5.70
2022-09-23T18:58:25.186Z,5.60
2022-09-23T19:01:09.710Z,5.72
2022-09-23T19:03:40.090Z,6.10
2022-09-23T19:06:21.132Z,5.15
2022-09-23T19:09:01.001Z,5.70
2022-09-23T19:11:48.229Z,5.55
2022-09-23T19:14:22.145Z,4.78
2022-09-23T19:16:58.111Z,5.10
2022-09-23T19:19:27.372Z,5.35
2022-09-23T19:22:00.793Z,5.05
2022-09-23T19:24:31.426Z,4.70
2022-09-23T19:27:05.804Z,4.93
2022-09-23T19:29:44.822Z,5.10
2022-09-23T19:32:18.338Z,4.22
2022-09-23T19:34:49.948Z,4.65
2022-09-23T19:37:25.287Z,4.43
2022-09-23T19:40:08.929Z,4.05
2022-09-23T19:42:57.012Z,4.72
2022-09-23T19:48:55.300Z,4.30
2022-09-23T19:51:22.770Z,3.92
2022-09-23T19:53:57.620Z,4.32
2022-09-23T19:56:37.772Z,3.93
2022-09-23T19:59:20.631Z,3.90
2022-09-23T20:02:11.005Z,4.40
2022-09-23T20:05:05.465Z,5.00
2022-09-23T20:07:43.858Z,4.35
2022-09-23T20:10:18.985Z,5.07
2022-09-23T20:12:53.394Z,4.45
2022-09-23T20:15:31.322Z,4.00
2022-09-23T20:21:30.270Z,4.70
2022-09-23T20:24:31.828Z,4.10
2022-09-23T20:27:18.488Z,3.97
2022-09-23T20:30:23.192Z,3.60
2022-09-23T20:33:14.953Z,3.42
2022-09-23T20:35:56.370Z,3.55
2022-09-23T20:38:36.568Z,3.50
2022-09-23T20:41:14.970Z,4.03
2022-09-23T20:43:51.946Z,3.75
2022-09-23T20:46:39.077Z,4.18
2022-09-23T20:49:21.943Z,4.00
2022-09-23T20:51:51.322Z,3.40
2022-09-23T20:54:25.088Z,3.60
2022-09-23T20:57:03.349Z,3.47
2022-09-23T20:59:33.986Z,3.70
2022-09-23T21:02:03.859Z,3.95
2022-09-23T21:04:38.351Z,3.88
2022-09-23T21:07:08.076Z,3.33
2022-09-23T21:12:18.381Z,3.78
2022-09-23T21:14:51.226Z,4.07
2022-09-23T21:17:29.708Z,3.60
2022-09-23T21:20:02.314Z,3.58
2022-09-23T21:22:31.489Z,3.60
2022-09-23T21:28:02.199Z,2.90
2022-09-23T21:33:22.882Z,3.30
2022-09-23T21:36:07.048Z,3.30
2022-09-23T21:38:46.203Z,4.50
2022-09-23T21:41:14.833Z,3.20
2022-09-23T21:43:50.575Z,3.17
2022-09-23T21:48:58.844Z,3.00
2022-09-23T21:51:31.799Z,3.50
2022-09-23T21:54:02.914Z,3.10
2022-09-23T21:56:35.935Z,2.92
2022-09-23T21:59:13.351Z,2.92
2022-09-23T22:01:53.846Z,3.55
2022-09-23T22:04:35.441Z,2.88
2022-09-23T22:07:13.204Z,3.00
2022-09-23T22:09:42.490Z,3.40
2022-09-23T22:12:15.979Z,3.15
2022-09-23T22:14:49.386Z,2.90
2022-09-23T22:17:28.056Z,2.70
2022-09-23T22:20:00.629Z,2.67
2022-09-23T22:22:31.632Z,3.20
2022-09-23T22:25:10.080Z,2.88
2022-09-23T22:28:07.649Z,3.13
2022-09-23T22:31:05.204Z,3.35
2022-09-23T22:33:34.347Z,2.97
2022-09-23T22:36:15.437Z,3.13
2022-09-23T22:38:51.752Z,3.08
2022-09-23T22:41:24.345Z,3.58
2022-09-23T22:43:53.507Z,3.38
2022-09-23T22:46:29.696Z,3.38
2022-09-23T22:48:56.301Z,2.88
2022-09-23T22:51:25.458Z,3.15
2022-09-23T22:53:58.301Z,3.08
2022-09-23T22:56:36.070Z,3.50
2022-09-23T22:59:09.059Z,3.38
2022-09-23T23:01:43.437Z,3.13
2022-09-23T23:04:15.877Z,3.05
2022-09-23T23:06:50.729Z,3.30
2022-09-23T23:09:33.368Z,3.27
2022-09-23T23:12:06.249Z,3.10
2022-09-23T23:15:02.069Z,3.22
2022-09-23T23:17:38.484Z,2.57
2022-09-23T23:20:13.548Z,2.65
2022-09-23T23:22:40.287Z,3.25
2022-09-23T23:25:13.480Z,2.63
2022-09-23T23:27:43.253Z,2.70
2022-09-23T23:30:13.085Z,3.17
2022-09-23T23:32:45.664Z,2.78
2022-09-23T23:35:14.459Z,3.10
2022-09-23T23:37:45.032Z,2.72
2022-09-23T23:40:18.588Z,2.50
2022-09-23T23:42:52.384Z,2.80
2022-09-23T23:45:28.025Z,2.58
2022-09-23T23:48:17.485Z,2.42
2022-09-23T23:50:48.267Z,2.78
2022-09-23T23:53:19.426Z,3.40
2022-09-23T23:55:48.444Z,2.75
2022-09-23T23:58:18.469Z,2.67
