createdAt,value
2023-11-28T00:01:18.431Z,18.65
2023-11-28T00:03:44.923Z,18.30
2023-11-28T00:06:21.288Z,18.17
2023-11-28T00:08:48.255Z,18.00
2023-11-28T00:11:22.035Z,16.83
2023-11-28T00:13:50.010Z,15.67
2023-11-28T00:16:16.884Z,17.63
2023-11-28T00:18:43.600Z,17.40
2023-11-28T00:21:10.193Z,14.63
2023-11-28T00:23:36.699Z,18.63
2023-11-28T00:26:03.393Z,16.10
2023-11-28T00:28:30.012Z,18.42
2023-11-28T00:30:57.023Z,19.38
2023-11-28T00:33:23.650Z,14.90
2023-11-28T00:35:50.232Z,15.63
2023-11-28T00:38:16.772Z,18.77
2023-11-28T00:40:44.992Z,18.20
2023-11-28T00:43:11.664Z,15.75
2023-11-28T00:45:39.944Z,16.52
2023-11-28T00:48:06.948Z,15.88
2023-11-28T00:50:34.040Z,19.27
2023-11-28T00:53:00.757Z,12.97
2023-11-28T00:55:27.364Z,17.23
2023-11-28T00:57:54.615Z,14.30
2023-11-28T01:00:21.122Z,14.60
2023-11-28T01:02:47.769Z,13.73
2023-11-28T01:05:14.751Z,15.40
2023-11-28T01:07:41.304Z,19.33
2023-11-28T01:10:08.810Z,18.65
2023-11-28T01:12:35.495Z,18.40
2023-11-28T01:15:02.087Z,17.92
2023-11-28T01:17:28.639Z,17.10
2023-11-28T01:19:55.151Z,16.08
2023-11-28T01:22:21.840Z,16.65
2023-11-28T01:24:48.352Z,17.50
2023-11-28T01:27:14.837Z,14.25
2023-11-28T01:29:41.349Z,17.17
2023-11-28T01:32:07.971Z,18.58
2023-11-28T01:34:35.503Z,13.60
2023-11-28T01:37:02.091Z,20.15
2023-11-28T01:39:28.663Z,19.25
2023-11-28T01:41:55.328Z,17.10
2023-11-28T01:44:22.191Z,21.33
2023-11-28T01:46:48.731Z,18.02
2023-11-28T01:49:15.394Z,16.87
2023-11-28T01:51:41.929Z,16.45
2023-11-28T01:54:09.225Z,17.52
2023-11-28T01:56:36.381Z,14.27
2023-11-28T01:59:05.254Z,18.05
2023-11-28T02:01:32.196Z,17.90
2023-11-28T02:03:59.476Z,18.70
2023-11-28T02:06:26.032Z,17.38
2023-11-28T02:08:52.557Z,17.90
2023-11-28T02:11:19.281Z,14.20
2023-11-28T02:13:46.048Z,16.23
2023-11-28T02:16:14.547Z,16.25
2023-11-28T02:18:42.166Z,15.63
2023-11-28T02:21:12.638Z,19.25
2023-11-28T02:23:40.430Z,19.25
2023-11-28T02:26:26.503Z,15.90
2023-11-28T02:28:56.371Z,14.73
2023-11-28T02:31:23.480Z,15.75
2023-11-28T02:33:50.671Z,15.27
2023-11-28T02:36:17.435Z,14.05
2023-11-28T02:38:43.964Z,14.98
2023-11-28T02:41:10.627Z,15.73
2023-11-28T02:43:38.288Z,14.50
2023-11-28T02:46:05.101Z,13.50
2023-11-28T02:48:31.609Z,14.40
2023-11-28T02:50:58.142Z,16.58
2023-11-28T02:53:26.333Z,14.18
2023-11-28T02:55:52.867Z,16.40
2023-11-28T02:58:19.371Z,16.73
2023-11-28T03:00:45.847Z,16.42
2023-11-28T03:03:12.487Z,16.35
2023-11-28T03:05:39.105Z,13.97
2023-11-28T03:08:05.705Z,15.10
2023-11-28T03:10:32.289Z,14.15
2023-11-28T03:12:58.912Z,12.15
2023-11-28T03:15:25.394Z,15.25
2023-11-28T03:17:51.931Z,16.50
2023-11-28T03:20:18.488Z,15.83
2023-11-28T03:22:45.070Z,16.15
2023-11-28T03:25:12.988Z,13.90
2023-11-28T03:27:39.538Z,17.05
2023-11-28T03:30:06.656Z,14.95
2023-11-28T03:32:33.543Z,14.85
2023-11-28T03:35:00.297Z,18.27
2023-11-28T03:37:28.352Z,18.25
2023-11-28T03:39:55.041Z,17.13
2023-11-28T03:42:21.860Z,13.90
2023-11-28T03:44:48.357Z,13.33
2023-11-28T03:47:15.083Z,14.57
2023-11-28T03:49:41.656Z,18.58
2023-11-28T03:52:08.543Z,14.82
2023-11-28T03:54:35.078Z,16.20
2023-11-28T03:57:01.601Z,15.43
2023-11-28T03:59:28.131Z,15.53
2023-11-28T04:01:55.405Z,15.00
2023-11-28T04:04:22.079Z,14.90
2023-11-28T04:06:48.681Z,18.30
2023-11-28T04:09:15.203Z,15.35
2023-11-28T04:11:41.731Z,15.50
2023-11-28T04:14:08.777Z,15.03
2023-11-28T04:16:36.195Z,17.03
2023-11-28T04:19:02.959Z,15.00
2023-11-28T04:21:29.480Z,17.67
2023-11-28T04:23:56.158Z,15.02
2023-11-28T04:26:23.426Z,15.68
2023-11-28T04:28:50.714Z,16.00
2023-11-28T04:31:19.591Z,18.10
2023-11-28T04:33:49.357Z,13.87
2023-11-28T04:36:18.689Z,16.00
2023-11-28T04:38:45.759Z,15.07
2023-11-28T04:41:14.523Z,17.43
2023-11-28T04:43:43.075Z,16.83
2023-11-28T04:46:10.046Z,14.40
2023-11-28T04:48:36.614Z,15.63
2023-11-28T04:51:04.398Z,17.40
2023-11-28T04:53:30.993Z,15.63
2023-11-28T04:55:57.600Z,17.67
2023-11-28T04:58:24.153Z,14.25
2023-11-28T05:00:51.478Z,14.60
2023-11-28T05:03:18.279Z,16.97
2023-11-28T05:05:44.952Z,17.83
2023-11-28T05:08:14.171Z,15.10
2023-11-28T05:10:40.794Z,15.83
2023-11-28T05:13:08.987Z,15.03
2023-11-28T05:15:36.077Z,13.82
2023-11-28T05:18:02.887Z,14.00
2023-11-28T05:20:29.899Z,19.83
2023-11-28T05:22:57.370Z,15.23
2023-11-28T05:25:24.775Z,16.20
2023-11-28T05:27:52.448Z,17.25
2023-11-28T05:30:19.058Z,16.50
2023-11-28T05:32:45.673Z,14.63
2023-11-28T05:35:12.427Z,12.90
2023-11-28T05:37:39.865Z,16.37
2023-11-28T05:40:10.745Z,15.30
2023-11-28T05:42:37.956Z,14.57
2023-11-28T05:45:06.718Z,14.85
2023-11-28T05:47:33.472Z,16.07
2023-11-28T05:50:01.885Z,14.98
2023-11-28T05:52:29.406Z,15.57
2023-11-28T05:54:56.279Z,14.33
2023-11-28T05:57:22.939Z,14.55
2023-11-28T05:59:51.513Z,14.50
2023-11-28T06:02:18.241Z,15.97
2023-11-28T06:04:45.257Z,14.57
2023-11-28T06:07:13.036Z,14.30
2023-11-28T06:09:39.591Z,14.47
2023-11-28T06:12:06.859Z,18.33
2023-11-28T06:14:33.726Z,13.50
2023-11-28T06:17:03.107Z,18.97
2023-11-28T06:19:30.024Z,18.67
2023-11-28T06:21:56.548Z,17.23
2023-11-28T06:24:23.051Z,15.52
2023-11-28T06:26:49.672Z,15.65
2023-11-28T06:29:16.259Z,12.40
2023-11-28T06:31:42.952Z,16.00
2023-11-28T06:34:09.508Z,17.45
2023-11-28T06:36:37.718Z,16.57
2023-11-28T06:39:04.302Z,14.63
2023-11-28T06:41:30.865Z,17.17
2023-11-28T06:43:58.765Z,13.73
2023-11-28T06:46:27.967Z,15.00
2023-11-28T06:48:54.811Z,18.03
2023-11-28T06:51:22.064Z,18.15
2023-11-28T06:53:48.568Z,18.70
2023-11-28T06:56:15.538Z,15.57
2023-11-28T06:58:43.628Z,19.60
2023-11-28T07:01:10.287Z,16.63
2023-11-28T07:03:37.688Z,17.10
2023-11-28T07:06:05.151Z,19.87
2023-11-28T07:08:33.943Z,17.73
2023-11-28T07:11:00.640Z,15.93
2023-11-28T07:13:27.178Z,14.57
2023-11-28T07:15:53.654Z,16.53
2023-11-28T07:18:21.830Z,15.07
2023-11-28T07:20:49.186Z,15.50
2023-11-28T07:23:15.757Z,14.40
2023-11-28T07:25:42.290Z,13.63
2023-11-28T07:28:08.840Z,14.32
2023-11-28T07:30:35.338Z,16.33
2023-11-28T07:33:01.870Z,17.20
2023-11-28T07:35:28.415Z,17.07
2023-11-28T07:37:54.922Z,13.13
2023-11-28T07:40:22.398Z,14.40
2023-11-28T07:42:48.902Z,13.77
2023-11-28T07:45:16.105Z,14.77
2023-11-28T07:47:42.642Z,12.30
2023-11-28T07:50:09.764Z,15.27
2023-11-28T07:52:36.886Z,21.70
2023-11-28T07:55:05.014Z,19.03
2023-11-28T07:57:31.489Z,15.93
2023-11-28T07:59:58.069Z,18.47
2023-11-28T08:02:24.615Z,17.40
2023-11-28T08:04:51.308Z,14.20
2023-11-28T08:07:18.429Z,15.10
2023-11-28T08:09:45.244Z,15.93
2023-11-28T08:12:11.788Z,15.80
2023-11-28T08:14:38.294Z,13.53
2023-11-28T08:17:04.984Z,13.53
2023-11-28T08:19:31.528Z,13.27
2023-11-28T08:21:58.016Z,11.30
2023-11-28T08:24:24.512Z,10.40
2023-11-28T08:26:50.987Z,11.73
2023-11-28T08:29:17.474Z,9.87
2023-11-28T08:31:44.211Z,14.40
2023-11-28T08:34:10.969Z,16.50
2023-11-28T08:36:37.480Z,11.30
2023-11-28T08:39:06.477Z,14.07
2023-11-28T08:41:33.163Z,9.67
2023-11-28T08:44:00.352Z,12.13
2023-11-28T08:46:26.953Z,12.43
2023-11-28T08:48:53.652Z,12.63
2023-11-28T08:51:21.347Z,12.77
2023-11-28T08:53:47.864Z,10.27
2023-11-28T08:56:14.853Z,9.63
2023-11-28T08:58:41.663Z,9.97
2023-11-28T09:01:08.509Z,9.30
2023-11-28T09:03:35.477Z,7.03
2023-11-28T09:06:03.086Z,8.67
2023-11-28T09:08:29.886Z,7.53
2023-11-28T09:10:57.967Z,10.53
2023-11-28T09:13:24.770Z,8.97
2023-11-28T09:15:51.285Z,7.73
2023-11-28T09:18:18.119Z,8.83
2023-11-28T09:20:44.737Z,9.27
2023-11-28T09:23:11.271Z,7.77
2023-11-28T09:25:37.825Z,8.80
2023-11-28T09:28:04.414Z,11.30
2023-11-28T09:30:31.017Z,10.20
2023-11-28T09:32:57.685Z,8.30
2023-11-28T09:35:27.192Z,8.63
2023-11-28T09:37:54.044Z,9.13
2023-11-28T09:40:20.578Z,7.60
2023-11-28T09:42:52.153Z,8.90
2023-11-28T09:45:19.923Z,11.23
2023-11-28T09:47:46.771Z,7.70
2023-11-28T09:50:14.730Z,6.77
2023-11-28T09:52:43.578Z,6.20
2023-11-28T09:55:10.635Z,6.97
2023-11-28T09:57:39.673Z,7.13
2023-11-28T10:00:07.059Z,6.03
2023-11-28T10:02:38.296Z,6.37
2023-11-28T10:05:05.318Z,7.83
2023-11-28T10:07:33.822Z,7.23
2023-11-28T10:10:10.297Z,7.90
2023-11-28T10:12:38.162Z,7.97
2023-11-28T10:15:09.114Z,6.43
2023-11-28T10:17:39.184Z,6.50
2023-11-28T10:20:09.841Z,6.00
2023-11-28T10:22:36.849Z,5.77
2023-11-28T10:25:13.929Z,7.13
2023-11-28T10:27:47.540Z,6.63
2023-11-28T10:30:17.121Z,6.00
2023-11-28T10:32:43.964Z,5.87
2023-11-28T10:35:10.583Z,6.47
2023-11-28T10:37:37.962Z,5.97
2023-11-28T10:40:08.719Z,6.27
2023-11-28T10:42:35.178Z,5.93
2023-11-28T10:45:01.882Z,7.20
2023-11-28T10:47:34.798Z,4.63
2023-11-28T10:50:01.510Z,6.50
2023-11-28T10:52:29.329Z,8.73
2023-11-28T10:54:57.056Z,4.00
2023-11-28T10:57:29.864Z,5.88
2023-11-28T11:00:02.310Z,5.73
2023-11-28T11:02:29.912Z,6.13
2023-11-28T11:04:56.636Z,4.47
2023-11-28T11:07:23.266Z,4.47
2023-11-28T11:09:50.266Z,5.63
2023-11-28T11:12:19.438Z,4.17
2023-11-28T11:14:45.860Z,4.45
2023-11-28T11:17:27.002Z,6.83
2023-11-28T11:19:56.078Z,5.80
2023-11-28T11:22:22.704Z,4.83
2023-11-28T11:24:49.197Z,6.17
2023-11-28T11:27:18.517Z,7.10
2023-11-28T11:29:45.033Z,5.63
2023-11-28T11:32:13.821Z,5.70
2023-11-28T11:34:48.633Z,5.63
2023-11-28T11:37:23.093Z,5.53
2023-11-28T11:39:51.114Z,8.23
2023-11-28T11:42:27.239Z,9.63
2023-11-28T11:44:56.835Z,7.40
2023-11-28T11:47:25.143Z,5.90
2023-11-28T11:49:52.871Z,6.83
2023-11-28T11:52:21.517Z,5.70
2023-11-28T11:54:48.281Z,5.87
2023-11-28T11:57:15.034Z,5.97
2023-11-28T11:59:42.615Z,5.73
2023-11-28T12:02:10.425Z,5.80
2023-11-28T12:04:44.215Z,6.07
2023-11-28T12:07:15.959Z,15.97
2023-11-28T12:09:43.267Z,5.63
2023-11-28T12:12:13.107Z,6.13
2023-11-28T12:14:40.693Z,4.80
2023-11-28T12:17:07.767Z,6.87
2023-11-28T12:19:34.924Z,6.30
2023-11-28T12:22:03.510Z,5.80
2023-11-28T12:24:30.008Z,7.53
2023-11-28T12:26:58.419Z,5.20
2023-11-28T12:29:26.649Z,5.73
2023-11-28T12:31:56.734Z,4.60
2023-11-28T12:34:25.786Z,5.03
2023-11-28T12:36:55.753Z,5.20
2023-11-28T12:39:26.551Z,3.80
2023-11-28T12:41:54.398Z,4.20
2023-11-28T12:44:32.199Z,4.33
2023-11-28T12:47:00.269Z,4.03
2023-11-28T12:49:27.797Z,5.20
2023-11-28T12:51:58.656Z,3.40
2023-11-28T12:54:26.700Z,3.38
2023-11-28T12:56:56.168Z,3.30
2023-11-28T12:59:29.152Z,4.20
2023-11-28T13:01:57.188Z,2.80
2023-11-28T13:04:24.908Z,2.40
2023-11-28T13:07:04.728Z,3.20
2023-11-28T13:09:38.344Z,2.50
2023-11-28T13:12:05.787Z,2.20
2023-11-28T13:14:32.576Z,2.07
2023-11-28T13:17:06.565Z,1.90
2023-11-28T13:19:34.411Z,2.60
2023-11-28T13:22:00.991Z,2.77
2023-11-28T13:24:27.585Z,2.17
2023-11-28T13:26:54.679Z,1.58
2023-11-28T13:29:23.973Z,2.10
2023-11-28T13:31:50.946Z,1.40
2023-11-28T13:34:17.539Z,1.77
2023-11-28T13:36:44.046Z,1.63
2023-11-28T13:39:11.582Z,1.63
2023-11-28T13:41:38.154Z,1.55
2023-11-28T13:44:06.773Z,1.30
2023-11-28T13:46:33.568Z,1.52
2023-11-28T13:49:00.176Z,1.63
2023-11-28T13:51:26.732Z,1.40
2023-11-28T13:53:56.125Z,1.95
2023-11-28T13:56:22.703Z,1.90
2023-11-28T13:58:49.303Z,2.13
2023-11-28T14:01:15.996Z,1.15
2023-11-28T14:03:43.075Z,2.00
2023-11-28T14:06:10.061Z,1.30
2023-11-28T14:08:36.593Z,1.40
2023-11-28T14:11:03.183Z,2.20
2023-11-28T14:13:29.744Z,1.80
2023-11-28T14:15:56.268Z,1.87
2023-11-28T14:18:22.962Z,2.67
2023-11-28T14:20:49.531Z,2.25
2023-11-28T14:23:16.370Z,2.20
2023-11-28T14:25:43.061Z,2.15
2023-11-28T14:28:09.562Z,2.47
2023-11-28T14:30:36.047Z,2.83
2023-11-28T14:33:07.772Z,2.55
2023-11-28T14:35:35.674Z,2.33
2023-11-28T14:38:02.686Z,2.25
2023-11-28T14:40:29.224Z,3.03
2023-11-28T14:42:55.728Z,2.75
2023-11-28T14:45:22.307Z,2.13
2023-11-28T14:47:50.986Z,1.83
2023-11-28T14:50:17.949Z,1.98
2023-11-28T14:52:44.655Z,1.60
2023-11-28T14:55:11.304Z,3.85
2023-11-28T14:57:38.124Z,2.10
2023-11-28T15:00:07.210Z,2.30
2023-11-28T15:02:34.038Z,5.82
2023-11-28T15:05:00.831Z,4.47
2023-11-28T15:07:27.434Z,2.10
2023-11-28T15:09:54.006Z,2.70
2023-11-28T15:12:20.653Z,2.50
2023-11-28T15:14:47.134Z,3.28
2023-11-28T15:17:14.620Z,2.40
2023-11-28T15:19:42.046Z,3.03
2023-11-28T15:22:09.197Z,2.40
2023-11-28T15:24:37.032Z,2.83
2023-11-28T15:27:03.607Z,4.28
2023-11-28T15:29:30.225Z,3.17
2023-11-28T15:32:01.480Z,3.40
2023-11-28T15:34:28.332Z,3.88
2023-11-28T15:36:56.353Z,3.10
2023-11-28T15:39:22.900Z,3.28
2023-11-28T15:41:49.518Z,3.30
2023-11-28T15:44:16.110Z,3.05
2023-11-28T15:46:44.525Z,6.28
2023-11-28T15:49:11.692Z,3.53
2023-11-28T15:51:40.672Z,4.03
2023-11-28T15:54:07.998Z,5.25
2023-11-28T15:56:34.612Z,4.25
2023-11-28T15:59:01.339Z,4.80
2023-11-28T16:01:28.029Z,4.32
2023-11-28T16:03:54.700Z,4.25
2023-11-28T16:06:21.802Z,4.85
2023-11-28T16:08:48.374Z,4.82
2023-11-28T16:11:15.143Z,4.63
2023-11-28T16:13:42.225Z,5.35
2023-11-28T16:16:16.220Z,5.30
2023-11-28T16:18:42.922Z,5.63
2023-11-28T16:21:10.506Z,5.70
2023-11-28T16:23:37.499Z,5.88
2023-11-28T16:26:04.159Z,6.10
2023-11-28T16:28:33.077Z,6.75
2023-11-28T16:31:00.283Z,6.35
2023-11-28T16:33:26.918Z,6.65
2023-11-28T16:35:55.341Z,5.45
2023-11-28T16:38:23.144Z,8.38
2023-11-28T16:40:50.067Z,6.43
2023-11-28T16:43:16.740Z,6.85
2023-11-28T16:45:45.713Z,5.82
2023-11-28T16:48:16.048Z,6.72
2023-11-28T16:50:43.124Z,7.55
2023-11-28T16:53:10.034Z,6.75
2023-11-28T16:55:36.587Z,7.05
2023-11-28T16:58:03.125Z,8.50
2023-11-28T17:00:32.034Z,6.55
2023-11-28T17:02:58.774Z,6.70
2023-11-28T17:05:27.456Z,7.10
2023-11-28T17:07:54.023Z,7.50
2023-11-28T17:10:20.583Z,6.68
2023-11-28T17:12:48.334Z,7.05
2023-11-28T17:15:14.872Z,7.47
2023-11-28T17:17:41.422Z,6.97
2023-11-28T17:20:08.617Z,7.57
2023-11-28T17:22:35.342Z,8.45
2023-11-28T17:25:03.738Z,7.60
2023-11-28T17:27:30.641Z,7.00
2023-11-28T17:29:57.595Z,8.80
2023-11-28T17:32:24.222Z,8.43
2023-11-28T17:34:53.002Z,8.38
2023-11-28T17:37:19.674Z,9.20
2023-11-28T17:39:46.165Z,8.57
2023-11-28T17:42:13.359Z,7.50
2023-11-28T17:44:40.172Z,8.48
2023-11-28T17:47:06.804Z,9.05
2023-11-28T17:49:33.350Z,7.88
2023-11-28T17:51:59.855Z,7.47
2023-11-28T17:54:26.382Z,7.18
2023-11-28T17:56:52.887Z,7.35
2023-11-28T17:59:21.824Z,7.63
2023-11-28T18:01:48.683Z,6.50
2023-11-28T18:04:15.292Z,6.40
2023-11-28T18:06:41.852Z,7.22
2023-11-28T18:09:08.924Z,6.93
2023-11-28T18:11:35.559Z,6.45
2023-11-28T18:14:02.707Z,6.80
2023-11-28T18:16:29.255Z,6.43
2023-11-28T18:18:57.601Z,6.50
2023-11-28T18:21:27.779Z,6.07
2023-11-28T18:23:55.146Z,6.20
2023-11-28T18:26:21.766Z,6.95
2023-11-28T18:28:48.989Z,6.53
2023-11-28T18:31:15.899Z,6.25
2023-11-28T18:33:42.404Z,7.43
2023-11-28T18:36:09.649Z,6.60
2023-11-28T18:38:40.661Z,5.70
2023-11-28T18:41:12.901Z,6.88
2023-11-28T18:43:39.444Z,6.63
2023-11-28T18:46:07.408Z,5.90
2023-11-28T18:48:34.290Z,5.25
2023-11-28T18:51:00.788Z,6.57
2023-11-28T18:53:27.381Z,6.53
2023-11-28T18:55:53.935Z,6.15
2023-11-28T18:58:20.472Z,5.78
2023-11-28T19:00:46.938Z,5.55
2023-11-28T19:03:13.741Z,5.93
2023-11-28T19:05:40.380Z,5.93
2023-11-28T19:08:06.939Z,5.88
2023-11-28T19:10:33.589Z,6.25
2023-11-28T19:13:00.140Z,5.63
2023-11-28T19:15:26.686Z,6.15
2023-11-28T19:17:53.439Z,5.40
2023-11-28T19:20:20.121Z,6.68
2023-11-28T19:22:46.692Z,6.97
2023-11-28T19:25:13.288Z,6.50
2023-11-28T19:27:39.794Z,5.68
2023-11-28T19:30:06.885Z,6.85
2023-11-28T19:32:33.559Z,7.03
2023-11-28T19:35:00.374Z,5.82
2023-11-28T19:37:27.188Z,6.55
2023-11-28T19:39:53.679Z,5.80
2023-11-28T19:42:20.174Z,5.93
2023-11-28T19:44:46.688Z,6.20
2023-11-28T19:47:13.223Z,7.25
2023-11-28T19:49:40.117Z,6.13
2023-11-28T19:52:07.376Z,7.10
2023-11-28T19:54:36.538Z,7.45
2023-11-28T19:57:04.448Z,5.97
2023-11-28T19:59:30.974Z,7.72
2023-11-28T20:01:57.993Z,6.10
2023-11-28T20:04:24.804Z,6.75
2023-11-28T20:06:51.338Z,6.03
2023-11-28T20:09:17.818Z,7.78
2023-11-28T20:11:44.503Z,7.40
2023-11-28T20:14:11.141Z,6.30
2023-11-28T20:16:41.608Z,6.40
2023-11-28T20:19:08.139Z,6.72
2023-11-28T20:21:34.607Z,6.13
2023-11-28T20:24:01.080Z,7.20
2023-11-28T20:26:27.615Z,8.73
2023-11-28T20:28:54.163Z,7.10
2023-11-28T20:31:20.745Z,6.25
2023-11-28T20:33:47.355Z,6.45
2023-11-28T20:36:14.254Z,7.05
2023-11-28T20:38:40.830Z,6.20
2023-11-28T20:41:08.166Z,7.40
2023-11-28T20:43:34.799Z,6.47
2023-11-28T20:46:03.120Z,6.15
2023-11-28T20:48:29.742Z,6.43
2023-11-28T20:50:56.339Z,6.05
2023-11-28T20:53:22.828Z,7.95
2023-11-28T20:55:49.409Z,6.00
2023-11-28T20:58:16.064Z,6.65
2023-11-28T21:00:42.618Z,6.88
2023-11-28T21:03:09.150Z,7.55
2023-11-28T21:05:35.838Z,6.78
2023-11-28T21:08:02.577Z,7.45
2023-11-28T21:10:29.217Z,6.57
2023-11-28T21:12:55.719Z,7.88
2023-11-28T21:15:22.181Z,6.70
2023-11-28T21:17:49.522Z,7.90
2023-11-28T21:20:16.358Z,7.00
2023-11-28T21:22:42.930Z,7.95
2023-11-28T21:25:09.587Z,7.75
2023-11-28T21:27:36.061Z,7.57
2023-11-28T21:30:03.007Z,7.05
2023-11-28T21:32:29.513Z,7.53
2023-11-28T21:34:56.060Z,9.02
2023-11-28T21:37:22.570Z,6.85
2023-11-28T21:39:49.045Z,7.78
2023-11-28T21:42:15.540Z,6.97
2023-11-28T21:44:44.218Z,6.57
2023-11-28T21:47:11.627Z,7.93
2023-11-28T21:49:38.311Z,8.23
2023-11-28T21:52:08.080Z,7.28
2023-11-28T21:54:34.604Z,8.02
2023-11-28T21:57:01.131Z,8.45
2023-11-28T21:59:27.905Z,7.43
2023-11-28T22:01:54.533Z,8.02
2023-11-28T22:04:21.124Z,8.98
2023-11-28T22:06:48.202Z,8.27
2023-11-28T22:09:16.972Z,8.60
2023-11-28T22:11:45.529Z,9.23
2023-11-28T22:14:12.166Z,8.68
2023-11-28T22:16:39.295Z,10.65
2023-11-28T22:19:06.661Z,8.68
2023-11-28T22:21:33.250Z,8.65
2023-11-28T22:23:59.735Z,9.02
2023-11-28T22:26:26.259Z,8.20
2023-11-28T22:28:52.963Z,7.55
2023-11-28T22:31:19.668Z,7.50
2023-11-28T22:33:46.203Z,8.95
2023-11-28T22:36:12.727Z,8.70
2023-11-28T22:38:39.241Z,8.52
2023-11-28T22:41:05.797Z,7.75
2023-11-28T22:43:33.006Z,8.35
2023-11-28T22:45:59.493Z,8.90
2023-11-28T22:48:26.715Z,8.45
2023-11-28T22:50:53.328Z,8.77
2023-11-28T22:53:19.973Z,7.22
2023-11-28T22:55:46.563Z,8.15
2023-11-28T22:58:13.185Z,7.55
2023-11-28T23:00:39.729Z,7.68
2023-11-28T23:03:06.481Z,6.35
2023-11-28T23:05:33.119Z,7.47
2023-11-28T23:07:59.894Z,7.15
2023-11-28T23:10:26.400Z,6.72
2023-11-28T23:12:53.388Z,6.85
2023-11-28T23:15:19.907Z,7.70
2023-11-28T23:17:46.838Z,7.13
2023-11-28T23:20:13.525Z,8.05
2023-11-28T23:22:47.996Z,6.82
2023-11-28T23:25:21.880Z,6.75
2023-11-28T23:27:49.055Z,6.68
2023-11-28T23:30:15.833Z,7.00
2023-11-28T23:32:42.419Z,7.18
2023-11-28T23:35:09.136Z,6.40
2023-11-28T23:37:36.154Z,7.20
2023-11-28T23:40:03.114Z,7.00
2023-11-28T23:42:32.879Z,8.63
2023-11-28T23:45:04.692Z,7.63
2023-11-28T23:47:31.209Z,6.20
2023-11-28T23:49:57.740Z,7.43
2023-11-28T23:52:24.251Z,7.72
2023-11-28T23:54:50.894Z,7.60
2023-11-28T23:57:17.373Z,7.03
2023-11-28T23:59:43.907Z,7.15
