createdAt,value
2022-10-13T00:01:36.954Z,12.13
2022-10-13T00:04:04.893Z,12.12
2022-10-13T00:06:32.517Z,12.09
2022-10-13T00:09:00.334Z,12.07
2022-10-13T00:11:29.762Z,12.06
2022-10-13T00:14:03.732Z,12.04
2022-10-13T00:16:34.244Z,12.00
2022-10-13T00:19:02.349Z,11.97
2022-10-13T00:21:30.355Z,11.95
2022-10-13T00:23:58.103Z,11.93
2022-10-13T00:26:26.892Z,11.91
2022-10-13T00:28:56.341Z,11.89
2022-10-13T00:31:27.352Z,11.86
2022-10-13T00:33:56.175Z,11.82
2022-10-13T00:36:24.714Z,11.81
2022-10-13T00:38:52.975Z,11.79
2022-10-13T00:41:21.223Z,11.76
2022-10-13T00:44:00.321Z,11.70
2022-10-13T00:46:30.913Z,11.64
2022-10-13T00:49:14.408Z,11.60
2022-10-13T00:51:49.953Z,11.58
2022-10-13T00:54:22.990Z,11.55
2022-10-13T00:56:52.276Z,11.53
2022-10-13T00:59:24.447Z,11.51
2022-10-13T01:01:54.767Z,11.48
2022-10-13T01:04:25.755Z,11.47
2022-10-13T01:06:59.873Z,11.46
2022-10-13T01:09:27.524Z,11.42
2022-10-13T01:12:24.204Z,11.40
2022-10-13T01:15:28.100Z,11.35
2022-10-13T01:18:26.823Z,11.24
2022-10-13T01:21:16.102Z,11.15
2022-10-13T01:24:08.173Z,11.17
2022-10-13T01:27:02.993Z,11.17
2022-10-13T01:30:08.101Z,11.17
2022-10-13T01:32:53.674Z,11.10
2022-10-13T01:35:31.793Z,11.05
2022-10-13T01:38:17.063Z,10.99
2022-10-13T01:40:54.814Z,10.91
2022-10-13T01:43:29.851Z,10.87
2022-10-13T01:46:14.130Z,10.90
2022-10-13T01:48:44.213Z,10.88
2022-10-13T01:51:16.809Z,10.86
2022-10-13T01:53:46.421Z,10.77
2022-10-13T01:56:14.536Z,10.73
2022-10-13T01:58:42.752Z,10.69
2022-10-13T02:01:31.315Z,10.69
2022-10-13T02:04:17.077Z,10.65
2022-10-13T02:07:23.744Z,10.59
2022-10-13T02:10:23.872Z,10.54
2022-10-13T02:13:00.906Z,10.54
2022-10-13T02:15:39.942Z,10.52
2022-10-13T02:18:11.197Z,10.50
2022-10-13T02:20:41.732Z,10.50
2022-10-13T02:23:13.261Z,10.48
2022-10-13T02:25:42.105Z,10.44
2022-10-13T02:28:11.211Z,10.44
2022-10-13T02:30:44.464Z,10.44
2022-10-13T02:33:13.353Z,10.43
2022-10-13T02:35:42.255Z,10.35
2022-10-13T02:38:10.650Z,10.32
2022-10-13T02:40:38.305Z,10.24
2022-10-13T02:43:05.996Z,10.19
2022-10-13T02:45:33.756Z,10.06
2022-10-13T02:48:01.583Z,10.05
2022-10-13T02:50:29.773Z,10.09
2022-10-13T02:52:59.523Z,10.11
2022-10-13T02:55:27.190Z,10.10
2022-10-13T02:57:57.032Z,10.12
2022-10-13T03:00:24.960Z,10.11
2022-10-13T03:02:52.805Z,10.08
2022-10-13T03:05:20.412Z,10.08
2022-10-13T03:07:48.213Z,10.06
2022-10-13T03:10:16.418Z,10.04
2022-10-13T03:12:45.305Z,9.99
2022-10-13T03:15:13.079Z,9.99
2022-10-13T03:17:41.284Z,9.98
2022-10-13T03:20:09.493Z,10.00
2022-10-13T03:22:37.222Z,9.99
2022-10-13T03:25:05.514Z,9.99
2022-10-13T03:27:33.773Z,9.97
2022-10-13T03:30:01.623Z,9.93
2022-10-13T03:32:32.146Z,9.91
2022-10-13T03:34:59.778Z,9.85
2022-10-13T03:37:29.706Z,9.85
2022-10-13T03:39:57.441Z,9.77
2022-10-13T03:42:25.054Z,9.71
2022-10-13T03:44:56.393Z,9.68
2022-10-13T03:47:24.410Z,9.62
2022-10-13T03:49:54.858Z,9.53
2022-10-13T03:52:23.275Z,9.47
2022-10-13T03:54:50.880Z,9.39
2022-10-13T03:57:18.648Z,9.31
2022-10-13T03:59:46.190Z,9.30
2022-10-13T04:02:14.062Z,9.24
2022-10-13T04:04:41.881Z,9.24
2022-10-13T04:07:09.518Z,9.25
2022-10-13T04:09:37.132Z,9.26
2022-10-13T04:12:05.614Z,9.27
2022-10-13T04:14:33.305Z,9.19
2022-10-13T04:17:09.152Z,9.17
2022-10-13T04:19:36.935Z,9.10
2022-10-13T04:22:06.451Z,9.07
2022-10-13T04:24:34.262Z,9.09
2022-10-13T04:27:01.940Z,9.09
2022-10-13T04:29:29.693Z,9.04
2022-10-13T04:31:59.783Z,8.98
2022-10-13T04:34:36.437Z,8.95
2022-10-13T04:37:07.063Z,8.90
2022-10-13T04:39:34.813Z,8.84
2022-10-13T04:42:02.506Z,8.83
2022-10-13T04:44:31.207Z,8.85
2022-10-13T04:47:05.175Z,8.94
2022-10-13T04:49:32.903Z,8.97
2022-10-13T04:52:06.743Z,9.03
2022-10-13T04:54:34.365Z,9.06
2022-10-13T04:57:02.009Z,9.13
2022-10-13T04:59:29.735Z,9.14
2022-10-13T05:01:57.280Z,9.12
2022-10-13T05:04:27.781Z,9.06
2022-10-13T05:07:19.226Z,9.05
2022-10-13T05:09:43.882Z,9.07
2022-10-13T05:12:13.762Z,9.15
2022-10-13T05:14:41.383Z,9.20
2022-10-13T05:17:09.277Z,9.22
2022-10-13T05:19:37.077Z,9.24
2022-10-13T05:22:04.868Z,9.26
2022-10-13T05:24:38.918Z,9.27
2022-10-13T05:27:10.342Z,9.23
2022-10-13T05:29:38.834Z,9.20
2022-10-13T05:32:18.921Z,9.26
2022-10-13T05:34:49.864Z,9.24
2022-10-13T05:37:18.505Z,9.21
2022-10-13T05:39:48.853Z,9.19
2022-10-13T05:42:17.014Z,9.14
2022-10-13T05:44:44.892Z,9.08
2022-10-13T05:47:12.680Z,9.10
2022-10-13T05:49:41.083Z,9.14
2022-10-13T05:52:12.659Z,9.14
2022-10-13T05:54:46.801Z,9.10
2022-10-13T05:57:31.274Z,9.11
2022-10-13T06:00:05.913Z,9.13
2022-10-13T06:02:51.453Z,9.13
2022-10-13T06:05:36.360Z,9.16
2022-10-13T06:08:10.104Z,9.21
2022-10-13T06:10:38.274Z,9.20
2022-10-13T06:13:09.754Z,9.26
2022-10-13T06:15:43.413Z,9.33
2022-10-13T06:18:11.298Z,9.43
2022-10-13T06:21:09.125Z,9.55
2022-10-13T06:23:45.809Z,9.62
2022-10-13T06:26:13.723Z,9.77
2022-10-13T06:28:42.658Z,9.91
2022-10-13T06:31:12.922Z,10.11
2022-10-13T06:33:49.019Z,10.36
2022-10-13T06:36:22.745Z,10.56
2022-10-13T06:38:53.303Z,10.70
2022-10-13T06:41:22.090Z,10.79
2022-10-13T06:43:49.842Z,10.90
2022-10-13T06:46:17.853Z,11.05
2022-10-13T06:48:45.591Z,11.18
2022-10-13T06:51:13.455Z,11.26
2022-10-13T06:53:41.475Z,11.29
2022-10-13T06:56:10.026Z,11.28
2022-10-13T06:58:38.492Z,11.39
2022-10-13T07:01:18.480Z,11.56
2022-10-13T07:03:49.676Z,11.60
2022-10-13T07:06:19.945Z,11.64
2022-10-13T07:08:52.302Z,11.74
2022-10-13T07:11:29.186Z,11.87
2022-10-13T07:13:57.206Z,12.00
2022-10-13T07:16:24.952Z,12.15
2022-10-13T07:18:52.712Z,12.29
2022-10-13T07:21:20.322Z,12.51
2022-10-13T07:23:56.678Z,12.80
2022-10-13T07:26:24.473Z,12.98
2022-10-13T07:28:53.113Z,13.09
2022-10-13T07:31:21.373Z,13.18
2022-10-13T07:33:50.597Z,13.31
2022-10-13T07:36:27.825Z,13.46
2022-10-13T07:38:58.820Z,13.52
2022-10-13T07:41:26.603Z,13.68
2022-10-13T07:43:57.352Z,13.80
2022-10-13T07:46:27.915Z,13.86
2022-10-13T07:48:55.531Z,13.94
2022-10-13T07:51:29.206Z,14.10
2022-10-13T07:53:57.064Z,14.22
2022-10-13T07:56:24.752Z,14.36
2022-10-13T07:58:52.436Z,14.45
2022-10-13T08:04:35.506Z,14.57
2022-10-13T08:07:05.908Z,14.63
2022-10-13T08:09:35.194Z,14.64
2022-10-13T08:12:03.381Z,14.72
2022-10-13T08:14:31.539Z,14.70
2022-10-13T08:16:59.391Z,14.72
2022-10-13T08:19:28.538Z,14.81
2022-10-13T08:22:09.170Z,14.86
2022-10-13T08:24:37.774Z,14.75
2022-10-13T08:27:17.537Z,14.83
2022-10-13T08:29:48.791Z,14.90
2022-10-13T08:32:18.487Z,14.97
2022-10-13T08:34:46.401Z,15.01
2022-10-13T08:37:19.259Z,15.08
2022-10-13T08:39:47.395Z,15.13
2022-10-13T08:42:21.091Z,15.20
2022-10-13T08:45:28.373Z,15.19
2022-10-13T08:47:54.783Z,15.32
2022-10-13T08:50:25.529Z,15.44
2022-10-13T08:53:00.800Z,15.57
2022-10-13T08:55:38.845Z,15.64
2022-10-13T08:58:31.183Z,15.60
2022-10-13T09:01:15.238Z,15.67
2022-10-13T09:03:55.944Z,15.67
2022-10-13T09:06:31.944Z,15.64
2022-10-13T09:09:03.395Z,15.77
2022-10-13T09:11:40.653Z,15.89
2022-10-13T09:14:11.526Z,15.95
2022-10-13T09:16:41.886Z,16.06
2022-10-13T09:19:34.411Z,16.14
2022-10-13T09:22:24.293Z,16.18
2022-10-13T09:25:13.062Z,16.22
2022-10-13T09:28:01.424Z,16.26
2022-10-13T09:31:31.683Z,16.34
2022-10-13T09:34:22.803Z,16.32
2022-10-13T09:37:05.090Z,16.29
2022-10-13T09:39:34.182Z,16.29
2022-10-13T09:42:28.042Z,16.38
2022-10-13T09:45:25.741Z,16.41
2022-10-13T09:47:59.923Z,16.40
2022-10-13T09:50:30.265Z,16.36
2022-10-13T09:53:49.621Z,16.33
2022-10-13T09:56:25.314Z,16.35
2022-10-13T09:59:23.551Z,16.45
2022-10-13T10:01:54.949Z,16.48
2022-10-13T10:04:43.423Z,16.50
2022-10-13T10:07:16.258Z,16.55
2022-10-13T10:10:23.240Z,16.61
2022-10-13T10:12:51.574Z,16.69
2022-10-13T10:15:33.344Z,16.74
2022-10-13T10:18:14.635Z,16.64
2022-10-13T10:20:55.655Z,16.59
2022-10-13T10:23:35.840Z,16.48
2022-10-13T10:26:20.770Z,16.46
2022-10-13T10:29:08.997Z,16.37
2022-10-13T10:32:37.596Z,16.48
2022-10-13T10:35:58.192Z,16.60
2022-10-13T10:38:48.688Z,16.59
2022-10-13T10:41:32.927Z,16.65
2022-10-13T10:44:08.002Z,16.71
2022-10-13T10:46:40.642Z,16.77
2022-10-13T10:49:22.586Z,16.80
2022-10-13T10:51:50.414Z,16.81
2022-10-13T10:54:20.753Z,16.81
2022-10-13T10:57:10.494Z,16.85
2022-10-13T11:00:15.837Z,16.79
2022-10-13T11:03:13.623Z,16.83
2022-10-13T11:06:00.752Z,16.98
2022-10-13T11:09:06.304Z,16.97
2022-10-13T11:11:39.501Z,17.00
2022-10-13T11:14:27.105Z,17.07
2022-10-13T11:17:06.985Z,17.12
2022-10-13T11:19:36.934Z,17.14
2022-10-13T11:22:04.634Z,17.22
2022-10-13T11:24:36.289Z,17.32
2022-10-13T11:27:15.863Z,17.43
2022-10-13T11:29:51.828Z,17.50
2022-10-13T11:32:45.042Z,17.40
2022-10-13T11:35:12.745Z,17.38
2022-10-13T11:38:16.818Z,17.38
2022-10-13T11:41:31.091Z,17.42
2022-10-13T11:44:19.747Z,17.46
2022-10-13T11:47:08.480Z,17.47
2022-10-13T11:49:58.842Z,17.53
2022-10-13T11:52:42.201Z,17.57
2022-10-13T11:55:16.788Z,17.65
2022-10-13T11:58:23.319Z,17.60
2022-10-13T12:01:01.338Z,17.59
2022-10-13T12:03:35.273Z,17.53
2022-10-13T12:06:21.077Z,17.56
2022-10-13T12:09:33.803Z,17.52
2022-10-13T12:12:12.879Z,17.42
2022-10-13T12:14:48.266Z,17.39
2022-10-13T12:17:36.103Z,17.43
2022-10-13T12:20:30.770Z,17.48
2022-10-13T12:23:17.555Z,17.37
2022-10-13T12:25:57.573Z,17.26
2022-10-13T12:28:50.418Z,17.33
2022-10-13T12:31:27.198Z,17.31
2022-10-13T12:33:57.679Z,17.27
2022-10-13T12:39:26.104Z,17.21
2022-10-13T12:41:56.406Z,17.20
2022-10-13T12:44:27.179Z,17.20
2022-10-13T12:46:59.789Z,17.29
2022-10-13T12:49:33.337Z,17.29
2022-10-13T12:52:10.134Z,17.25
2022-10-13T12:54:40.315Z,17.31
2022-10-13T12:57:19.291Z,17.38
2022-10-13T12:59:47.913Z,17.31
2022-10-13T13:02:28.344Z,17.39
2022-10-13T13:04:56.254Z,17.28
2022-10-13T13:07:26.920Z,17.18
2022-10-13T13:10:09.527Z,17.13
2022-10-13T13:12:38.274Z,17.10
2022-10-13T13:15:35.138Z,17.12
2022-10-13T13:18:42.540Z,17.15
2022-10-13T13:21:13.755Z,17.09
2022-10-13T13:23:51.005Z,17.15
2022-10-13T13:26:23.916Z,17.14
2022-10-13T13:28:54.419Z,17.14
2022-10-13T13:31:24.796Z,17.17
2022-10-13T13:33:53.244Z,17.10
2022-10-13T13:36:23.597Z,17.10
2022-10-13T13:38:54.704Z,17.00
2022-10-13T13:41:23.043Z,16.93
2022-10-13T13:43:50.797Z,16.89
2022-10-13T13:46:22.461Z,16.89
2022-10-13T13:48:50.996Z,16.92
2022-10-13T13:51:18.714Z,16.89
2022-10-13T13:53:46.487Z,16.82
2022-10-13T13:56:16.823Z,16.82
2022-10-13T13:58:45.348Z,16.84
2022-10-13T14:01:13.821Z,16.82
2022-10-13T14:03:42.050Z,16.77
2022-10-13T14:06:20.875Z,16.76
2022-10-13T14:08:49.073Z,16.77
2022-10-13T14:11:16.776Z,16.71
2022-10-13T14:13:44.583Z,16.61
2022-10-13T14:16:17.895Z,16.58
2022-10-13T14:18:45.708Z,16.53
2022-10-13T14:21:13.399Z,16.54
2022-10-13T14:23:45.820Z,16.54
2022-10-13T14:26:15.779Z,16.55
2022-10-13T14:28:45.096Z,16.53
2022-10-13T14:31:13.047Z,16.53
2022-10-13T14:33:41.836Z,16.46
2022-10-13T14:36:10.107Z,16.41
2022-10-13T14:38:37.835Z,16.38
2022-10-13T14:41:06.831Z,16.38
2022-10-13T14:43:34.438Z,16.38
2022-10-13T14:46:06.826Z,16.38
2022-10-13T14:48:35.998Z,16.37
2022-10-13T14:51:07.947Z,16.42
2022-10-13T14:53:44.531Z,16.40
2022-10-13T14:56:21.419Z,16.44
2022-10-13T14:58:54.913Z,16.35
2022-10-13T15:01:22.849Z,16.29
2022-10-13T15:03:50.700Z,16.33
2022-10-13T15:06:21.536Z,16.35
2022-10-13T15:08:49.933Z,16.30
2022-10-13T15:11:19.087Z,16.31
2022-10-13T15:13:46.833Z,16.29
2022-10-13T15:16:18.340Z,16.28
2022-10-13T15:18:47.430Z,16.25
2022-10-13T15:21:19.266Z,16.23
2022-10-13T15:23:47.973Z,16.19
2022-10-13T15:26:17.555Z,16.17
2022-10-13T15:28:47.704Z,16.16
2022-10-13T15:31:16.435Z,16.14
2022-10-13T15:33:48.914Z,16.12
2022-10-13T15:36:16.683Z,16.04
2022-10-13T15:38:44.357Z,15.98
2022-10-13T15:41:12.725Z,15.93
2022-10-13T15:43:40.704Z,15.92
2022-10-13T15:46:13.053Z,15.88
2022-10-13T15:48:40.825Z,15.80
2022-10-13T15:51:16.956Z,15.79
2022-10-13T15:53:46.955Z,15.72
2022-10-13T15:56:17.051Z,15.67
2022-10-13T15:58:45.867Z,15.60
2022-10-13T16:01:14.702Z,15.52
2022-10-13T16:03:43.028Z,15.47
2022-10-13T16:06:12.675Z,15.44
2022-10-13T16:08:44.360Z,15.44
2022-10-13T16:11:14.226Z,15.44
2022-10-13T16:13:45.648Z,15.41
2022-10-13T16:16:14.372Z,15.37
2022-10-13T16:18:42.609Z,15.32
2022-10-13T16:21:26.046Z,15.29
2022-10-13T16:23:53.867Z,15.21
2022-10-13T16:26:22.473Z,15.15
2022-10-13T16:28:56.890Z,15.12
2022-10-13T16:31:25.769Z,15.06
2022-10-13T16:33:58.408Z,15.06
2022-10-13T16:36:26.488Z,15.01
2022-10-13T16:38:55.256Z,14.95
2022-10-13T16:41:24.089Z,14.89
2022-10-13T16:43:51.923Z,14.84
2022-10-13T16:46:20.717Z,14.80
2022-10-13T16:48:48.934Z,14.77
2022-10-13T16:51:23.634Z,14.76
2022-10-13T16:53:53.112Z,14.72
2022-10-13T16:56:24.639Z,14.68
2022-10-13T16:58:57.897Z,14.66
2022-10-13T17:01:26.466Z,14.58
2022-10-13T17:03:54.732Z,14.53
2022-10-13T17:06:25.678Z,14.50
2022-10-13T17:09:03.529Z,14.50
2022-10-13T17:11:33.037Z,14.44
2022-10-13T17:14:01.866Z,14.42
2022-10-13T17:16:34.177Z,14.39
2022-10-13T17:19:02.518Z,14.36
2022-10-13T17:21:48.205Z,14.37
2022-10-13T17:24:17.152Z,14.35
2022-10-13T17:26:44.913Z,14.32
2022-10-13T17:29:12.813Z,14.31
2022-10-13T17:31:40.659Z,14.29
2022-10-13T17:34:09.576Z,14.24
2022-10-13T17:36:37.876Z,14.21
2022-10-13T17:39:14.749Z,14.16
2022-10-13T17:41:43.524Z,14.12
2022-10-13T17:44:11.868Z,14.09
2022-10-13T17:46:39.982Z,14.06
2022-10-13T17:49:10.928Z,14.07
2022-10-13T17:51:39.826Z,13.99
2022-10-13T17:54:12.964Z,13.98
2022-10-13T17:56:42.578Z,13.96
2022-10-13T17:59:10.435Z,13.94
2022-10-13T18:01:38.866Z,13.91
2022-10-13T18:04:11.351Z,13.91
2022-10-13T18:06:41.328Z,13.84
2022-10-13T18:09:13.315Z,13.76
2022-10-13T18:11:46.902Z,13.74
2022-10-13T18:14:21.666Z,13.72
2022-10-13T18:16:50.695Z,13.71
2022-10-13T18:19:21.579Z,13.68
2022-10-13T18:21:49.702Z,13.65
2022-10-13T18:24:17.464Z,13.61
2022-10-13T18:26:46.492Z,13.60
2022-10-13T18:29:14.323Z,13.57
2022-10-13T18:31:42.857Z,13.56
2022-10-13T18:34:16.134Z,13.56
2022-10-13T18:36:50.752Z,13.52
2022-10-13T18:39:29.141Z,13.46
2022-10-13T18:41:57.777Z,13.43
2022-10-13T18:44:39.957Z,13.36
2022-10-13T18:47:08.191Z,13.30
2022-10-13T18:49:35.971Z,13.27
2022-10-13T18:52:04.075Z,13.23
2022-10-13T18:54:31.878Z,13.21
2022-10-13T18:56:59.835Z,13.18
2022-10-13T18:59:27.678Z,13.14
2022-10-13T19:01:55.478Z,13.11
2022-10-13T19:04:24.038Z,13.09
2022-10-13T19:06:53.409Z,13.07
2022-10-13T19:09:21.788Z,13.05
2022-10-13T19:11:49.610Z,13.03
2022-10-13T19:14:19.038Z,13.01
2022-10-13T19:16:46.887Z,12.95
2022-10-13T19:19:14.955Z,12.88
2022-10-13T19:21:42.903Z,12.84
2022-10-13T19:24:12.021Z,12.81
2022-10-13T19:26:39.788Z,12.77
2022-10-13T19:29:11.207Z,12.75
2022-10-13T19:31:41.558Z,12.74
2022-10-13T19:34:11.401Z,12.71
2022-10-13T19:36:45.055Z,12.69
2022-10-13T19:39:19.596Z,12.69
2022-10-13T19:41:48.425Z,12.67
2022-10-13T19:44:17.184Z,12.63
2022-10-13T19:46:46.516Z,12.59
2022-10-13T19:49:17.209Z,12.61
2022-10-13T19:51:49.411Z,12.57
2022-10-13T19:54:19.116Z,12.56
2022-10-13T19:56:49.270Z,12.55
2022-10-13T19:59:17.897Z,12.52
2022-10-13T20:01:45.816Z,12.47
2022-10-13T20:04:14.796Z,12.42
2022-10-13T20:06:44.865Z,12.41
2022-10-13T20:09:13.286Z,12.39
2022-10-13T20:11:42.370Z,12.37
2022-10-13T20:14:10.857Z,12.38
2022-10-13T20:16:38.555Z,12.38
2022-10-13T20:19:07.117Z,12.37
2022-10-13T20:21:34.935Z,12.35
2022-10-13T20:24:02.692Z,12.33
2022-10-13T20:26:30.344Z,12.31
2022-10-13T20:28:58.451Z,12.28
2022-10-13T20:31:27.004Z,12.25
2022-10-13T20:33:56.283Z,12.23
2022-10-13T20:36:26.271Z,12.19
2022-10-13T20:38:55.168Z,12.16
2022-10-13T20:41:28.738Z,12.13
2022-10-13T20:43:58.329Z,12.10
2022-10-13T20:46:26.918Z,12.09
2022-10-13T20:49:11.772Z,12.08
2022-10-13T20:51:40.919Z,12.04
2022-10-13T20:54:09.668Z,12.05
2022-10-13T20:56:37.605Z,12.04
2022-10-13T20:59:11.763Z,12.00
2022-10-13T21:01:40.798Z,11.97
2022-10-13T21:04:08.725Z,11.96
2022-10-13T21:06:36.462Z,11.95
2022-10-13T21:09:05.810Z,11.95
2022-10-13T21:11:58.508Z,11.97
2022-10-13T21:14:36.080Z,11.95
2022-10-13T21:17:03.990Z,11.91
2022-10-13T21:19:32.147Z,11.89
2022-10-13T21:22:00.078Z,11.88
2022-10-13T21:24:27.869Z,11.86
2022-10-13T21:26:55.668Z,11.86
2022-10-13T21:29:29.777Z,11.88
2022-10-13T21:31:57.595Z,11.83
2022-10-13T21:34:25.435Z,11.80
2022-10-13T21:36:53.459Z,11.78
2022-10-13T21:39:23.058Z,11.78
2022-10-13T21:41:50.725Z,11.74
2022-10-13T21:44:18.418Z,11.71
2022-10-13T21:46:53.082Z,11.72
2022-10-13T21:49:21.659Z,11.67
2022-10-13T21:51:49.499Z,11.63
2022-10-13T21:54:17.265Z,11.60
2022-10-13T21:56:45.178Z,11.61
2022-10-13T21:59:13.968Z,11.60
2022-10-13T22:01:42.478Z,11.60
2022-10-13T22:04:14.816Z,11.58
2022-10-13T22:06:43.047Z,11.53
2022-10-13T22:09:14.288Z,11.54
2022-10-13T22:11:43.258Z,11.47
2022-10-13T22:14:14.175Z,11.43
2022-10-13T22:16:45.884Z,11.38
2022-10-13T22:19:15.338Z,11.36
2022-10-13T22:21:47.404Z,11.35
2022-10-13T22:24:17.699Z,11.30
2022-10-13T22:26:47.532Z,11.25
2022-10-13T22:29:19.639Z,11.26
2022-10-13T22:31:48.904Z,11.23
2022-10-13T22:34:25.309Z,11.16
2022-10-13T22:36:54.853Z,11.11
2022-10-13T22:39:25.548Z,11.08
2022-10-13T22:41:54.120Z,11.08
2022-10-13T22:44:22.058Z,11.07
2022-10-13T22:46:50.819Z,11.05
2022-10-13T22:49:43.557Z,11.03
2022-10-13T22:52:11.908Z,10.96
2022-10-13T22:55:04.800Z,10.90
2022-10-13T22:57:33.168Z,10.78
2022-10-13T23:00:00.930Z,10.78
2022-10-13T23:02:28.821Z,10.77
2022-10-13T23:04:56.555Z,10.71
2022-10-13T23:07:29.764Z,10.73
2022-10-13T23:10:22.557Z,10.66
2022-10-13T23:12:50.889Z,10.64
2022-10-13T23:15:21.864Z,10.61
2022-10-13T23:17:49.657Z,10.54
2022-10-13T23:20:17.561Z,10.54
2022-10-13T23:22:45.585Z,10.54
2022-10-13T23:25:13.294Z,10.57
2022-10-13T23:27:41.783Z,10.59
2022-10-13T23:30:10.068Z,10.61
2022-10-13T23:32:38.792Z,10.59
2022-10-13T23:35:06.710Z,10.59
2022-10-13T23:37:35.778Z,10.58
2022-10-13T23:40:03.922Z,10.54
2022-10-13T23:42:31.761Z,10.56
2022-10-13T23:44:59.502Z,10.54
2022-10-13T23:47:27.211Z,10.53
2022-10-13T23:49:54.809Z,10.55
2022-10-13T23:52:22.840Z,10.56
2022-10-13T23:54:50.566Z,10.57
