createdAt,value
2023-03-19T00:00:27.209Z,4.15
2023-03-19T00:02:54.249Z,3.63
2023-03-19T00:05:21.211Z,3.42
2023-03-19T00:07:47.879Z,4.65
2023-03-19T00:10:16.011Z,4.20
2023-03-19T00:12:42.658Z,3.92
2023-03-19T00:15:14.012Z,4.13
2023-03-19T00:17:41.678Z,5.03
2023-03-19T00:20:09.768Z,5.07
2023-03-19T00:22:36.513Z,4.32
2023-03-19T00:25:03.801Z,5.18
2023-03-19T00:27:30.734Z,3.92
2023-03-19T00:29:57.384Z,3.30
2023-03-19T00:32:24.027Z,3.03
2023-03-19T00:34:51.021Z,3.45
2023-03-19T00:37:18.215Z,4.43
2023-03-19T00:39:44.862Z,3.70
2023-03-19T00:42:11.994Z,3.83
2023-03-19T00:44:38.669Z,3.70
2023-03-19T00:47:06.910Z,3.42
2023-03-19T00:49:33.488Z,3.40
2023-03-19T00:52:00.273Z,3.30
2023-03-19T00:54:27.393Z,3.22
2023-03-19T00:56:54.021Z,3.70
2023-03-19T00:59:20.782Z,3.60
2023-03-19T01:01:47.693Z,3.38
2023-03-19T01:04:14.941Z,3.42
2023-03-19T01:06:41.952Z,3.60
2023-03-19T01:09:08.857Z,3.90
2023-03-19T01:11:35.894Z,3.70
2023-03-19T01:14:03.126Z,4.25
2023-03-19T01:16:30.221Z,3.70
2023-03-19T01:18:57.114Z,3.33
2023-03-19T01:21:23.846Z,3.00
2023-03-19T01:23:52.163Z,3.00
2023-03-19T01:26:20.460Z,2.75
2023-03-19T01:28:49.752Z,2.70
2023-03-19T01:31:19.850Z,2.78
2023-03-19T01:34:02.869Z,2.90
2023-03-19T01:36:37.499Z,2.67
2023-03-19T01:39:06.397Z,2.78
2023-03-19T01:41:33.830Z,2.65
2023-03-19T01:44:29.718Z,2.55
2023-03-19T01:47:34.297Z,2.78
2023-03-19T01:50:24.859Z,2.40
2023-03-19T01:53:02.190Z,2.58
2023-03-19T01:55:46.855Z,2.58
2023-03-19T01:58:32.796Z,2.60
2023-03-19T02:01:30.248Z,2.60
2023-03-19T02:03:57.217Z,2.63
2023-03-19T02:06:30.207Z,2.58
2023-03-19T02:08:58.644Z,2.33
2023-03-19T02:11:26.208Z,2.33
2023-03-19T02:13:53.413Z,2.45
2023-03-19T02:16:20.377Z,2.45
2023-03-19T02:18:47.469Z,2.60
2023-03-19T02:21:18.346Z,2.88
2023-03-19T02:23:59.318Z,2.50
2023-03-19T02:26:43.325Z,2.97
2023-03-19T02:29:10.195Z,2.72
2023-03-19T02:31:37.398Z,3.55
2023-03-19T02:34:14.331Z,3.00
2023-03-19T02:36:47.405Z,3.45
2023-03-19T02:39:21.534Z,3.40
2023-03-19T02:41:48.999Z,3.38
2023-03-19T02:44:19.850Z,3.17
2023-03-19T02:46:48.648Z,3.20
2023-03-19T02:49:15.324Z,3.45
2023-03-19T02:51:42.130Z,3.35
2023-03-19T02:54:08.921Z,3.70
2023-03-19T02:56:35.731Z,3.58
2023-03-19T02:59:02.963Z,3.05
2023-03-19T03:01:29.990Z,3.03
2023-03-19T03:03:56.748Z,3.60
2023-03-19T03:06:23.381Z,3.47
2023-03-19T03:08:50.219Z,3.67
2023-03-19T03:11:17.449Z,3.67
2023-03-19T03:13:43.998Z,3.42
2023-03-19T03:16:10.665Z,4.05
2023-03-19T03:18:37.698Z,3.45
2023-03-19T03:21:04.452Z,3.80
2023-03-19T03:23:31.602Z,4.20
2023-03-19T03:25:59.850Z,4.18
2023-03-19T03:28:26.514Z,3.97
2023-03-19T03:30:58.968Z,4.15
2023-03-19T03:33:25.866Z,4.07
2023-03-19T03:35:52.778Z,3.92
2023-03-19T03:38:19.681Z,5.43
2023-03-19T03:40:50.602Z,6.70
2023-03-19T03:43:17.903Z,8.90
2023-03-19T03:45:45.254Z,6.45
2023-03-19T03:48:11.970Z,5.32
2023-03-19T03:50:38.840Z,5.35
2023-03-19T03:55:35.734Z,6.10
2023-03-19T03:58:02.941Z,4.88
2023-03-19T04:00:29.756Z,4.80
2023-03-19T04:02:56.574Z,4.07
2023-03-19T04:05:23.504Z,3.83
2023-03-19T04:07:52.880Z,3.80
2023-03-19T04:10:20.195Z,3.90
2023-03-19T04:12:47.596Z,3.90
2023-03-19T04:15:14.501Z,3.92
2023-03-19T04:17:45.354Z,4.00
2023-03-19T04:20:12.507Z,3.53
2023-03-19T04:22:39.156Z,3.80
2023-03-19T04:25:08.232Z,3.25
2023-03-19T04:27:38.457Z,3.30
2023-03-19T04:30:07.236Z,3.78
2023-03-19T04:32:36.952Z,3.33
2023-03-19T04:35:04.061Z,3.05
2023-03-19T04:37:31.355Z,2.90
2023-03-19T04:39:58.183Z,2.97
2023-03-19T04:42:25.066Z,3.10
2023-03-19T04:45:14.802Z,2.92
2023-03-19T04:47:42.546Z,3.00
2023-03-19T04:50:10.496Z,2.80
2023-03-19T04:52:37.710Z,2.70
2023-03-19T04:55:06.179Z,3.30
2023-03-19T04:57:43.839Z,3.28
2023-03-19T05:00:11.325Z,3.63
2023-03-19T05:02:41.264Z,3.67
2023-03-19T05:05:08.655Z,3.17
2023-03-19T05:07:36.336Z,3.30
2023-03-19T05:10:04.809Z,3.17
2023-03-19T05:12:31.954Z,3.40
2023-03-19T05:14:59.263Z,4.03
2023-03-19T05:17:32.644Z,3.10
2023-03-19T05:20:14.744Z,3.30
2023-03-19T05:22:48.360Z,3.33
2023-03-19T05:25:17.190Z,3.35
2023-03-19T05:27:45.392Z,3.28
2023-03-19T05:30:18.703Z,3.42
2023-03-19T05:33:05.796Z,3.30
2023-03-19T05:38:08.080Z,3.78
2023-03-19T05:40:36.058Z,3.10
2023-03-19T05:43:14.330Z,3.20
2023-03-19T05:45:42.481Z,3.30
2023-03-19T05:48:18.841Z,3.63
2023-03-19T05:50:47.246Z,3.60
2023-03-19T05:53:21.433Z,3.20
2023-03-19T05:56:05.155Z,3.25
2023-03-19T05:58:39.609Z,2.72
2023-03-19T06:01:07.028Z,3.95
2023-03-19T06:03:33.871Z,3.88
2023-03-19T06:06:06.302Z,3.28
2023-03-19T06:08:38.214Z,3.40
2023-03-19T06:11:13.435Z,3.67
2023-03-19T06:13:43.298Z,3.40
2023-03-19T06:16:16.742Z,3.35
2023-03-19T06:19:02.367Z,3.10
2023-03-19T06:21:31.415Z,4.20
2023-03-19T06:24:01.840Z,3.40
2023-03-19T06:26:33.550Z,3.70
2023-03-19T06:29:02.727Z,3.10
2023-03-19T06:31:29.587Z,3.38
2023-03-19T06:36:37.180Z,2.83
2023-03-19T06:39:04.100Z,3.40
2023-03-19T06:41:31.376Z,3.50
2023-03-19T06:44:09.003Z,3.10
2023-03-19T06:46:35.930Z,3.60
2023-03-19T06:49:02.879Z,3.85
2023-03-19T06:51:29.452Z,3.70
2023-03-19T06:53:56.646Z,3.72
2023-03-19T06:56:23.317Z,3.67
2023-03-19T06:58:49.914Z,3.80
2023-03-19T07:01:16.588Z,3.72
2023-03-19T07:03:43.201Z,3.40
2023-03-19T07:06:10.223Z,3.30
2023-03-19T07:08:36.956Z,3.20
2023-03-19T07:11:05.864Z,2.92
2023-03-19T07:13:33.223Z,2.97
2023-03-19T07:16:00.313Z,3.10
2023-03-19T07:18:27.173Z,3.13
2023-03-19T07:20:53.912Z,3.15
2023-03-19T07:23:20.568Z,3.10
2023-03-19T07:25:47.640Z,3.63
2023-03-19T07:28:14.697Z,3.28
2023-03-19T07:30:41.321Z,3.55
2023-03-19T07:33:08.285Z,4.80
2023-03-19T07:35:35.008Z,3.78
2023-03-19T07:38:02.625Z,3.30
2023-03-19T07:40:29.512Z,3.70
2023-03-19T07:42:56.141Z,3.40
2023-03-19T07:45:23.240Z,3.53
2023-03-19T07:47:51.374Z,3.20
2023-03-19T07:50:18.148Z,3.15
2023-03-19T07:52:49.118Z,3.17
2023-03-19T07:55:15.829Z,3.10
2023-03-19T07:57:42.528Z,3.15
2023-03-19T08:00:10.710Z,2.80
2023-03-19T08:02:42.795Z,3.10
2023-03-19T08:05:10.101Z,3.42
2023-03-19T08:07:37.126Z,3.22
2023-03-19T08:10:05.271Z,3.47
2023-03-19T08:12:32.557Z,3.30
2023-03-19T08:14:59.186Z,3.13
2023-03-19T08:17:26.138Z,3.30
2023-03-19T08:19:52.755Z,3.15
2023-03-19T08:22:19.391Z,3.42
2023-03-19T08:24:45.981Z,3.55
2023-03-19T08:27:12.563Z,3.47
2023-03-19T08:29:39.282Z,3.30
2023-03-19T08:32:06.467Z,3.83
2023-03-19T08:34:33.398Z,3.78
2023-03-19T08:37:00.063Z,3.65
2023-03-19T08:39:27.310Z,3.55
2023-03-19T08:41:53.999Z,3.30
2023-03-19T08:44:20.960Z,3.50
2023-03-19T08:46:47.871Z,3.28
2023-03-19T08:49:14.469Z,3.40
2023-03-19T08:51:41.306Z,3.17
2023-03-19T08:54:07.913Z,3.67
2023-03-19T08:56:34.497Z,3.72
2023-03-19T08:59:01.121Z,3.75
2023-03-19T09:01:27.861Z,3.58
2023-03-19T09:03:54.755Z,4.18
2023-03-19T09:06:21.620Z,3.40
2023-03-19T09:08:48.239Z,3.58
2023-03-19T09:11:16.833Z,3.65
2023-03-19T09:13:43.729Z,3.83
2023-03-19T09:16:10.576Z,3.38
2023-03-19T09:18:37.356Z,3.47
2023-03-19T09:21:04.051Z,3.67
2023-03-19T09:23:31.203Z,3.40
2023-03-19T09:25:57.929Z,3.20
2023-03-19T09:28:24.703Z,4.00
2023-03-19T09:30:51.633Z,3.63
2023-03-19T09:33:19.921Z,3.47
2023-03-19T09:35:52.653Z,3.50
2023-03-19T09:38:20.977Z,3.47
2023-03-19T09:40:49.684Z,4.05
2023-03-19T09:43:28.327Z,4.10
2023-03-19T09:45:55.063Z,3.38
2023-03-19T09:48:39.196Z,3.80
2023-03-19T09:51:10.450Z,4.05
2023-03-19T09:53:53.361Z,4.00
2023-03-19T09:56:20.038Z,3.53
2023-03-19T09:58:47.626Z,4.15
2023-03-19T10:01:25.376Z,4.10
2023-03-19T10:03:52.114Z,4.60
2023-03-19T10:06:29.208Z,4.40
2023-03-19T10:09:04.926Z,3.78
2023-03-19T10:11:38.399Z,3.92
2023-03-19T10:14:17.082Z,5.20
2023-03-19T10:16:46.702Z,4.78
2023-03-19T10:19:17.969Z,4.25
2023-03-19T10:21:57.108Z,4.60
2023-03-19T10:24:32.161Z,5.50
2023-03-19T10:27:09.043Z,4.68
2023-03-19T10:29:36.670Z,6.25
2023-03-19T10:32:21.535Z,4.60
2023-03-19T10:34:50.906Z,4.25
2023-03-19T10:37:22.597Z,5.18
2023-03-19T10:39:51.104Z,5.00
2023-03-19T10:42:27.504Z,4.82
2023-03-19T10:45:13.311Z,5.15
2023-03-19T10:47:41.218Z,5.45
2023-03-19T10:50:15.901Z,5.57
2023-03-19T10:52:43.049Z,5.20
2023-03-19T10:55:18.742Z,5.75
2023-03-19T10:57:49.696Z,4.95
2023-03-19T11:00:22.883Z,5.10
2023-03-19T11:02:53.158Z,5.32
2023-03-19T11:05:29.308Z,5.88
2023-03-19T11:08:03.301Z,4.57
2023-03-19T11:10:32.050Z,4.85
2023-03-19T11:13:04.703Z,5.07
2023-03-19T11:15:38.265Z,5.35
2023-03-19T11:18:27.374Z,4.75
2023-03-19T11:20:58.161Z,5.47
2023-03-19T11:23:30.615Z,4.18
2023-03-19T11:26:03.657Z,4.10
2023-03-19T11:28:33.715Z,3.92
2023-03-19T11:31:19.214Z,3.97
2023-03-19T11:34:07.814Z,4.03
2023-03-19T11:36:45.113Z,4.20
2023-03-19T11:39:28.860Z,4.40
2023-03-19T11:42:10.668Z,4.30
2023-03-19T11:45:21.492Z,4.68
2023-03-19T11:48:00.635Z,4.85
2023-03-19T11:51:01.140Z,5.13
2023-03-19T11:58:54.374Z,4.85
2023-03-19T12:01:39.122Z,5.00
2023-03-19T12:04:30.882Z,4.57
2023-03-19T12:07:39.432Z,4.45
2023-03-19T12:10:25.331Z,4.32
2023-03-19T12:13:29.717Z,4.22
2023-03-19T12:15:59.502Z,3.72
2023-03-19T12:18:48.024Z,3.80
2023-03-19T12:21:25.364Z,4.28
2023-03-19T12:23:59.878Z,4.10
2023-03-19T12:26:40.356Z,3.38
2023-03-19T12:29:10.119Z,3.60
2023-03-19T12:31:45.808Z,3.00
2023-03-19T12:34:31.772Z,3.08
2023-03-19T12:37:29.054Z,3.33
2023-03-19T12:40:17.784Z,3.20
2023-03-19T12:42:44.468Z,2.83
2023-03-19T12:46:04.498Z,2.97
2023-03-19T12:48:44.459Z,2.83
2023-03-19T12:51:15.141Z,2.80
2023-03-19T12:53:56.305Z,2.80
2023-03-19T12:56:39.062Z,2.40
2023-03-19T12:59:17.456Z,2.90
2023-03-19T13:02:17.086Z,2.60
2023-03-19T13:04:51.480Z,2.78
2023-03-19T13:07:23.478Z,2.50
2023-03-19T13:10:07.344Z,2.42
2023-03-19T13:12:36.025Z,2.25
2023-03-19T13:15:05.520Z,2.58
2023-03-19T13:17:54.096Z,2.20
2023-03-19T13:20:41.865Z,2.40
2023-03-19T13:23:13.997Z,2.00
2023-03-19T13:25:42.776Z,2.05
2023-03-19T13:28:20.835Z,1.85
2023-03-19T13:31:07.449Z,1.90
2023-03-19T13:33:38.945Z,1.55
2023-03-19T13:36:07.880Z,1.50
2023-03-19T13:38:37.322Z,1.23
2023-03-19T13:41:04.527Z,1.70
2023-03-19T13:43:31.664Z,1.63
2023-03-19T13:46:15.690Z,1.40
2023-03-19T13:48:45.463Z,1.30
2023-03-19T13:51:18.049Z,1.55
2023-03-19T13:53:54.938Z,1.80
2023-03-19T13:56:29.948Z,1.60
2023-03-19T13:59:15.653Z,1.40
2023-03-19T14:01:47.080Z,1.50
2023-03-19T14:04:23.579Z,1.30
2023-03-19T14:07:21.155Z,1.60
2023-03-19T14:10:09.531Z,1.63
2023-03-19T14:12:43.893Z,1.50
2023-03-19T14:15:10.470Z,1.30
2023-03-19T14:17:56.622Z,1.50
2023-03-19T14:20:37.591Z,1.40
2023-03-19T14:23:11.347Z,1.40
2023-03-19T14:25:58.943Z,1.58
2023-03-19T14:28:33.159Z,1.70
2023-03-19T14:31:00.024Z,1.63
2023-03-19T14:33:32.687Z,1.40
2023-03-19T14:36:03.415Z,1.65
2023-03-19T14:38:51.405Z,1.63
2023-03-19T14:41:21.592Z,2.10
2023-03-19T14:44:06.698Z,1.50
2023-03-19T14:46:58.829Z,2.00
2023-03-19T14:49:59.513Z,1.75
2023-03-19T14:52:33.286Z,1.13
2023-03-19T14:55:03.647Z,1.17
2023-03-19T14:59:59.771Z,1.27
2023-03-19T15:02:40.577Z,1.60
2023-03-19T15:05:33.578Z,1.40
2023-03-19T15:08:03.922Z,1.20
2023-03-19T15:10:43.799Z,1.50
2023-03-19T15:13:35.275Z,2.40
2023-03-19T15:16:08.149Z,2.30
2023-03-19T15:18:36.696Z,3.00
2023-03-19T15:21:04.778Z,1.23
2023-03-19T15:23:31.866Z,1.10
2023-03-19T15:26:01.060Z,1.30
2023-03-19T15:28:45.844Z,1.30
2023-03-19T15:31:30.016Z,1.80
2023-03-19T15:33:57.920Z,2.95
2023-03-19T15:36:31.844Z,1.20
2023-03-19T15:39:07.949Z,0.85
2023-03-19T15:41:40.240Z,0.40
2023-03-19T15:44:10.905Z,0.40
2023-03-19T15:46:39.340Z,0.65
2023-03-19T15:49:11.190Z,0.40
2023-03-19T15:51:38.561Z,0.60
2023-03-19T15:54:06.774Z,0.45
2023-03-19T15:56:34.545Z,0.40
2023-03-19T15:59:04.013Z,0.60
2023-03-19T16:01:33.091Z,0.30
2023-03-19T16:04:02.376Z,0.50
2023-03-19T16:06:36.629Z,0.85
2023-03-19T16:09:26.895Z,0.50
2023-03-19T16:11:54.446Z,0.43
2023-03-19T16:14:32.295Z,0.38
2023-03-19T16:17:03.988Z,0.40
2023-03-19T16:19:34.508Z,0.45
2023-03-19T16:22:03.062Z,0.40
2023-03-19T16:24:36.122Z,0.50
2023-03-19T16:27:05.826Z,0.45
2023-03-19T16:29:41.655Z,0.60
2023-03-19T16:32:11.378Z,0.80
2023-03-19T16:34:49.204Z,0.93
2023-03-19T16:37:34.714Z,0.80
2023-03-19T16:40:21.348Z,0.45
2023-03-19T16:42:52.521Z,0.40
2023-03-19T16:45:25.281Z,0.47
2023-03-19T16:47:59.975Z,0.40
2023-03-19T16:50:31.868Z,0.47
2023-03-19T16:52:59.894Z,0.80
2023-03-19T16:55:28.875Z,0.98
2023-03-19T16:58:15.463Z,1.30
2023-03-19T17:00:46.734Z,0.90
2023-03-19T17:03:15.963Z,0.88
2023-03-19T17:05:43.304Z,1.30
2023-03-19T17:08:10.210Z,1.25
2023-03-19T17:10:38.365Z,0.90
2023-03-19T17:13:05.551Z,1.00
2023-03-19T17:15:35.973Z,1.10
2023-03-19T17:20:34.393Z,1.30
2023-03-19T17:23:01.439Z,2.00
2023-03-19T17:25:28.728Z,2.05
2023-03-19T17:27:55.610Z,2.50
2023-03-19T17:30:22.249Z,1.50
2023-03-19T17:32:49.694Z,1.10
2023-03-19T17:35:19.211Z,1.10
2023-03-19T17:37:46.813Z,1.02
2023-03-19T17:40:22.725Z,1.40
2023-03-19T17:42:50.155Z,1.30
2023-03-19T17:45:19.138Z,1.25
2023-03-19T17:47:53.228Z,1.30
2023-03-19T17:50:25.762Z,1.40
2023-03-19T17:52:52.971Z,1.40
2023-03-19T17:55:25.559Z,1.73
2023-03-19T17:57:53.100Z,1.90
2023-03-19T18:00:21.869Z,2.03
2023-03-19T18:02:50.201Z,2.30
2023-03-19T18:05:18.766Z,3.30
2023-03-19T18:07:46.123Z,3.17
2023-03-19T18:10:26.493Z,3.60
2023-03-19T18:15:21.950Z,3.90
2023-03-19T18:17:51.128Z,3.58
2023-03-19T18:20:19.494Z,3.80
2023-03-19T18:22:46.316Z,3.45
2023-03-19T18:25:21.857Z,3.75
2023-03-19T18:27:49.046Z,3.55
2023-03-19T18:30:18.683Z,4.05
2023-03-19T18:32:48.226Z,4.15
2023-03-19T18:35:19.974Z,4.45
2023-03-19T18:37:49.722Z,10.15
2023-03-19T18:40:19.300Z,5.13
2023-03-19T18:42:47.253Z,27.60
2023-03-19T18:45:15.361Z,16.90
2023-03-19T18:47:42.902Z,13.13
2023-03-19T18:50:23.877Z,14.50
2023-03-19T18:52:52.483Z,8.95
2023-03-19T18:55:20.935Z,10.50
2023-03-19T18:57:53.717Z,23.27
2023-03-19T19:00:27.601Z,21.65
2023-03-19T19:02:54.819Z,17.80
2023-03-19T19:05:23.813Z,11.43
2023-03-19T19:07:51.394Z,15.45
2023-03-19T19:10:18.608Z,14.85
2023-03-19T19:12:47.245Z,24.42
2023-03-19T19:15:23.564Z,20.13
2023-03-19T19:17:50.637Z,17.60
2023-03-19T19:20:19.590Z,17.88
2023-03-19T19:22:46.339Z,15.68
2023-03-19T19:25:19.471Z,15.88
2023-03-19T19:27:47.449Z,19.35
2023-03-19T19:30:19.162Z,21.70
2023-03-19T19:32:46.621Z,15.82
2023-03-19T19:35:27.621Z,18.17
2023-03-19T19:37:55.361Z,19.10
2023-03-19T19:40:27.886Z,15.40
2023-03-19T19:42:54.644Z,17.23
2023-03-19T19:45:26.165Z,16.38
2023-03-19T19:47:53.026Z,12.40
2023-03-19T19:50:21.977Z,14.43
2023-03-19T19:52:48.791Z,16.55
2023-03-19T19:55:16.490Z,24.55
2023-03-19T19:57:43.973Z,27.38
2023-03-19T20:00:29.710Z,28.27
2023-03-19T20:02:58.495Z,25.75
2023-03-19T20:05:32.879Z,19.10
2023-03-19T20:08:02.170Z,11.73
2023-03-19T20:10:30.578Z,11.80
2023-03-19T20:13:00.282Z,14.15
2023-03-19T20:15:29.813Z,11.35
2023-03-19T20:17:56.589Z,12.17
2023-03-19T20:20:32.397Z,12.43
2023-03-19T20:23:01.658Z,12.32
2023-03-19T20:25:30.608Z,12.60
2023-03-19T20:27:59.378Z,12.32
2023-03-19T20:30:34.109Z,12.73
2023-03-19T20:33:02.176Z,13.70
2023-03-19T20:35:31.427Z,13.25
2023-03-19T20:38:00.205Z,15.23
2023-03-19T20:40:31.613Z,14.82
2023-03-19T20:42:58.787Z,16.00
2023-03-19T20:45:28.406Z,15.55
2023-03-19T20:47:55.075Z,17.60
2023-03-19T20:50:28.589Z,18.58
2023-03-19T20:53:00.866Z,18.77
2023-03-19T20:55:30.483Z,18.10
2023-03-19T20:57:57.194Z,16.98
2023-03-19T21:00:29.240Z,16.52
2023-03-19T21:02:57.549Z,17.40
2023-03-19T21:05:36.463Z,17.02
2023-03-19T21:08:13.804Z,17.85
2023-03-19T21:10:44.276Z,16.70
2023-03-19T21:13:16.845Z,15.98
2023-03-19T21:15:44.865Z,17.17
2023-03-19T21:18:12.552Z,16.40
2023-03-19T21:20:41.175Z,17.08
2023-03-19T21:23:20.064Z,16.08
2023-03-19T21:25:47.192Z,15.85
2023-03-19T21:28:26.582Z,15.45
2023-03-19T21:30:53.502Z,13.55
2023-03-19T21:33:27.033Z,14.57
2023-03-19T21:35:55.272Z,13.35
2023-03-19T21:38:22.642Z,13.93
2023-03-19T21:40:52.065Z,15.07
2023-03-19T21:43:22.534Z,14.02
2023-03-19T21:45:52.483Z,13.77
2023-03-19T21:48:20.140Z,12.60
2023-03-19T21:50:49.928Z,13.30
2023-03-19T21:53:17.746Z,15.40
2023-03-19T21:55:45.430Z,16.60
2023-03-19T21:58:15.271Z,17.27
2023-03-19T22:00:42.188Z,16.38
2023-03-19T22:03:17.348Z,15.13
2023-03-19T22:05:44.689Z,14.38
2023-03-19T22:08:12.028Z,14.38
2023-03-19T22:10:40.621Z,13.52
2023-03-19T22:13:07.859Z,14.15
2023-03-19T22:15:37.437Z,13.57
2023-03-19T22:18:06.925Z,13.98
2023-03-19T22:20:33.734Z,12.65
2023-03-19T22:23:00.453Z,12.13
2023-03-19T22:25:30.377Z,12.77
2023-03-19T22:27:57.326Z,13.37
2023-03-19T22:30:33.197Z,12.60
2023-03-19T22:33:00.842Z,12.30
2023-03-19T22:35:27.734Z,11.85
2023-03-19T22:37:54.550Z,12.43
2023-03-19T22:40:21.263Z,11.80
2023-03-19T22:42:49.209Z,11.52
2023-03-19T22:45:27.767Z,12.73
2023-03-19T22:47:56.733Z,13.38
2023-03-19T22:50:29.061Z,12.93
2023-03-19T22:52:56.860Z,13.23
2023-03-19T22:55:23.885Z,13.70
2023-03-19T22:57:51.602Z,14.27
2023-03-19T23:00:21.332Z,14.18
2023-03-19T23:02:57.931Z,14.68
2023-03-19T23:05:31.689Z,14.18
2023-03-19T23:07:58.333Z,14.68
2023-03-19T23:10:27.714Z,14.02
2023-03-19T23:12:55.644Z,14.90
2023-03-19T23:15:24.632Z,14.05
2023-03-19T23:17:55.447Z,14.15
2023-03-19T23:20:23.492Z,14.65
2023-03-19T23:22:50.627Z,15.60
2023-03-19T23:25:19.633Z,15.18
2023-03-19T23:27:46.973Z,15.73
2023-03-19T23:30:20.053Z,15.70
2023-03-19T23:32:47.486Z,15.68
2023-03-19T23:35:25.410Z,16.15
2023-03-19T23:37:54.946Z,15.77
2023-03-19T23:40:22.687Z,16.07
2023-03-19T23:42:54.613Z,15.43
2023-03-19T23:45:31.777Z,16.35
2023-03-19T23:48:01.687Z,17.27
2023-03-19T23:50:28.472Z,16.80
2023-03-19T23:52:55.578Z,17.35
2023-03-19T23:55:22.539Z,17.08
2023-03-19T23:57:49.484Z,16.73
