createdAt,value
2018-10-12T00:02:27.151Z,11.30
2018-10-12T00:04:57.337Z,11.77
2018-10-12T00:07:27.787Z,11.97
2018-10-12T00:09:57.963Z,11.27
2018-10-12T00:12:28.833Z,11.83
2018-10-12T00:14:59.827Z,11.40
2018-10-12T00:17:30.807Z,11.10
2018-10-12T00:20:01.147Z,10.67
2018-10-12T00:22:32.192Z,10.37
2018-10-12T00:25:03.082Z,10.73
2018-10-12T00:27:33.796Z,10.47
2018-10-12T00:30:03.958Z,10.70
2018-10-12T00:32:33.877Z,11.20
2018-10-12T00:35:04.161Z,10.37
2018-10-12T00:37:34.035Z,10.80
2018-10-12T00:40:04.166Z,10.40
2018-10-12T00:42:34.673Z,11.20
2018-10-12T00:45:05.121Z,10.90
2018-10-12T00:47:36.379Z,10.30
2018-10-12T00:50:06.800Z,9.93
2018-10-12T00:52:38.166Z,10.80
2018-10-12T00:55:08.345Z,10.90
2018-10-12T00:57:38.774Z,10.07
2018-10-12T01:00:09.505Z,10.60
2018-10-12T01:02:39.783Z,10.10
2018-10-12T01:05:10.113Z,10.47
2018-10-12T01:07:40.051Z,10.37
2018-10-12T01:10:09.919Z,10.93
2018-10-12T01:12:39.677Z,10.40
2018-10-12T01:15:09.585Z,11.57
2018-10-12T01:17:39.398Z,10.70
2018-10-12T01:20:09.768Z,10.70
2018-10-12T01:22:39.563Z,10.37
2018-10-12T01:25:09.964Z,9.67
2018-10-12T01:27:39.992Z,10.80
2018-10-12T01:30:10.173Z,11.10
2018-10-12T01:32:45.081Z,10.20
2018-10-12T01:35:15.007Z,9.87
2018-10-12T01:37:45.383Z,11.20
2018-10-12T01:40:15.337Z,10.90
2018-10-12T01:42:45.687Z,10.13
2018-10-12T01:45:16.910Z,10.23
2018-10-12T01:47:47.689Z,10.60
2018-10-12T01:50:18.012Z,10.40
2018-10-12T01:52:48.382Z,11.23
2018-10-12T01:55:18.700Z,10.50
2018-10-12T01:57:49.082Z,10.63
2018-10-12T02:00:19.302Z,10.60
2018-10-12T02:02:49.259Z,9.93
2018-10-12T02:05:20.226Z,10.50
2018-10-12T02:07:51.501Z,9.63
2018-10-12T02:10:21.932Z,10.47
2018-10-12T02:12:53.080Z,11.40
2018-10-12T02:15:23.492Z,10.40
2018-10-12T02:17:53.800Z,10.77
2018-10-12T02:20:23.747Z,10.90
2018-10-12T02:22:53.945Z,11.60
2018-10-12T02:25:23.969Z,10.73
2018-10-12T02:27:54.007Z,10.47
2018-10-12T02:30:25.062Z,11.90
2018-10-12T02:32:56.494Z,10.23
2018-10-12T02:35:26.749Z,11.40
2018-10-12T02:37:57.140Z,11.47
2018-10-12T02:40:27.591Z,12.03
2018-10-12T02:42:59.037Z,10.80
2018-10-12T02:45:29.430Z,11.73
2018-10-12T02:48:00.082Z,10.73
2018-10-12T02:50:30.229Z,10.60
2018-10-12T02:53:01.225Z,11.20
2018-10-12T02:55:31.505Z,10.07
2018-10-12T02:58:01.833Z,11.30
2018-10-12T03:00:32.035Z,11.70
2018-10-12T03:03:02.548Z,12.60
2018-10-12T03:05:32.659Z,11.20
2018-10-12T03:08:03.014Z,10.47
2018-10-12T03:10:33.134Z,11.07
2018-10-12T03:13:03.158Z,11.10
2018-10-12T03:15:33.249Z,12.30
2018-10-12T03:18:03.836Z,12.60
2018-10-12T03:20:35.196Z,11.23
2018-10-12T03:23:05.621Z,11.60
2018-10-12T03:25:35.767Z,10.80
2018-10-12T03:28:16.620Z,11.27
2018-10-12T03:30:47.059Z,11.10
2018-10-12T03:33:17.066Z,12.17
2018-10-12T03:35:47.554Z,12.20
2018-10-12T03:38:19.121Z,11.93
2018-10-12T03:40:49.321Z,12.07
2018-10-12T03:43:19.629Z,11.80
2018-10-12T03:45:50.017Z,12.60
2018-10-12T03:48:20.433Z,13.10
2018-10-12T03:50:50.688Z,12.00
2018-10-12T03:53:20.845Z,13.00
2018-10-12T03:55:51.510Z,13.97
2018-10-12T03:58:22.516Z,12.47
2018-10-12T04:00:53.691Z,12.73
2018-10-12T04:03:24.360Z,12.70
2018-10-12T04:05:54.619Z,12.80
2018-10-12T04:08:24.916Z,12.70
2018-10-12T04:10:56.215Z,12.57
2018-10-12T04:13:26.494Z,13.70
2018-10-12T04:15:56.172Z,13.50
2018-10-12T04:18:26.038Z,12.73
2018-10-12T04:20:55.800Z,12.17
2018-10-12T04:23:26.809Z,13.37
2018-10-12T04:25:58.013Z,12.80
2018-10-12T04:28:28.136Z,12.70
2018-10-12T04:31:00.430Z,11.57
2018-10-12T04:33:31.330Z,12.93
2018-10-12T04:36:01.195Z,12.87
2018-10-12T04:39:44.649Z,12.60
2018-10-12T04:42:15.298Z,11.87
2018-10-12T04:44:45.473Z,12.53
2018-10-12T04:47:15.988Z,13.20
2018-10-12T04:49:47.208Z,11.30
2018-10-12T04:52:17.868Z,13.60
2018-10-12T04:54:47.942Z,12.27
2018-10-12T04:57:18.189Z,13.80
2018-10-12T04:59:48.373Z,14.13
2018-10-12T05:02:18.869Z,13.73
2018-10-12T05:04:49.347Z,12.67
2018-10-12T05:07:19.521Z,12.90
2018-10-12T05:09:50.720Z,12.70
2018-10-12T05:12:21.467Z,11.33
2018-10-12T05:14:52.673Z,12.40
2018-10-12T05:17:23.205Z,13.07
2018-10-12T05:19:53.295Z,12.00
2018-10-12T05:22:23.256Z,13.40
2018-10-12T05:24:54.470Z,12.27
2018-10-12T05:27:24.820Z,12.83
2018-10-12T05:29:54.986Z,12.63
2018-10-12T05:32:25.553Z,12.07
2018-10-12T05:34:55.845Z,13.60
2018-10-12T05:37:26.285Z,12.60
2018-10-12T05:39:57.271Z,12.43
2018-10-12T05:42:27.814Z,13.40
2018-10-12T05:44:58.776Z,10.70
2018-10-12T05:47:29.006Z,13.00
2018-10-12T05:50:03.185Z,12.40
2018-10-12T05:52:33.954Z,12.97
2018-10-12T05:55:04.426Z,10.90
2018-10-12T05:57:36.143Z,11.73
2018-10-12T06:00:06.814Z,11.27
2018-10-12T06:02:37.319Z,11.10
2018-10-12T06:05:07.505Z,11.00
2018-10-12T06:07:38.565Z,10.53
2018-10-12T06:10:08.745Z,11.30
2018-10-12T06:12:39.048Z,11.23
2018-10-12T06:15:10.467Z,10.70
2018-10-12T06:17:41.985Z,10.80
2018-10-12T06:20:14.454Z,10.30
2018-10-12T06:22:45.038Z,10.37
2018-10-12T06:25:17.747Z,10.90
2018-10-12T06:27:49.717Z,13.00
2018-10-12T06:30:22.595Z,9.77
2018-10-12T06:32:53.056Z,11.00
2018-10-12T06:35:23.292Z,11.43
2018-10-12T06:37:54.187Z,10.63
2018-10-12T06:40:24.708Z,10.33
2018-10-12T06:42:55.170Z,10.07
2018-10-12T06:45:26.002Z,10.07
2018-10-12T06:47:56.077Z,11.40
2018-10-12T06:50:27.383Z,9.83
2018-10-12T06:52:57.557Z,9.60
2018-10-12T06:55:28.327Z,10.80
2018-10-12T06:57:59.218Z,11.73
2018-10-12T07:00:29.761Z,10.53
2018-10-12T07:03:01.338Z,10.63
2018-10-12T07:05:33.202Z,9.20
2018-10-12T07:08:04.057Z,9.97
2018-10-12T07:10:35.145Z,9.70
2018-10-12T07:13:06.899Z,9.70
2018-10-12T07:15:44.046Z,10.03
2018-10-12T07:18:14.784Z,10.03
2018-10-12T07:20:45.435Z,10.10
2018-10-12T07:23:15.527Z,9.90
2018-10-12T07:25:45.846Z,9.67
2018-10-12T07:28:16.120Z,10.50
2018-10-12T07:30:48.216Z,10.60
2018-10-12T07:33:18.941Z,9.00
2018-10-12T07:35:49.224Z,10.03
2018-10-12T07:38:21.261Z,8.80
2018-10-12T07:40:52.820Z,9.07
2018-10-12T07:43:22.714Z,8.53
2018-10-12T07:45:56.884Z,9.90
2018-10-12T07:48:28.609Z,8.80
2018-10-12T07:50:59.019Z,8.83
2018-10-12T07:53:29.254Z,8.93
2018-10-12T07:56:02.335Z,8.73
2018-10-12T07:58:32.469Z,9.53
2018-10-12T08:01:04.022Z,9.60
2018-10-12T08:03:35.983Z,9.43
2018-10-12T08:06:07.980Z,8.67
2018-10-12T08:08:38.373Z,9.50
2018-10-12T08:11:13.421Z,8.97
2018-10-12T08:13:43.696Z,8.23
2018-10-12T08:16:15.789Z,9.83
2018-10-12T08:18:46.907Z,8.90
2018-10-12T08:21:17.147Z,9.60
2018-10-12T08:23:47.243Z,8.60
2018-10-12T08:26:17.519Z,8.17
2018-10-12T08:28:48.468Z,9.50
2018-10-12T08:31:19.825Z,8.03
2018-10-12T08:33:50.468Z,10.13
2018-10-12T08:36:20.608Z,9.73
2018-10-12T08:38:53.370Z,9.83
2018-10-12T08:41:25.556Z,9.10
2018-10-12T08:43:55.636Z,9.60
2018-10-12T08:46:28.747Z,9.20
2018-10-12T08:48:58.797Z,9.97
2018-10-12T08:51:28.993Z,9.87
2018-10-12T08:53:59.376Z,9.20
2018-10-12T08:56:30.743Z,10.27
2018-10-12T08:59:02.161Z,9.60
2018-10-12T09:01:32.392Z,10.00
2018-10-12T09:04:03.065Z,9.27
2018-10-12T09:06:33.276Z,10.13
2018-10-12T09:09:03.852Z,9.43
2018-10-12T09:11:34.184Z,10.07
2018-10-12T09:14:04.772Z,9.97
2018-10-12T09:16:35.882Z,11.33
2018-10-12T09:19:06.507Z,10.17
2018-10-12T09:21:37.370Z,11.80
2018-10-12T09:24:07.579Z,10.90
2018-10-12T09:26:38.338Z,10.97
2018-10-12T09:29:09.588Z,10.37
2018-10-12T09:31:40.295Z,11.03
2018-10-12T09:34:12.658Z,9.80
2018-10-12T09:36:44.730Z,10.00
2018-10-12T09:39:15.640Z,10.57
2018-10-12T09:41:47.719Z,9.63
2018-10-12T09:44:19.009Z,9.10
2018-10-12T09:46:50.924Z,9.00
2018-10-12T09:49:21.154Z,9.17
2018-10-12T09:51:51.539Z,9.50
2018-10-12T09:54:21.717Z,9.50
2018-10-12T09:56:57.615Z,9.17
2018-10-12T09:59:27.520Z,9.13
2018-10-12T10:03:02.615Z,9.10
2018-10-12T10:05:32.747Z,9.63
2018-10-12T10:08:03.049Z,9.80
2018-10-12T10:10:33.170Z,9.57
2018-10-12T10:13:04.255Z,10.17
2018-10-12T10:15:34.248Z,9.80
2018-10-12T10:18:04.180Z,9.83
2018-10-12T10:20:34.533Z,10.50
2018-10-12T10:23:05.930Z,9.70
2018-10-12T10:25:36.326Z,9.50
2018-10-12T10:28:07.556Z,10.77
2018-10-12T10:30:38.297Z,8.43
2018-10-12T10:33:08.643Z,10.00
2018-10-12T10:35:39.057Z,9.90
2018-10-12T10:38:15.011Z,9.57
2018-10-12T10:40:46.418Z,9.67
2018-10-12T10:43:16.592Z,9.63
2018-10-12T10:45:46.626Z,9.83
2018-10-12T10:48:17.571Z,9.60
2018-10-12T10:50:47.794Z,10.20
2018-10-12T10:53:18.130Z,10.33
2018-10-12T10:55:49.156Z,9.83
2018-10-12T10:58:19.295Z,9.60
2018-10-12T11:00:52.023Z,10.20
2018-10-12T11:03:22.121Z,8.77
2018-10-12T11:05:54.435Z,8.70
2018-10-12T11:08:24.543Z,9.77
2018-10-12T11:10:54.682Z,10.00
2018-10-12T11:13:24.824Z,9.63
2018-10-12T11:15:55.096Z,10.23
2018-10-12T11:18:27.431Z,10.07
2018-10-12T11:20:57.535Z,10.37
2018-10-12T11:23:27.588Z,9.80
2018-10-12T11:25:57.673Z,10.00
2018-10-12T11:28:28.062Z,9.47
2018-10-12T11:30:57.974Z,8.60
2018-10-12T11:33:29.612Z,10.07
2018-10-12T11:36:00.418Z,10.20
2018-10-12T11:38:30.608Z,10.20
2018-10-12T11:41:00.943Z,10.43
2018-10-12T11:43:33.442Z,14.33
2018-10-12T11:46:03.762Z,14.87
2018-10-12T11:48:35.277Z,15.63
2018-10-12T11:51:09.388Z,13.37
2018-10-12T11:53:39.676Z,12.40
2018-10-12T11:56:09.572Z,11.90
2018-10-12T11:58:39.702Z,11.70
2018-10-12T12:01:09.872Z,12.73
2018-10-12T12:03:40.294Z,12.60
2018-10-12T12:06:10.466Z,12.30
2018-10-12T12:08:40.565Z,12.53
2018-10-12T12:11:10.516Z,12.27
2018-10-12T12:13:40.748Z,13.43
2018-10-12T12:16:11.125Z,13.30
2018-10-12T12:18:41.401Z,12.70
2018-10-12T12:21:12.354Z,12.53
2018-10-12T12:23:42.852Z,12.60
2018-10-12T12:26:13.012Z,13.83
2018-10-12T12:28:43.327Z,13.03
2018-10-12T12:31:14.340Z,10.97
2018-10-12T12:33:49.992Z,11.97
2018-10-12T12:36:20.156Z,11.00
2018-10-12T12:38:50.347Z,11.17
2018-10-12T12:41:20.842Z,11.20
2018-10-12T12:43:51.979Z,10.03
2018-10-12T12:46:22.268Z,10.83
2018-10-12T12:48:53.018Z,9.50
2018-10-12T12:51:22.671Z,10.40
2018-10-12T12:53:52.833Z,9.30
2018-10-12T12:56:22.785Z,11.27
2018-10-12T12:58:53.268Z,11.80
2018-10-12T13:01:24.290Z,10.60
2018-10-12T13:03:54.416Z,10.90
2018-10-12T13:06:26.098Z,10.50
2018-10-12T13:08:56.216Z,10.97
2018-10-12T13:11:26.437Z,10.87
2018-10-12T13:13:56.453Z,10.40
2018-10-12T13:16:27.079Z,11.80
2018-10-12T13:18:57.368Z,10.50
2018-10-12T13:21:28.272Z,9.67
2018-10-12T13:23:58.448Z,9.77
2018-10-12T13:26:29.784Z,10.50
2018-10-12T13:29:00.078Z,9.33
2018-10-12T13:31:30.070Z,10.17
2018-10-12T13:34:00.178Z,9.37
2018-10-12T13:36:30.634Z,9.83
2018-10-12T13:39:00.693Z,9.33
2018-10-12T13:41:31.524Z,9.50
2018-10-12T13:44:01.646Z,10.17
2018-10-12T13:46:32.017Z,9.90
2018-10-12T13:49:02.135Z,9.13
2018-10-12T13:51:32.675Z,9.43
2018-10-12T13:54:03.114Z,8.00
2018-10-12T13:56:33.276Z,8.83
2018-10-12T13:59:05.497Z,7.90
2018-10-12T14:01:39.142Z,8.20
2018-10-12T14:04:10.017Z,8.60
2018-10-12T14:06:40.441Z,9.17
2018-10-12T14:09:11.467Z,8.33
2018-10-12T14:11:41.567Z,8.67
2018-10-12T14:14:11.487Z,9.47
2018-10-12T14:16:41.800Z,8.60
2018-10-12T14:19:12.247Z,8.73
2018-10-12T14:21:42.921Z,8.80
2018-10-12T14:24:12.875Z,11.17
2018-10-12T14:26:42.964Z,10.10
2018-10-12T14:29:13.239Z,10.33
2018-10-12T14:31:43.484Z,10.87
2018-10-12T14:34:14.924Z,9.77
2018-10-12T14:36:46.074Z,10.13
2018-10-12T14:39:16.314Z,10.73
2018-10-12T14:41:46.564Z,10.30
2018-10-12T14:44:17.628Z,10.60
2018-10-12T14:46:48.134Z,10.70
2018-10-12T14:49:18.123Z,10.97
2018-10-12T14:51:48.577Z,10.17
2018-10-12T14:54:18.574Z,12.23
2018-10-12T14:56:49.751Z,11.70
2018-10-12T14:59:20.330Z,11.00
2018-10-12T15:01:51.043Z,11.50
2018-10-12T15:04:21.240Z,11.37
2018-10-12T15:06:52.215Z,12.70
2018-10-12T15:09:24.815Z,10.73
2018-10-12T15:11:56.045Z,11.23
2018-10-12T15:14:36.757Z,11.87
2018-10-12T15:17:07.709Z,11.67
2018-10-12T15:19:38.349Z,11.70
2018-10-12T15:22:09.427Z,11.37
2018-10-12T15:24:39.492Z,11.57
2018-10-12T15:27:11.041Z,12.57
2018-10-12T15:29:40.897Z,12.40
2018-10-12T15:32:12.120Z,11.53
2018-10-12T15:34:42.649Z,12.40
2018-10-12T15:37:12.716Z,11.07
2018-10-12T15:39:42.942Z,12.33
2018-10-12T15:42:13.290Z,11.53
2018-10-12T15:44:43.482Z,11.77
2018-10-12T15:47:13.607Z,11.73
2018-10-12T15:49:43.811Z,11.17
2018-10-12T15:52:13.992Z,11.87
2018-10-12T15:54:44.356Z,11.73
2018-10-12T15:57:24.639Z,11.57
2018-10-12T15:59:55.825Z,10.47
2018-10-12T16:02:26.941Z,11.20
2018-10-12T16:04:57.209Z,10.67
2018-10-12T16:07:27.684Z,11.57
2018-10-12T16:09:58.092Z,11.10
2018-10-12T16:12:28.434Z,10.33
2018-10-12T16:14:58.665Z,10.33
2018-10-12T16:17:28.829Z,11.00
2018-10-12T16:19:59.275Z,10.83
2018-10-12T16:22:29.909Z,10.57
2018-10-12T16:25:10.621Z,10.60
2018-10-12T16:27:40.970Z,11.10
2018-10-12T16:30:11.139Z,11.60
2018-10-12T16:32:41.230Z,12.23
2018-10-12T16:35:13.239Z,14.00
2018-10-12T16:37:44.208Z,14.10
2018-10-12T16:40:14.434Z,12.37
2018-10-12T16:42:44.757Z,12.40
2018-10-12T16:45:14.872Z,13.60
2018-10-12T16:47:46.665Z,13.50
2018-10-12T16:50:17.749Z,15.10
2018-10-12T16:52:47.843Z,14.73
2018-10-12T16:55:17.989Z,16.17
2018-10-12T16:57:48.313Z,15.23
2018-10-12T17:00:18.641Z,16.33
2018-10-12T17:02:49.812Z,15.40
2018-10-12T17:05:20.053Z,16.20
2018-10-12T17:07:50.277Z,16.47
2018-10-12T17:10:20.604Z,17.50
2018-10-12T17:12:52.242Z,16.53
2018-10-12T17:15:22.522Z,17.03
2018-10-12T17:17:52.692Z,16.77
2018-10-12T17:20:22.786Z,19.30
2018-10-12T17:22:53.046Z,17.20
2018-10-12T17:25:23.429Z,19.03
2018-10-12T17:27:53.777Z,18.07
2018-10-12T17:30:23.851Z,17.20
2018-10-12T17:32:56.005Z,19.33
2018-10-12T17:35:26.200Z,17.80
2018-10-12T17:37:56.125Z,18.60
2018-10-12T17:40:26.551Z,17.50
2018-10-12T17:42:57.674Z,17.97
2018-10-12T17:45:28.225Z,18.80
2018-10-12T17:47:58.664Z,18.53
2018-10-12T17:50:28.930Z,18.07
2018-10-12T17:52:59.089Z,19.33
2018-10-12T18:00:18.893Z,18.40
2018-10-12T18:02:48.901Z,24.53
2018-10-12T18:05:19.353Z,23.90
2018-10-12T18:07:50.225Z,24.77
2018-10-12T18:10:20.933Z,26.87
2018-10-12T18:12:51.033Z,21.63
2018-10-12T18:15:22.570Z,22.27
2018-10-12T18:17:52.800Z,23.67
2018-10-12T18:20:22.958Z,23.00
2018-10-12T18:22:53.272Z,21.07
2018-10-12T18:25:23.426Z,22.23
2018-10-12T18:27:53.427Z,22.40
2018-10-12T18:30:23.668Z,19.77
2018-10-12T18:32:53.931Z,18.30
2018-10-12T18:35:24.147Z,19.40
2018-10-12T18:37:54.407Z,21.47
2018-10-12T18:40:24.872Z,28.97
2018-10-12T18:42:55.700Z,30.83
2018-10-12T18:45:26.743Z,23.03
2018-10-12T18:47:56.944Z,20.63
2018-10-12T18:50:27.410Z,21.03
2018-10-12T18:52:57.708Z,20.40
2018-10-12T18:55:28.427Z,19.93
2018-10-12T18:57:59.835Z,20.50
2018-10-12T19:00:30.190Z,21.03
2018-10-12T19:03:01.741Z,20.67
2018-10-12T19:05:32.217Z,19.87
2018-10-12T19:08:02.617Z,18.63
2018-10-12T19:10:34.087Z,19.30
2018-10-12T19:13:05.477Z,18.17
2018-10-12T19:15:35.826Z,20.90
2018-10-12T19:18:07.120Z,18.73
2018-10-12T19:20:37.589Z,19.50
2018-10-12T19:23:07.870Z,18.53
2018-10-12T19:25:37.921Z,18.97
2018-10-12T19:28:08.074Z,16.90
2018-10-12T19:30:38.291Z,17.93
2018-10-12T19:33:09.044Z,17.40
2018-10-12T19:35:39.354Z,17.60
2018-10-12T19:38:09.899Z,16.60
2018-10-12T19:40:40.085Z,16.07
2018-10-12T19:43:10.612Z,16.90
2018-10-12T19:45:40.890Z,18.27
2018-10-12T19:48:10.923Z,16.60
2018-10-12T19:50:42.103Z,17.00
2018-10-12T19:53:13.025Z,17.00
2018-10-12T19:55:43.666Z,16.83
2018-10-12T19:58:14.752Z,18.23
2018-10-12T20:00:45.654Z,16.57
2018-10-12T20:03:15.863Z,16.13
2018-10-12T20:05:47.165Z,16.73
2018-10-12T20:08:17.820Z,16.57
2018-10-12T20:10:48.429Z,17.00
2018-10-12T20:13:19.527Z,16.23
2018-10-12T20:15:51.013Z,16.00
2018-10-12T20:18:21.261Z,18.20
2018-10-12T20:20:52.204Z,15.93
2018-10-12T20:23:22.597Z,16.90
2018-10-12T20:25:54.556Z,16.50
2018-10-12T20:28:24.794Z,16.00
2018-10-12T20:30:55.358Z,14.77
2018-10-12T20:33:25.766Z,16.00
2018-10-12T20:35:57.466Z,14.50
2018-10-12T20:38:27.638Z,15.30
2018-10-12T20:40:58.983Z,15.80
2018-10-12T20:43:29.271Z,16.10
2018-10-12T20:45:59.695Z,16.00
2018-10-12T20:48:29.941Z,16.93
2018-10-12T20:51:00.605Z,15.80
2018-10-12T20:53:30.851Z,15.77
2018-10-12T20:56:00.952Z,15.70
2018-10-12T20:58:31.267Z,16.03
2018-10-12T21:01:02.255Z,15.97
2018-10-12T21:03:32.584Z,14.60
2018-10-12T21:06:02.932Z,14.53
2018-10-12T21:08:33.097Z,14.87
2018-10-12T21:11:05.281Z,15.50
2018-10-12T21:13:35.639Z,15.73
2018-10-12T21:16:08.421Z,14.33
2018-10-12T21:18:38.830Z,15.23
2018-10-12T21:21:08.964Z,15.40
2018-10-12T21:23:39.270Z,14.87
2018-10-12T21:26:09.514Z,15.30
2018-10-12T21:28:40.633Z,16.40
2018-10-12T21:31:11.253Z,15.47
2018-10-12T21:33:41.491Z,14.80
2018-10-12T21:36:12.748Z,16.30
2018-10-12T21:38:42.968Z,15.13
2018-10-12T21:41:13.769Z,16.40
2018-10-12T21:43:44.017Z,17.00
2018-10-12T21:46:14.670Z,17.00
2018-10-12T21:48:44.805Z,15.40
2018-10-12T21:51:14.799Z,16.80
2018-10-12T21:53:45.528Z,15.27
2018-10-12T21:56:16.820Z,16.87
2018-10-12T21:58:47.133Z,15.80
2018-10-12T22:01:17.683Z,16.80
2018-10-12T22:03:48.041Z,16.10
2018-10-12T22:06:19.369Z,16.00
2018-10-12T22:08:58.115Z,16.60
2018-10-12T22:11:29.250Z,14.83
2018-10-12T22:13:59.210Z,15.77
2018-10-12T22:16:29.341Z,16.37
2018-10-12T22:18:59.405Z,16.67
2018-10-12T22:21:31.518Z,15.13
2018-10-12T22:24:01.718Z,15.30
2018-10-12T22:26:32.547Z,15.27
2018-10-12T22:29:02.781Z,17.37
2018-10-12T22:31:34.763Z,15.10
2018-10-12T22:34:06.117Z,16.87
2018-10-12T22:36:38.091Z,17.07
2018-10-12T22:39:09.891Z,16.33
2018-10-12T22:41:40.167Z,17.67
2018-10-12T22:44:10.440Z,14.60
2018-10-12T22:46:41.355Z,15.73
2018-10-12T22:49:12.421Z,14.97
2018-10-12T22:51:43.420Z,16.47
2018-10-12T22:54:13.615Z,17.10
2018-10-12T22:56:46.156Z,16.27
2018-10-12T22:59:16.281Z,17.70
2018-10-12T23:01:47.995Z,18.00
2018-10-12T23:04:17.985Z,18.17
2018-10-12T23:06:49.189Z,16.50
2018-10-12T23:09:19.130Z,20.50
2018-10-12T23:11:49.600Z,19.63
2018-10-12T23:14:19.609Z,19.17
2018-10-12T23:16:49.939Z,19.47
2018-10-12T23:19:19.905Z,17.63
2018-10-12T23:21:50.268Z,16.73
2018-10-12T23:24:20.409Z,17.93
2018-10-12T23:26:50.551Z,16.80
2018-10-12T23:29:20.923Z,16.60
2018-10-12T23:31:51.550Z,15.93
2018-10-12T23:34:21.727Z,15.80
2018-10-12T23:36:52.192Z,15.83
2018-10-12T23:39:22.632Z,15.90
2018-10-12T23:41:53.083Z,14.70
2018-10-12T23:44:23.248Z,14.00
2018-10-12T23:46:53.541Z,14.70
2018-10-12T23:49:25.095Z,14.87
2018-10-12T23:51:55.412Z,16.47
2018-10-12T23:54:25.751Z,12.97
2018-10-12T23:56:56.262Z,13.60
2018-10-12T23:59:26.640Z,14.33
