createdAt,value
2023-06-23T00:00:15.975Z,0
2023-06-23T00:01:15.540Z,0
2023-06-23T00:02:16.125Z,0
2023-06-23T00:03:15.615Z,0
2023-06-23T00:04:15.545Z,0
2023-06-23T00:05:15.578Z,0
2023-06-23T00:06:15.829Z,0
2023-06-23T00:07:15.524Z,0
2023-06-23T00:08:15.939Z,0
2023-06-23T00:09:15.526Z,0
2023-06-23T00:10:16.448Z,0
2023-06-23T00:12:15.930Z,0
2023-06-23T00:13:15.559Z,0
2023-06-23T00:14:15.570Z,0
2023-06-23T00:15:15.831Z,0
2023-06-23T00:16:16.139Z,0
2023-06-23T00:17:15.531Z,0
2023-06-23T00:18:15.968Z,0
2023-06-23T00:19:15.561Z,0
2023-06-23T00:20:15.992Z,0
2023-06-23T00:21:16.142Z,0
2023-06-23T00:22:15.532Z,0
2023-06-23T00:23:15.522Z,0
2023-06-23T00:24:15.839Z,0
2023-06-23T00:25:15.536Z,0
2023-06-23T00:26:15.581Z,0
2023-06-23T00:27:16.491Z,0
2023-06-23T00:28:15.636Z,0
2023-06-23T00:29:14.597Z,0
2023-06-23T00:30:15.942Z,0
2023-06-23T00:31:16.119Z,0
2023-06-23T00:32:15.539Z,0
2023-06-23T00:33:16.219Z,0
2023-06-23T00:34:15.732Z,0
2023-06-23T00:35:15.512Z,0
2023-06-23T00:36:15.559Z,0
2023-06-23T00:37:15.543Z,0
2023-06-23T00:38:15.518Z,0
2023-06-23T00:39:15.535Z,0
2023-06-23T00:40:15.779Z,0
2023-06-23T00:41:15.744Z,0
2023-06-23T00:42:15.516Z,0
2023-06-23T00:43:15.748Z,0
2023-06-23T00:44:15.533Z,0
2023-06-23T00:45:15.858Z,0
2023-06-23T00:46:15.540Z,0
2023-06-23T00:47:15.547Z,0
2023-06-23T00:48:15.979Z,0
2023-06-23T00:49:15.521Z,0
2023-06-23T00:50:16.321Z,0
2023-06-23T00:51:15.722Z,0
2023-06-23T00:52:15.687Z,0
2023-06-23T00:53:15.525Z,0
2023-06-23T00:54:15.527Z,0
2023-06-23T00:55:15.554Z,0
2023-06-23T00:56:15.975Z,0
2023-06-23T00:57:15.578Z,0
2023-06-23T00:58:15.551Z,0
2023-06-23T00:59:14.604Z,0
2023-06-23T01:00:15.648Z,0
2023-06-23T01:01:15.638Z,0
2023-06-23T01:02:15.559Z,0
2023-06-23T01:03:15.776Z,0
2023-06-23T01:04:16.365Z,0
2023-06-23T01:05:15.594Z,0
2023-06-23T01:06:16.414Z,0
2023-06-23T01:07:15.563Z,0
2023-06-23T01:08:16.207Z,0
2023-06-23T01:09:15.540Z,0
2023-06-23T01:10:15.627Z,0
2023-06-23T01:11:15.593Z,0
2023-06-23T01:12:16.250Z,0
2023-06-23T01:13:15.543Z,0
2023-06-23T01:14:15.528Z,0
2023-06-23T01:15:15.578Z,0
2023-06-23T01:16:15.603Z,0
2023-06-23T01:17:15.551Z,0
2023-06-23T01:18:16.154Z,0
2023-06-23T01:19:15.547Z,0
2023-06-23T01:20:15.545Z,0
2023-06-23T01:21:15.549Z,0
2023-06-23T01:22:15.557Z,0
2023-06-23T01:23:15.682Z,0
2023-06-23T01:24:15.836Z,0
2023-06-23T01:25:15.557Z,0
2023-06-23T01:26:15.558Z,0
2023-06-23T01:27:15.547Z,0
2023-06-23T01:28:15.938Z,0
2023-06-23T01:29:14.596Z,0
2023-06-23T01:30:15.530Z,0
2023-06-23T01:31:15.568Z,0
2023-06-23T01:32:15.642Z,0
2023-06-23T01:33:15.553Z,0
2023-06-23T01:34:15.957Z,0
2023-06-23T01:35:16.527Z,0
2023-06-23T01:36:16.244Z,0
2023-06-23T01:37:16.514Z,0
2023-06-23T01:38:15.811Z,0
2023-06-23T01:39:15.833Z,0
2023-06-23T01:40:15.549Z,0
2023-06-23T01:41:16.017Z,0
2023-06-23T01:42:16.115Z,0
2023-06-23T01:43:15.824Z,0
2023-06-23T01:44:15.656Z,0
2023-06-23T01:45:16.338Z,0
2023-06-23T01:46:15.574Z,0
2023-06-23T01:47:15.606Z,0
2023-06-23T01:48:15.910Z,0
2023-06-23T01:50:15.757Z,0
2023-06-23T01:51:15.617Z,0
2023-06-23T01:52:15.569Z,0
2023-06-23T01:53:16.173Z,0
2023-06-23T01:54:16.262Z,0
2023-06-23T01:55:16.154Z,0
2023-06-23T01:56:16.072Z,0
2023-06-23T01:57:15.608Z,0
2023-06-23T01:58:15.702Z,0
2023-06-23T01:59:15.138Z,0
2023-06-23T02:00:15.767Z,0
2023-06-23T02:01:15.589Z,0
2023-06-23T02:02:15.558Z,0
2023-06-23T02:03:15.742Z,0
2023-06-23T02:04:16.009Z,0
2023-06-23T02:05:15.896Z,0
2023-06-23T02:06:16.164Z,0
2023-06-23T02:07:15.668Z,0
2023-06-23T02:08:15.553Z,0
2023-06-23T02:09:16.209Z,0
2023-06-23T02:10:16.302Z,0
2023-06-23T02:11:16.068Z,0
2023-06-23T02:12:16.204Z,0
2023-06-23T02:13:15.737Z,0
2023-06-23T02:14:16.017Z,0
2023-06-23T02:15:16.155Z,0
2023-06-23T02:16:15.560Z,0
2023-06-23T02:17:15.613Z,0
2023-06-23T02:18:15.562Z,0
2023-06-23T02:19:15.545Z,0
2023-06-23T02:20:15.681Z,0
2023-06-23T02:21:15.766Z,0
2023-06-23T02:22:15.888Z,0
2023-06-23T02:23:15.612Z,0
2023-06-23T02:24:16.146Z,0
2023-06-23T02:25:15.831Z,0
2023-06-23T02:26:15.750Z,0
2023-06-23T02:27:18.056Z,0
2023-06-23T02:28:16.227Z,0
2023-06-23T02:29:14.835Z,0
2023-06-23T02:30:15.611Z,0
2023-06-23T02:31:15.582Z,0
2023-06-23T02:32:16.281Z,0
2023-06-23T02:33:16.359Z,0
2023-06-23T02:34:15.849Z,0
2023-06-23T02:35:15.547Z,0
2023-06-23T02:36:15.557Z,0
2023-06-23T02:37:15.550Z,0
2023-06-23T02:38:15.556Z,0
2023-06-23T02:39:16.005Z,0
2023-06-23T02:40:16.337Z,0
2023-06-23T02:41:15.554Z,0
2023-06-23T02:42:15.579Z,0
2023-06-23T02:43:15.574Z,0
2023-06-23T02:44:15.744Z,0
2023-06-23T02:45:15.553Z,0
2023-06-23T02:47:15.621Z,0
2023-06-23T02:48:15.559Z,0
2023-06-23T02:49:15.564Z,0
2023-06-23T02:50:15.609Z,0
2023-06-23T02:51:15.569Z,0
2023-06-23T02:52:16.448Z,0
2023-06-23T02:53:16.412Z,0
2023-06-23T02:54:15.830Z,0
2023-06-23T02:55:15.555Z,0
2023-06-23T02:56:15.559Z,0
2023-06-23T02:57:15.560Z,0
2023-06-23T02:58:15.567Z,0
2023-06-23T02:59:14.633Z,0
2023-06-23T03:00:16.217Z,0
2023-06-23T03:01:16.197Z,0
2023-06-23T03:02:16.073Z,0
2023-06-23T03:03:16.170Z,0
2023-06-23T03:04:15.643Z,0
2023-06-23T03:05:15.561Z,0
2023-06-23T03:06:15.559Z,0
2023-06-23T03:07:16.284Z,0
2023-06-23T03:08:15.866Z,0
2023-06-23T03:09:15.747Z,0
2023-06-23T03:10:15.818Z,0
2023-06-23T03:11:16.132Z,0
2023-06-23T03:12:16.162Z,0
2023-06-23T03:13:16.190Z,0
2023-06-23T03:14:15.568Z,0
2023-06-23T03:15:16.319Z,0
2023-06-23T03:16:15.554Z,0
2023-06-23T03:17:15.701Z,0
2023-06-23T03:18:15.585Z,0
2023-06-23T03:19:15.728Z,0
2023-06-23T03:20:15.569Z,0
2023-06-23T03:21:16.265Z,0
2023-06-23T03:22:15.708Z,0
2023-06-23T03:23:15.643Z,0
2023-06-23T03:24:15.562Z,0
2023-06-23T03:25:15.575Z,0
2023-06-23T03:26:15.565Z,0
2023-06-23T03:27:17.873Z,0
2023-06-23T03:28:16.070Z,0
2023-06-23T03:29:15.175Z,0
2023-06-23T03:30:15.582Z,0
2023-06-23T03:31:15.726Z,0
2023-06-23T03:32:15.576Z,0
2023-06-23T03:33:16.038Z,0
2023-06-23T03:34:16.292Z,0
2023-06-23T03:35:16.215Z,0
2023-06-23T03:36:15.577Z,0
2023-06-23T03:37:15.573Z,0
2023-06-23T03:38:15.561Z,0
2023-06-23T03:39:16.177Z,0
2023-06-23T03:40:15.608Z,0
2023-06-23T03:41:15.545Z,0
2023-06-23T03:42:15.570Z,0
2023-06-23T03:43:15.793Z,0
2023-06-23T03:44:16.237Z,0
2023-06-23T03:45:15.586Z,0
2023-06-23T03:46:15.633Z,0
2023-06-23T03:47:15.566Z,0
2023-06-23T03:48:15.670Z,0
2023-06-23T03:49:15.826Z,0
2023-06-23T03:51:16.449Z,0
2023-06-23T03:52:15.565Z,0
2023-06-23T03:53:15.567Z,0
2023-06-23T03:54:16.260Z,0
2023-06-23T03:55:16.009Z,0
2023-06-23T03:56:15.589Z,0
2023-06-23T03:57:15.941Z,0
2023-06-23T03:58:15.581Z,0
2023-06-23T03:59:15.405Z,0
2023-06-23T04:00:15.578Z,0
2023-06-23T04:01:16.229Z,0
2023-06-23T04:02:15.680Z,0
2023-06-23T04:03:15.562Z,0
2023-06-23T04:04:15.632Z,0
2023-06-23T04:05:15.825Z,0
2023-06-23T04:06:15.600Z,0
2023-06-23T04:07:16.336Z,0
2023-06-23T04:08:15.569Z,0
2023-06-23T04:09:15.583Z,0
2023-06-23T04:10:15.574Z,0
2023-06-23T04:11:15.567Z,0
2023-06-23T04:12:15.633Z,0
2023-06-23T04:13:15.581Z,0
2023-06-23T04:14:15.561Z,0
2023-06-23T04:15:15.553Z,0
2023-06-23T04:16:15.827Z,0
2023-06-23T04:17:15.564Z,0
2023-06-23T04:18:15.706Z,0
2023-06-23T04:19:15.930Z,0
2023-06-23T04:20:16.198Z,0
2023-06-23T04:21:15.575Z,0
2023-06-23T04:22:15.578Z,0
2023-06-23T04:23:15.570Z,0
2023-06-23T04:24:16.186Z,0
2023-06-23T04:25:18.735Z,0
2023-06-23T04:26:15.576Z,0
2023-06-23T04:27:15.584Z,0
2023-06-23T04:28:16.397Z,0
2023-06-23T04:29:15.142Z,0
2023-06-23T04:30:15.664Z,0
2023-06-23T04:31:15.626Z,0
2023-06-23T04:32:15.979Z,0
2023-06-23T04:33:15.581Z,0
2023-06-23T04:34:16.270Z,0
2023-06-23T04:35:15.588Z,0
2023-06-23T04:36:16.001Z,0
2023-06-23T04:37:15.567Z,0
2023-06-23T04:38:15.790Z,0
2023-06-23T04:39:16.018Z,0
2023-06-23T04:40:16.467Z,0
2023-06-23T04:41:15.583Z,0
2023-06-23T04:42:15.589Z,0
2023-06-23T04:43:15.626Z,0
2023-06-23T04:44:15.582Z,0
2023-06-23T04:45:15.568Z,0
2023-06-23T04:46:15.770Z,0
2023-06-23T04:47:15.569Z,0
2023-06-23T04:48:15.575Z,0
2023-06-23T04:49:14.664Z,0
2023-06-23T04:50:15.616Z,0
2023-06-23T04:51:16.456Z,0
2023-06-23T04:52:15.595Z,0
2023-06-23T04:53:15.574Z,0
2023-06-23T04:54:15.577Z,0
2023-06-23T04:55:15.789Z,0
2023-06-23T04:56:15.973Z,0
2023-06-23T04:57:14.652Z,0
2023-06-23T04:58:15.628Z,0
2023-06-23T04:59:15.211Z,0
2023-06-23T05:00:15.570Z,0
2023-06-23T05:01:15.621Z,0
2023-06-23T05:02:15.987Z,0
2023-06-23T05:03:15.694Z,0
2023-06-23T05:04:15.699Z,0
2023-06-23T05:05:15.702Z,0
2023-06-23T05:06:15.741Z,0
2023-06-23T05:07:15.647Z,0
2023-06-23T05:08:15.588Z,0
2023-06-23T05:09:15.596Z,0
2023-06-23T05:10:16.408Z,0
2023-06-23T05:11:15.587Z,0
2023-06-23T05:12:15.988Z,0
2023-06-23T05:13:15.589Z,0
2023-06-23T05:14:15.915Z,0
2023-06-23T05:15:15.592Z,0
2023-06-23T05:16:15.590Z,0
2023-06-23T05:17:15.690Z,0
2023-06-23T05:18:15.706Z,0
2023-06-23T05:19:15.600Z,0
2023-06-23T05:20:15.774Z,0
2023-06-23T05:21:15.604Z,0
2023-06-23T05:22:16.335Z,0
2023-06-23T05:23:15.598Z,0
2023-06-23T05:24:15.591Z,0
2023-06-23T05:25:15.577Z,0
2023-06-23T05:26:15.589Z,0
2023-06-23T05:28:15.621Z,0
2023-06-23T05:29:14.669Z,0
2023-06-23T05:30:16.093Z,0
2023-06-23T05:31:15.717Z,0
2023-06-23T05:32:15.600Z,0
2023-06-23T05:33:16.102Z,0
2023-06-23T05:34:15.620Z,0
2023-06-23T05:35:15.620Z,0
2023-06-23T05:36:15.604Z,0
2023-06-23T05:37:15.603Z,0
2023-06-23T05:38:15.655Z,0
2023-06-23T05:39:15.653Z,0
2023-06-23T05:40:15.575Z,0
2023-06-23T05:41:15.866Z,0
2023-06-23T05:42:15.674Z,0
2023-06-23T05:43:15.613Z,0
2023-06-23T05:44:15.585Z,0
2023-06-23T05:45:15.615Z,0
2023-06-23T05:46:15.637Z,0
2023-06-23T05:47:15.971Z,0
2023-06-23T05:48:15.791Z,0
2023-06-23T05:49:15.850Z,0
2023-06-23T05:50:15.599Z,0
2023-06-23T05:51:15.664Z,0
2023-06-23T05:52:15.691Z,0
2023-06-23T05:53:15.638Z,0
2023-06-23T05:54:15.590Z,0
2023-06-23T05:55:15.591Z,0
2023-06-23T05:56:16.244Z,0
2023-06-23T05:57:15.709Z,0
2023-06-23T05:58:16.459Z,0
2023-06-23T05:59:15.363Z,0
2023-06-23T06:00:15.688Z,0
2023-06-23T06:01:15.637Z,0
2023-06-23T06:02:15.676Z,0
2023-06-23T06:03:15.764Z,0
2023-06-23T06:04:15.597Z,0
2023-06-23T06:05:15.617Z,0
2023-06-23T06:06:15.592Z,0
2023-06-23T06:07:15.658Z,0
2023-06-23T06:08:16.341Z,0
2023-06-23T06:09:15.674Z,0
2023-06-23T06:10:15.617Z,0
2023-06-23T06:11:15.622Z,0
2023-06-23T06:12:16.259Z,0
2023-06-23T06:13:16.424Z,0
2023-06-23T06:14:15.603Z,0
2023-06-23T06:15:15.608Z,0
2023-06-23T06:16:15.602Z,0
2023-06-23T06:17:15.586Z,0
2023-06-23T06:18:15.981Z,0
2023-06-23T06:19:15.606Z,0
2023-06-23T06:20:15.907Z,0
2023-06-23T06:21:15.601Z,0
2023-06-23T06:22:15.613Z,0
2023-06-23T06:24:15.726Z,0
2023-06-23T06:25:15.642Z,0.3
2023-06-23T06:26:16.420Z,0.4
2023-06-23T06:27:14.676Z,0.7
2023-06-23T06:28:15.615Z,1.1
2023-06-23T06:29:15.244Z,1.5
2023-06-23T06:30:15.977Z,1.3
2023-06-23T06:31:15.861Z,1.2
2023-06-23T06:32:15.625Z,2
2023-06-23T06:33:16.265Z,2.2
2023-06-23T06:34:15.791Z,2
2023-06-23T06:35:15.679Z,2.7
2023-06-23T06:36:15.606Z,2.8
2023-06-23T06:37:16.215Z,2
2023-06-23T06:38:16.361Z,1.4
2023-06-23T06:39:15.655Z,1.4
2023-06-23T06:40:15.590Z,1
2023-06-23T06:41:16.052Z,1
2023-06-23T06:42:15.600Z,0.9
2023-06-23T06:43:15.609Z,0.4
2023-06-23T06:44:15.615Z,0.3
2023-06-23T06:45:15.934Z,0.8
2023-06-23T06:46:16.094Z,0.9
2023-06-23T06:47:15.603Z,0.8
2023-06-23T06:48:15.615Z,0.2
2023-06-23T06:49:15.629Z,1.4
2023-06-23T06:50:15.631Z,1.1
2023-06-23T06:51:15.612Z,1.9
2023-06-23T06:52:16.151Z,1.8
2023-06-23T06:53:15.616Z,0.7
2023-06-23T06:54:16.918Z,0
2023-06-23T06:55:16.094Z,0
2023-06-23T06:56:15.639Z,0
2023-06-23T06:57:15.629Z,0
2023-06-23T06:58:15.876Z,0
2023-06-23T06:59:15.112Z,0
2023-06-23T07:00:15.965Z,0
2023-06-23T07:01:16.290Z,0.1
2023-06-23T07:02:15.639Z,0
2023-06-23T07:03:15.774Z,0.4
2023-06-23T07:04:15.649Z,0.3
2023-06-23T07:05:15.604Z,0.6
2023-06-23T07:06:15.746Z,0.1
2023-06-23T07:07:15.612Z,0.5
2023-06-23T07:08:16.246Z,0.2
2023-06-23T07:09:15.745Z,1.5
2023-06-23T07:10:16.250Z,0.5
2023-06-23T07:11:16.216Z,0.4
2023-06-23T07:12:15.606Z,0.6
2023-06-23T07:13:15.652Z,1.1
2023-06-23T07:14:15.631Z,0.4
2023-06-23T07:15:15.622Z,0.3
2023-06-23T07:16:15.601Z,0
2023-06-23T07:17:15.613Z,0.1
2023-06-23T07:18:16.018Z,0.3
2023-06-23T07:19:16.291Z,0.4
2023-06-23T07:20:15.700Z,1.5
2023-06-23T07:21:16.072Z,0.8
2023-06-23T07:22:15.945Z,0.5
2023-06-23T07:23:15.622Z,0.1
2023-06-23T07:24:16.479Z,0
2023-06-23T07:25:15.608Z,0
2023-06-23T07:26:15.603Z,0
2023-06-23T07:27:15.618Z,0.2
2023-06-23T07:28:15.622Z,0
2023-06-23T07:29:14.695Z,0.5
2023-06-23T07:30:15.666Z,1.1
2023-06-23T07:31:15.639Z,0.3
2023-06-23T07:32:15.678Z,0.3
2023-06-23T07:33:15.920Z,1.1
2023-06-23T07:34:15.630Z,1.2
2023-06-23T07:35:16.301Z,1.1
2023-06-23T07:36:15.628Z,0.8
2023-06-23T07:37:15.617Z,0.8
2023-06-23T07:38:15.662Z,0.5
2023-06-23T07:39:15.609Z,0.3
2023-06-23T07:40:15.634Z,1
2023-06-23T07:41:16.434Z,1
2023-06-23T07:42:15.757Z,1.1
2023-06-23T07:43:15.630Z,1.5
2023-06-23T07:44:15.816Z,1.6
2023-06-23T07:45:15.664Z,1.7
2023-06-23T07:46:15.665Z,2
2023-06-23T07:47:15.920Z,1.5
2023-06-23T07:48:15.834Z,1.8
2023-06-23T07:49:15.613Z,2.5
2023-06-23T07:50:15.619Z,2.7
2023-06-23T07:51:15.636Z,2.3
2023-06-23T07:52:16.115Z,2.1
2023-06-23T07:53:15.616Z,2.2
2023-06-23T07:54:15.784Z,2.2
2023-06-23T07:55:16.087Z,2.2
2023-06-23T07:56:16.439Z,1.2
2023-06-23T07:57:15.770Z,1.3
2023-06-23T07:58:16.106Z,1.4
2023-06-23T07:59:15.382Z,1
2023-06-23T08:00:15.783Z,1.3
2023-06-23T08:01:15.622Z,1.7
2023-06-23T08:02:15.718Z,1.4
2023-06-23T08:04:16.244Z,0.9
2023-06-23T08:05:15.988Z,1.1
2023-06-23T08:06:15.981Z,1.6
2023-06-23T08:07:16.229Z,1.7
2023-06-23T08:08:15.624Z,2.1
2023-06-23T08:09:15.740Z,2.2
2023-06-23T08:11:15.830Z,3.3
2023-06-23T08:12:15.652Z,3.7
2023-06-23T08:13:15.656Z,3.3
2023-06-23T08:14:15.640Z,3.8
2023-06-23T08:15:15.936Z,3.8
2023-06-23T08:16:15.926Z,2.6
2023-06-23T08:17:15.631Z,2.8
2023-06-23T08:18:15.695Z,3.1
2023-06-23T08:19:15.677Z,2.7
2023-06-23T08:20:15.654Z,2.8
2023-06-23T08:21:15.692Z,2.2
2023-06-23T08:22:15.632Z,2.1
2023-06-23T08:23:16.297Z,2
2023-06-23T08:24:15.645Z,2.1
2023-06-23T08:25:15.662Z,2.1
2023-06-23T08:26:15.683Z,1.8
2023-06-23T08:27:16.498Z,1.7
2023-06-23T08:28:15.632Z,1.9
2023-06-23T08:29:15.482Z,1.5
2023-06-23T08:30:15.697Z,1.9
2023-06-23T08:31:16.260Z,2
2023-06-23T08:32:15.762Z,2.3
2023-06-23T08:33:15.949Z,2.5
2023-06-23T08:34:15.991Z,2.8
2023-06-23T08:35:16.287Z,2.9
2023-06-23T08:36:16.085Z,3
2023-06-23T08:37:15.790Z,3
2023-06-23T08:38:15.813Z,2.7
2023-06-23T08:39:15.635Z,2.6
2023-06-23T08:40:15.652Z,3.2
2023-06-23T08:41:16.166Z,3.3
2023-06-23T08:42:15.639Z,3.8
2023-06-23T08:43:15.645Z,3.3
2023-06-23T08:44:15.650Z,3.3
2023-06-23T08:45:15.637Z,3.3
2023-06-23T08:46:15.711Z,3.5
2023-06-23T08:47:16.419Z,3
2023-06-23T08:48:16.096Z,3.4
2023-06-23T08:49:15.641Z,3.8
2023-06-23T08:50:16.096Z,4
2023-06-23T08:51:16.423Z,3.9
2023-06-23T08:52:15.678Z,3.7
2023-06-23T08:53:15.731Z,3.5
2023-06-23T08:54:15.672Z,2.9
2023-06-23T08:55:16.253Z,3.1
2023-06-23T08:56:16.477Z,3.3
2023-06-23T08:57:15.699Z,3.1
2023-06-23T08:58:15.654Z,3.6
2023-06-23T08:59:15.547Z,3.6
2023-06-23T09:00:16.564Z,3.9
2023-06-23T09:01:16.659Z,4.1
2023-06-23T09:02:15.768Z,4.3
2023-06-23T09:03:15.664Z,4.3
2023-06-23T09:04:16.097Z,4.3
2023-06-23T09:05:15.626Z,4.3
2023-06-23T09:06:15.652Z,4.3
2023-06-23T09:07:15.651Z,3.8
2023-06-23T09:08:16.118Z,4
2023-06-23T09:09:15.638Z,3.7
2023-06-23T09:10:16.145Z,3.6
2023-06-23T09:11:15.691Z,4.3
2023-06-23T09:12:15.659Z,4.4
2023-06-23T09:13:15.669Z,4.5
2023-06-23T09:14:15.708Z,4.3
2023-06-23T09:15:15.650Z,4.2
2023-06-23T09:16:15.652Z,4.1
2023-06-23T09:17:15.626Z,5.1
2023-06-23T09:18:16.124Z,5
2023-06-23T09:19:17.234Z,4.6
2023-06-23T09:20:16.103Z,4.4
2023-06-23T09:21:15.716Z,4
2023-06-23T09:22:15.648Z,3.9
2023-06-23T09:23:15.688Z,4.2
2023-06-23T09:24:15.976Z,4.7
2023-06-23T09:25:15.630Z,4.4
2023-06-23T09:26:15.638Z,4.4
2023-06-23T09:27:15.822Z,3.7
2023-06-23T09:28:15.657Z,4.3
2023-06-23T09:29:14.767Z,4.1
2023-06-23T09:30:16.394Z,3.9
2023-06-23T09:31:16.869Z,4.2
2023-06-23T09:32:15.686Z,4.5
2023-06-23T09:33:15.645Z,4.6
2023-06-23T09:34:15.655Z,4.4
2023-06-23T09:35:17.374Z,4.7
2023-06-23T09:36:15.663Z,4.6
2023-06-23T09:37:15.799Z,4.3
2023-06-23T09:38:16.254Z,4.2
2023-06-23T09:39:15.646Z,4.6
2023-06-23T09:40:15.650Z,4.7
2023-06-23T09:43:15.751Z,5.2
2023-06-23T09:44:15.635Z,5.2
2023-06-23T09:45:16.214Z,5.5
2023-06-23T09:46:15.653Z,5.6
2023-06-23T09:47:16.446Z,5.4
2023-06-23T09:48:16.331Z,5.5
2023-06-23T09:49:16.423Z,5.5
2023-06-23T09:50:15.888Z,5.7
2023-06-23T09:51:15.652Z,5.6
2023-06-23T09:52:15.659Z,5.7
2023-06-23T09:53:15.700Z,5.6
2023-06-23T09:54:15.669Z,5.5
2023-06-23T09:55:16.327Z,5.2
2023-06-23T09:56:15.722Z,5.3
2023-06-23T09:57:15.254Z,5.1
2023-06-23T09:58:15.667Z,5.1
2023-06-23T09:59:14.747Z,5.2
2023-06-23T10:00:16.602Z,5.7
2023-06-23T10:01:15.704Z,5.8
2023-06-23T10:02:16.107Z,6
2023-06-23T10:03:15.719Z,5.3
2023-06-23T10:04:16.129Z,6.5
2023-06-23T10:05:16.231Z,6.5
2023-06-23T10:06:15.669Z,6.6
2023-06-23T10:07:15.681Z,6.3
2023-06-23T10:08:15.694Z,6.2
2023-06-23T10:09:15.672Z,6.4
2023-06-23T10:10:21.775Z,6.2
2023-06-23T10:11:15.652Z,5.9
2023-06-23T10:12:15.665Z,6.4
2023-06-23T10:13:15.665Z,6.6
2023-06-23T10:14:15.980Z,6.3
2023-06-23T10:15:15.671Z,6.5
2023-06-23T10:16:16.233Z,6.6
2023-06-23T10:17:16.434Z,6.6
2023-06-23T10:18:16.349Z,6.8
2023-06-23T10:19:16.064Z,6.6
2023-06-23T10:20:15.741Z,6.6
2023-06-23T10:21:15.676Z,6.7
2023-06-23T10:22:15.899Z,6.2
2023-06-23T10:23:15.709Z,7
2023-06-23T10:24:15.665Z,7.2
2023-06-23T10:25:15.674Z,7.2
2023-06-23T10:26:17.797Z,6.7
2023-06-23T10:27:15.714Z,6.7
2023-06-23T10:28:15.675Z,6.6
2023-06-23T10:29:15.714Z,6.7
2023-06-23T10:30:16.379Z,6.9
2023-06-23T10:31:15.697Z,7
2023-06-23T10:32:16.075Z,6.9
2023-06-23T10:33:15.670Z,6.6
2023-06-23T10:34:15.665Z,6.7
2023-06-23T10:35:15.718Z,6.8
2023-06-23T10:36:15.693Z,6.7
2023-06-23T10:37:15.739Z,6.8
2023-06-23T10:38:15.907Z,7.2
2023-06-23T10:39:16.178Z,7
2023-06-23T10:40:15.831Z,7.2
2023-06-23T10:41:16.475Z,7.2
2023-06-23T10:42:16.124Z,7.3
2023-06-23T10:43:15.684Z,7.2
2023-06-23T10:44:15.764Z,7
2023-06-23T10:45:15.695Z,7
2023-06-23T10:46:16.233Z,6.8
2023-06-23T10:47:16.383Z,6.9
2023-06-23T10:48:15.739Z,6.7
2023-06-23T10:49:18.044Z,6.9
2023-06-23T10:50:15.713Z,6.7
2023-06-23T10:51:15.677Z,6.9
2023-06-23T10:52:15.681Z,6.8
2023-06-23T10:53:15.732Z,6.5
2023-06-23T10:54:15.696Z,6.5
2023-06-23T10:55:15.878Z,6.9
2023-06-23T10:56:16.135Z,6.8
2023-06-23T10:57:15.695Z,6.5
2023-06-23T10:59:15.428Z,6.5
2023-06-23T11:00:15.747Z,6.4
2023-06-23T11:01:16.291Z,6.5
2023-06-23T11:02:15.795Z,6.9
2023-06-23T11:03:15.692Z,7.2
2023-06-23T11:04:16.498Z,7.5
2023-06-23T11:05:15.877Z,6.9
2023-06-23T11:06:15.695Z,7.5
2023-06-23T11:07:15.714Z,7.3
2023-06-23T11:08:16.292Z,7
2023-06-23T11:09:16.193Z,7.2
2023-06-23T11:10:16.271Z,7.3
2023-06-23T11:11:15.727Z,7.5
2023-06-23T11:12:15.682Z,7.7
2023-06-23T11:13:16.529Z,7.8
2023-06-23T11:14:15.727Z,8
2023-06-23T11:15:15.691Z,7.7
2023-06-23T11:16:15.934Z,7.8
2023-06-23T11:17:15.674Z,7.7
2023-06-23T11:18:15.798Z,7.9
2023-06-23T11:20:15.746Z,7.2
2023-06-23T11:21:16.486Z,6.9
2023-06-23T11:22:15.702Z,6.8
2023-06-23T11:23:15.960Z,6.5
2023-06-23T11:24:15.693Z,6.8
2023-06-23T11:25:15.692Z,7
2023-06-23T11:26:15.740Z,6.7
2023-06-23T11:27:16.081Z,7
2023-06-23T11:28:15.934Z,7.1
2023-06-23T11:29:15.176Z,6.9
2023-06-23T11:30:15.762Z,6.7
2023-06-23T11:31:15.730Z,7
2023-06-23T11:32:16.541Z,7.2
2023-06-23T11:33:16.403Z,6.9
2023-06-23T11:34:15.980Z,7.3
2023-06-23T11:35:15.726Z,7.4
2023-06-23T11:36:15.723Z,7.2
2023-06-23T11:37:15.696Z,7.3
2023-06-23T11:38:15.716Z,7.7
2023-06-23T11:39:15.891Z,7.4
2023-06-23T11:40:15.928Z,7.2
2023-06-23T11:41:15.708Z,7.2
2023-06-23T11:42:15.709Z,7.4
2023-06-23T11:43:25.289Z,7.2
2023-06-23T11:44:16.527Z,7
2023-06-23T11:45:15.926Z,6.7
2023-06-23T11:46:16.228Z,7
2023-06-23T11:48:15.723Z,7
2023-06-23T11:49:15.687Z,7.2
2023-06-23T11:50:15.726Z,7.2
2023-06-23T11:51:16.264Z,6.9
2023-06-23T11:52:15.702Z,6.9
2023-06-23T11:53:15.794Z,6.9
2023-06-23T11:54:15.703Z,7.7
2023-06-23T11:55:15.889Z,8.1
2023-06-23T11:56:15.713Z,8.1
2023-06-23T11:57:15.978Z,8.3
2023-06-23T11:58:16.502Z,7.6
2023-06-23T11:59:14.920Z,7.8
2023-06-23T12:00:16.288Z,7.9
2023-06-23T12:01:15.732Z,7.9
2023-06-23T12:02:15.740Z,7.9
2023-06-23T12:03:15.752Z,8.3
2023-06-23T12:04:15.751Z,8.1
2023-06-23T12:05:15.860Z,8.2
2023-06-23T12:06:15.710Z,8.2
2023-06-23T12:08:15.744Z,7.9
2023-06-23T12:09:16.334Z,8.3
2023-06-23T12:10:15.705Z,8.9
2023-06-23T12:11:15.728Z,9.5
2023-06-23T12:12:17.534Z,9.5
2023-06-23T12:13:16.206Z,9.4
2023-06-23T12:14:16.023Z,9.5
2023-06-23T12:15:16.313Z,9.2
2023-06-23T12:16:16.125Z,8.9
2023-06-23T12:17:15.891Z,9.3
2023-06-23T12:18:16.629Z,9.2
2023-06-23T12:19:15.694Z,8.5
2023-06-23T12:20:16.223Z,8.8
2023-06-23T12:21:15.845Z,9.7
2023-06-23T12:22:16.454Z,8.3
2023-06-23T12:23:15.939Z,8.6
2023-06-23T12:24:15.772Z,8.4
2023-06-23T12:25:16.901Z,8.8
2023-06-23T12:26:16.110Z,10.3
2023-06-23T12:27:14.799Z,9.3
2023-06-23T12:28:15.722Z,9.8
2023-06-23T12:29:14.795Z,9
2023-06-23T12:30:15.765Z,9.1
2023-06-23T12:31:15.745Z,11.1
2023-06-23T12:32:16.115Z,10.2
2023-06-23T12:33:16.184Z,9.2
2023-06-23T12:34:15.725Z,9.7
2023-06-23T12:35:15.798Z,11.2
2023-06-23T12:36:15.834Z,11.1
2023-06-23T12:37:18.456Z,9.4
2023-06-23T12:38:15.876Z,11.3
2023-06-23T12:39:15.775Z,11.2
2023-06-23T12:40:15.734Z,11.3
2023-06-23T12:41:15.734Z,11.4
2023-06-23T12:42:15.705Z,10.8
2023-06-23T12:43:15.715Z,10.4
2023-06-23T12:44:15.771Z,9.4
2023-06-23T12:45:15.734Z,12
2023-06-23T12:46:16.054Z,10.2
2023-06-23T12:47:16.538Z,9.6
2023-06-23T12:48:20.589Z,11.1
2023-06-23T12:49:15.719Z,11.4
2023-06-23T12:50:28.763Z,11.6
2023-06-23T12:51:15.796Z,11.7
2023-06-23T12:52:15.763Z,11.7
2023-06-23T12:53:16.096Z,11.9
2023-06-23T12:54:16.441Z,12.1
2023-06-23T12:55:17.810Z,12.4
2023-06-23T12:56:15.725Z,12.5
2023-06-23T12:57:15.744Z,12.3
2023-06-23T12:58:15.733Z,12.3
2023-06-23T12:59:15.355Z,10.6
2023-06-23T13:00:15.747Z,12.2
2023-06-23T13:01:18.049Z,12.7
2023-06-23T13:02:16.059Z,11.7
2023-06-23T13:03:18.533Z,10.3
2023-06-23T13:04:16.567Z,12.6
2023-06-23T13:05:15.756Z,12.8
2023-06-23T13:06:16.137Z,13
2023-06-23T13:07:15.792Z,13.2
2023-06-23T13:08:15.803Z,13
2023-06-23T13:09:17.788Z,13.5
2023-06-23T13:10:15.894Z,13.6
2023-06-23T13:11:16.182Z,10.6
2023-06-23T13:12:15.746Z,10.5
2023-06-23T13:13:15.981Z,11.8
2023-06-23T13:14:15.745Z,13.2
2023-06-23T13:15:17.720Z,13.4
2023-06-23T13:16:15.724Z,12.9
2023-06-23T13:17:15.777Z,12.7
2023-06-23T13:18:16.505Z,11.8
2023-06-23T13:19:15.741Z,13
2023-06-23T13:20:15.742Z,13.7
2023-06-23T13:21:15.739Z,13.8
2023-06-23T13:22:16.436Z,13.9
2023-06-23T13:23:15.760Z,13.5
2023-06-23T13:24:16.347Z,13.6
2023-06-23T13:25:15.733Z,12.1
2023-06-23T13:26:15.841Z,12.9
2023-06-23T13:27:15.806Z,13.6
2023-06-23T13:28:15.717Z,13
2023-06-23T13:29:15.974Z,13.1
2023-06-23T13:30:16.187Z,13.3
2023-06-23T13:31:16.023Z,13.2
2023-06-23T13:32:15.792Z,13.1
2023-06-23T13:33:15.869Z,13.4
2023-06-23T13:34:16.032Z,13.4
2023-06-23T13:35:15.796Z,13.4
2023-06-23T13:36:16.308Z,13.6
2023-06-23T13:37:15.811Z,13.4
2023-06-23T13:38:15.780Z,13.4
2023-06-23T13:39:16.079Z,13.4
2023-06-23T13:40:16.298Z,13.7
2023-06-23T13:41:15.778Z,12.8
2023-06-23T13:42:15.778Z,12.6
2023-06-23T13:43:15.781Z,11.9
2023-06-23T13:44:15.790Z,13.6
2023-06-23T13:46:14.885Z,13.4
2023-06-23T13:47:16.216Z,14.1
2023-06-23T13:48:10.733Z,13.9
2023-06-23T13:49:16.182Z,12.9
2023-06-23T13:50:16.175Z,14.1
2023-06-23T13:51:15.758Z,14
2023-06-23T13:52:14.823Z,13.9
2023-06-23T13:53:15.065Z,13.8
2023-06-23T13:54:15.736Z,11.9
2023-06-23T13:55:14.828Z,13
2023-06-23T13:56:15.749Z,14.1
2023-06-23T13:57:16.226Z,13.5
2023-06-23T13:58:15.729Z,11.4
2023-06-23T13:59:15.125Z,13.7
2023-06-23T14:00:16.021Z,13.4
2023-06-23T14:01:15.787Z,14.1
2023-06-23T14:02:16.059Z,14.1
2023-06-23T14:03:15.945Z,12.2
2023-06-23T14:04:15.747Z,13
2023-06-23T14:05:15.834Z,12.7
2023-06-23T14:06:16.348Z,13.4
2023-06-23T14:07:15.968Z,13.5
2023-06-23T14:08:15.961Z,14
2023-06-23T14:09:16.391Z,13.1
2023-06-23T14:10:16.623Z,13.6
2023-06-23T14:11:16.362Z,14
2023-06-23T14:12:15.766Z,14
2023-06-23T14:13:15.993Z,13.6
2023-06-23T14:14:15.772Z,11.9
2023-06-23T14:15:15.902Z,13.1
2023-06-23T14:16:16.663Z,13.9
2023-06-23T14:17:15.782Z,13.5
2023-06-23T14:18:15.298Z,13.7
2023-06-23T14:19:16.385Z,13.7
2023-06-23T14:20:16.837Z,14
2023-06-23T14:21:15.763Z,13.9
2023-06-23T14:22:16.030Z,13.9
2023-06-23T14:23:15.799Z,13.8
2023-06-23T14:24:16.508Z,13.8
2023-06-23T14:25:15.748Z,13.9
2023-06-23T14:26:16.297Z,13.5
2023-06-23T14:27:15.747Z,13.9