createdAt,value
2019-01-23T00:00:31.388Z,117.30
2019-01-23T00:03:00.165Z,181.40
2019-01-23T00:05:28.714Z,118.90
2019-01-23T00:07:57.223Z,186.13
2019-01-23T00:10:25.625Z,146.23
2019-01-23T00:12:54.032Z,213.60
2019-01-23T00:15:22.496Z,142.57
2019-01-23T00:17:51.245Z,212.77
2019-01-23T00:20:19.716Z,185.73
2019-01-23T00:22:48.156Z,168.70
2019-01-23T00:25:16.633Z,203.20
2019-01-23T00:27:45.306Z,189.87
2019-01-23T00:30:15.377Z,206.27
2019-01-23T00:32:44.125Z,186.43
2019-01-23T00:35:12.579Z,187.67
2019-01-23T00:37:41.034Z,195.33
2019-01-23T00:40:12.460Z,84.37
2019-01-23T00:42:40.925Z,218.93
2019-01-23T00:45:11.926Z,164.77
2019-01-23T00:47:41.353Z,235.27
2019-01-23T00:50:11.222Z,210.70
2019-01-23T00:52:39.835Z,203.77
2019-01-23T00:55:11.706Z,198.03
2019-01-23T00:57:40.476Z,112.60
2019-01-23T01:00:21.211Z,173.17
2019-01-23T01:02:49.699Z,191.57
2019-01-23T01:05:18.851Z,147.63
2019-01-23T01:07:47.474Z,131.63
2019-01-23T01:10:18.429Z,182.77
2019-01-23T01:12:46.831Z,184.40
2019-01-23T01:15:15.414Z,175.70
2019-01-23T01:17:43.933Z,85.70
2019-01-23T01:20:14.355Z,176.07
2019-01-23T01:22:42.883Z,182.77
2019-01-23T01:25:13.900Z,181.23
2019-01-23T01:27:42.500Z,196.80
2019-01-23T01:30:22.442Z,184.27
2019-01-23T01:32:50.844Z,172.50
2019-01-23T01:35:19.316Z,192.30
2019-01-23T01:37:47.763Z,166.23
2019-01-23T01:40:18.011Z,157.03
2019-01-23T01:42:46.504Z,176.87
2019-01-23T01:45:16.147Z,185.30
2019-01-23T01:47:44.656Z,156.87
2019-01-23T01:50:18.639Z,141.13
2019-01-23T01:52:47.146Z,183.30
2019-01-23T01:55:15.619Z,181.37
2019-01-23T01:57:44.017Z,170.70
2019-01-23T02:00:18.338Z,170.57
2019-01-23T02:02:46.750Z,180.43
2019-01-23T02:05:15.140Z,176.97
2019-01-23T02:07:43.693Z,165.10
2019-01-23T02:10:15.204Z,183.63
2019-01-23T02:12:43.594Z,185.80
2019-01-23T02:15:13.669Z,181.00
2019-01-23T02:17:42.141Z,119.33
2019-01-23T02:20:13.540Z,121.40
2019-01-23T02:22:41.979Z,77.00
2019-01-23T02:25:10.379Z,102.13
2019-01-23T02:27:39.147Z,78.50
2019-01-23T02:30:11.009Z,136.03
2019-01-23T02:32:39.418Z,130.17
2019-01-23T02:35:08.847Z,93.00
2019-01-23T02:37:37.327Z,131.73
2019-01-23T02:40:09.059Z,122.23
2019-01-23T02:42:37.462Z,107.10
2019-01-23T02:45:07.332Z,71.93
2019-01-23T02:47:35.731Z,149.03
2019-01-23T02:50:06.575Z,146.23
2019-01-23T02:52:36.054Z,98.10
2019-01-23T02:55:07.147Z,89.30
2019-01-23T02:57:35.548Z,99.80
2019-01-23T03:00:09.872Z,92.50
2019-01-23T03:02:38.275Z,243.70
2019-01-23T03:05:09.917Z,202.80
2019-01-23T03:07:38.419Z,148.17
2019-01-23T03:10:09.968Z,121.63
2019-01-23T03:12:38.400Z,106.93
2019-01-23T03:15:12.247Z,75.53
2019-01-23T03:17:40.651Z,125.27
2019-01-23T03:20:11.402Z,134.43
2019-01-23T03:22:39.843Z,131.60
2019-01-23T03:25:09.987Z,138.80
2019-01-23T03:27:38.382Z,135.17
2019-01-23T03:30:10.348Z,133.43
2019-01-23T03:32:38.769Z,137.13
2019-01-23T03:35:09.104Z,133.33
2019-01-23T03:37:37.681Z,127.13
2019-01-23T03:40:09.524Z,124.83
2019-01-23T03:42:38.119Z,135.37
2019-01-23T03:45:08.826Z,148.80
2019-01-23T03:47:37.257Z,143.10
2019-01-23T03:50:09.208Z,133.80
2019-01-23T03:52:37.876Z,146.87
2019-01-23T03:55:09.148Z,148.73
2019-01-23T03:57:37.555Z,180.60
2019-01-23T04:00:09.687Z,149.73
2019-01-23T04:02:38.105Z,151.23
2019-01-23T04:05:08.892Z,150.73
2019-01-23T04:07:37.324Z,124.63
2019-01-23T04:10:09.115Z,154.50
2019-01-23T04:12:37.676Z,136.73
2019-01-23T04:15:08.360Z,123.57
2019-01-23T04:17:36.906Z,165.63
2019-01-23T04:20:11.834Z,113.83
2019-01-23T04:22:40.299Z,173.77
2019-01-23T04:25:09.743Z,131.77
2019-01-23T04:27:38.185Z,145.27
2019-01-23T04:30:10.234Z,131.50
2019-01-23T04:32:38.628Z,99.23
2019-01-23T04:35:07.060Z,144.57
2019-01-23T04:37:35.596Z,76.23
2019-01-23T04:40:06.846Z,107.83
2019-01-23T04:42:35.288Z,67.80
2019-01-23T04:45:04.755Z,54.43
2019-01-23T04:47:33.159Z,120.97
2019-01-23T04:50:01.787Z,117.20
2019-01-23T04:52:34.552Z,135.90
2019-01-23T04:55:02.971Z,132.53
2019-01-23T04:57:32.552Z,145.63
2019-01-23T05:00:01.026Z,119.57
2019-01-23T05:02:29.519Z,146.13
2019-01-23T05:04:57.963Z,135.90
2019-01-23T05:07:26.371Z,131.53
2019-01-23T05:09:54.839Z,78.27
2019-01-23T05:12:23.273Z,106.00
2019-01-23T05:14:51.688Z,92.80
2019-01-23T05:17:20.087Z,135.00
2019-01-23T05:19:48.541Z,124.70
2019-01-23T05:22:16.948Z,146.83
2019-01-23T05:24:45.343Z,132.40
2019-01-23T05:27:13.840Z,165.10
2019-01-23T05:29:42.245Z,136.00
2019-01-23T05:32:10.652Z,118.87
2019-01-23T05:34:39.232Z,165.57
2019-01-23T05:37:07.634Z,166.10
2019-01-23T05:39:36.038Z,175.40
2019-01-23T05:42:04.490Z,220.30
2019-01-23T05:44:33.064Z,233.17
2019-01-23T05:47:01.630Z,272.87
2019-01-23T05:49:30.124Z,221.10
2019-01-23T05:51:58.540Z,236.00
2019-01-23T05:54:26.943Z,216.53
2019-01-23T05:56:55.396Z,202.60
2019-01-23T05:59:24.699Z,233.07
2019-01-23T06:01:53.361Z,303.93
2019-01-23T06:04:21.983Z,281.50
2019-01-23T06:06:50.386Z,229.77
2019-01-23T06:09:18.799Z,203.53
2019-01-23T06:11:47.231Z,191.67
2019-01-23T06:14:15.627Z,194.30
2019-01-23T06:16:44.032Z,200.70
2019-01-23T06:19:12.473Z,204.00
2019-01-23T06:21:40.912Z,209.97
2019-01-23T06:24:09.311Z,204.73
2019-01-23T06:26:37.762Z,211.73
2019-01-23T06:29:06.175Z,208.67
2019-01-23T06:31:34.574Z,181.97
2019-01-23T06:34:03.012Z,210.60
2019-01-23T06:36:31.412Z,185.47
2019-01-23T06:38:59.815Z,155.63
2019-01-23T06:41:28.259Z,162.27
2019-01-23T06:43:56.673Z,183.60
2019-01-23T06:46:25.065Z,184.50
2019-01-23T06:48:53.534Z,220.93
2019-01-23T06:51:21.936Z,204.70
2019-01-23T06:53:50.345Z,300.73
2019-01-23T06:56:18.811Z,317.40
2019-01-23T06:58:47.210Z,239.37
2019-01-23T07:01:16.666Z,226.37
2019-01-23T07:03:45.390Z,179.50
2019-01-23T07:06:13.791Z,222.13
2019-01-23T07:08:42.253Z,233.80
2019-01-23T07:11:10.724Z,199.87
2019-01-23T07:13:39.127Z,219.43
2019-01-23T07:16:07.579Z,207.07
2019-01-23T07:18:36.020Z,229.07
2019-01-23T07:21:04.426Z,227.47
2019-01-23T07:23:32.818Z,231.67
2019-01-23T07:26:01.446Z,215.07
2019-01-23T07:28:30.221Z,215.37
2019-01-23T07:30:58.628Z,233.80
2019-01-23T07:33:27.185Z,198.47
2019-01-23T07:35:56.567Z,216.90
2019-01-23T07:38:25.136Z,226.87
2019-01-23T07:40:53.632Z,234.13
2019-01-23T07:43:22.041Z,213.20
2019-01-23T07:45:50.440Z,207.40
2019-01-23T07:48:19.081Z,222.93
2019-01-23T07:50:47.482Z,255.63
2019-01-23T07:53:15.889Z,262.77
2019-01-23T07:55:44.332Z,256.23
2019-01-23T07:58:12.734Z,231.47
2019-01-23T08:00:41.151Z,240.23
2019-01-23T08:03:10.533Z,211.03
2019-01-23T08:05:39.025Z,215.43
2019-01-23T08:08:07.481Z,239.17
2019-01-23T08:10:35.921Z,206.07
2019-01-23T08:13:04.623Z,212.37
2019-01-23T08:15:34.383Z,223.97
2019-01-23T08:18:02.808Z,242.77
2019-01-23T08:20:31.366Z,260.27
2019-01-23T08:22:59.776Z,212.90
2019-01-23T08:25:28.324Z,242.73
2019-01-23T08:27:56.724Z,214.23
2019-01-23T08:30:25.432Z,236.60
2019-01-23T08:32:53.940Z,241.37
2019-01-23T08:35:22.766Z,245.43
2019-01-23T08:37:51.172Z,209.23
2019-01-23T08:40:19.935Z,252.67
2019-01-23T08:42:48.349Z,233.80
2019-01-23T08:45:18.206Z,258.07
2019-01-23T08:47:46.913Z,216.50
2019-01-23T08:50:25.504Z,234.87
2019-01-23T08:52:54.382Z,233.90
2019-01-23T08:55:23.142Z,272.83
2019-01-23T08:57:51.875Z,240.17
2019-01-23T09:00:20.868Z,234.87
2019-01-23T09:02:49.427Z,342.37
2019-01-23T09:05:18.194Z,224.70
2019-01-23T09:07:46.636Z,202.97
2019-01-23T09:10:20.870Z,187.07
2019-01-23T09:12:50.050Z,193.80
2019-01-23T09:15:18.511Z,192.83
2019-01-23T09:17:47.417Z,192.77
2019-01-23T09:20:22.786Z,159.50
2019-01-23T09:22:51.546Z,181.43
2019-01-23T09:25:23.171Z,187.93
2019-01-23T09:27:51.591Z,179.83
2019-01-23T09:30:23.407Z,174.63
2019-01-23T09:33:19.462Z,201.63
2019-01-23T09:35:51.232Z,243.53
2019-01-23T09:38:42.508Z,222.67
2019-01-23T09:41:23.605Z,194.80
2019-01-23T09:43:58.277Z,184.80
2019-01-23T09:46:45.512Z,173.47
2019-01-23T09:49:23.289Z,173.20
2019-01-23T09:52:19.711Z,166.63
2019-01-23T09:54:49.081Z,133.33
2019-01-23T09:57:18.998Z,109.63
2019-01-23T09:59:48.298Z,123.57
2019-01-23T10:02:22.726Z,122.10
2019-01-23T10:04:53.529Z,121.67
2019-01-23T10:07:27.814Z,137.30
2019-01-23T10:09:59.743Z,196.07
2019-01-23T10:12:28.918Z,134.60
2019-01-23T10:14:58.001Z,108.20
2019-01-23T10:17:27.541Z,115.43
2019-01-23T10:19:57.009Z,122.13
2019-01-23T10:22:27.028Z,101.07
2019-01-23T10:24:56.904Z,150.77
2019-01-23T10:27:26.925Z,114.77
2019-01-23T10:29:55.447Z,293.50
2019-01-23T10:32:24.997Z,439.03
2019-01-23T10:34:54.510Z,170.90
2019-01-23T10:37:24.978Z,130.77
2019-01-23T10:39:54.280Z,140.47
2019-01-23T10:42:22.934Z,175.50
2019-01-23T10:44:54.859Z,97.83
2019-01-23T10:47:24.212Z,96.97
2019-01-23T10:49:52.811Z,109.43
2019-01-23T10:52:21.591Z,72.53
2019-01-23T10:54:50.410Z,106.37
2019-01-23T10:57:19.165Z,73.10
2019-01-23T10:59:48.673Z,105.80
2019-01-23T11:02:17.891Z,76.57
2019-01-23T11:04:46.355Z,77.07
2019-01-23T11:07:14.836Z,57.80
2019-01-23T11:09:44.285Z,71.53
2019-01-23T11:12:12.894Z,84.03
2019-01-23T11:14:42.319Z,69.13
2019-01-23T11:17:10.998Z,71.40
2019-01-23T11:19:40.272Z,67.37
2019-01-23T11:22:09.658Z,94.07
2019-01-23T11:24:38.220Z,78.93
2019-01-23T11:27:06.823Z,79.33
2019-01-23T11:29:35.507Z,75.00
2019-01-23T11:32:04.022Z,115.53
2019-01-23T11:34:33.131Z,82.33
2019-01-23T11:37:01.775Z,81.17
2019-01-23T11:39:30.648Z,78.53
2019-01-23T11:41:59.315Z,265.43
2019-01-23T11:44:27.896Z,202.87
2019-01-23T11:46:56.430Z,82.83
2019-01-23T11:49:24.970Z,67.90
2019-01-23T11:51:53.443Z,128.70
2019-01-23T11:54:40.312Z,99.03
2019-01-23T11:57:09.175Z,106.43
2019-01-23T11:59:37.711Z,137.30
2019-01-23T12:02:06.387Z,87.73
2019-01-23T12:04:34.851Z,76.03
2019-01-23T12:07:03.590Z,85.63
2019-01-23T12:09:32.052Z,63.80
2019-01-23T12:12:01.198Z,58.27
2019-01-23T12:14:32.125Z,61.53
2019-01-23T12:17:02.366Z,61.53
2019-01-23T12:19:32.056Z,56.23
2019-01-23T12:22:00.506Z,51.17
2019-01-23T12:24:30.521Z,52.87
2019-01-23T12:27:01.828Z,42.47
2019-01-23T12:29:30.840Z,53.47
2019-01-23T12:32:02.763Z,49.30
2019-01-23T12:34:31.397Z,48.40
2019-01-23T12:37:00.100Z,42.00
2019-01-23T12:39:29.577Z,56.70
2019-01-23T12:41:58.140Z,50.93
2019-01-23T12:44:26.802Z,50.00
2019-01-23T12:46:56.920Z,51.57
2019-01-23T12:49:25.399Z,53.60
2019-01-23T12:51:54.265Z,38.13
2019-01-23T12:54:22.775Z,49.23
2019-01-23T12:56:51.614Z,37.53
2019-01-23T12:59:20.387Z,30.13
2019-01-23T13:01:50.140Z,49.00
2019-01-23T13:04:19.439Z,51.67
2019-01-23T13:06:51.104Z,48.27
2019-01-23T13:09:21.241Z,34.77
2019-01-23T13:11:50.344Z,45.67
2019-01-23T13:14:20.231Z,52.73
2019-01-23T13:16:50.037Z,48.27
2019-01-23T13:19:19.600Z,56.80
2019-01-23T13:21:48.536Z,41.60
2019-01-23T13:24:18.229Z,60.03
2019-01-23T13:26:47.753Z,48.00
2019-01-23T13:29:16.842Z,46.47
2019-01-23T13:31:49.290Z,44.63
2019-01-23T13:34:18.266Z,43.37
2019-01-23T13:36:49.433Z,47.03
2019-01-23T13:39:23.258Z,48.13
2019-01-23T13:41:52.498Z,48.27
2019-01-23T13:44:23.924Z,53.97
2019-01-23T13:46:54.236Z,65.27
2019-01-23T13:49:24.481Z,61.13
2019-01-23T13:51:53.215Z,56.37
2019-01-23T13:54:22.530Z,46.37
2019-01-23T13:56:52.568Z,53.60
2019-01-23T13:59:21.333Z,55.77
2019-01-23T14:01:56.226Z,53.77
2019-01-23T14:04:21.058Z,48.33
2019-01-23T14:09:52.244Z,53.23
2019-01-23T14:12:21.561Z,57.43
2019-01-23T14:14:52.699Z,53.20
2019-01-23T14:17:22.660Z,51.70
2019-01-23T14:19:51.568Z,80.27
2019-01-23T14:22:20.480Z,73.83
2019-01-23T14:24:50.725Z,155.37
2019-01-23T14:27:21.609Z,108.67
2019-01-23T14:29:54.601Z,60.53
2019-01-23T14:32:23.339Z,67.53
2019-01-23T14:34:52.145Z,95.23
2019-01-23T14:37:21.167Z,100.43
2019-01-23T14:39:50.947Z,71.47
2019-01-23T14:42:19.831Z,61.10
2019-01-23T14:44:48.822Z,69.33
2019-01-23T14:47:17.499Z,80.77
2019-01-23T14:49:45.938Z,76.17
2019-01-23T14:52:14.991Z,112.60
2019-01-23T14:54:43.535Z,109.40
2019-01-23T14:57:12.682Z,121.73
2019-01-23T14:59:43.834Z,127.37
2019-01-23T15:02:13.294Z,113.37
2019-01-23T15:04:43.034Z,78.47
2019-01-23T15:07:12.888Z,89.97
2019-01-23T15:09:42.748Z,141.90
2019-01-23T15:12:12.210Z,107.57
2019-01-23T15:14:43.477Z,121.47
2019-01-23T15:17:13.116Z,133.63
2019-01-23T15:19:43.491Z,151.13
2019-01-23T15:22:13.049Z,200.17
2019-01-23T15:24:45.054Z,123.47
2019-01-23T15:27:14.386Z,126.27
2019-01-23T15:29:42.954Z,115.37
2019-01-23T15:32:17.238Z,111.53
2019-01-23T15:34:43.026Z,131.27
2019-01-23T15:37:14.634Z,92.60
2019-01-23T15:39:43.362Z,105.50
2019-01-23T15:42:12.619Z,113.60
2019-01-23T15:44:41.237Z,249.13
2019-01-23T15:47:10.135Z,175.43
2019-01-23T15:49:38.712Z,153.27
2019-01-23T15:52:07.275Z,136.23
2019-01-23T15:54:36.671Z,106.20
2019-01-23T15:57:06.746Z,111.27
2019-01-23T15:59:35.608Z,127.97
2019-01-23T16:02:04.740Z,144.30
2019-01-23T16:04:35.741Z,143.30
2019-01-23T16:07:04.487Z,112.97
2019-01-23T16:09:33.277Z,124.93
2019-01-23T16:12:02.397Z,117.60
2019-01-23T16:14:31.059Z,125.73
2019-01-23T16:16:59.535Z,119.43
2019-01-23T16:19:28.052Z,91.10
2019-01-23T16:21:56.988Z,205.73
2019-01-23T16:24:26.141Z,115.70
2019-01-23T16:26:56.062Z,97.33
2019-01-23T16:29:25.342Z,87.33
2019-01-23T16:31:54.443Z,133.47
2019-01-23T16:34:23.334Z,94.17
2019-01-23T16:36:52.331Z,96.67
2019-01-23T16:39:21.313Z,115.57
2019-01-23T16:41:50.187Z,146.83
2019-01-23T16:44:18.742Z,129.43
2019-01-23T16:46:47.353Z,123.43
2019-01-23T16:49:15.971Z,105.87
2019-01-23T16:51:51.194Z,153.57
2019-01-23T16:54:15.684Z,99.43
2019-01-23T16:56:44.640Z,88.50
2019-01-23T16:59:13.453Z,110.23
2019-01-23T17:01:42.635Z,94.43
2019-01-23T17:04:11.647Z,130.27
2019-01-23T17:06:40.417Z,114.27
2019-01-23T17:09:09.024Z,105.37
2019-01-23T17:11:37.745Z,112.20
2019-01-23T17:14:06.293Z,92.37
2019-01-23T17:16:34.834Z,100.80
2019-01-23T17:19:03.222Z,100.23
2019-01-23T17:21:31.741Z,85.83
2019-01-23T17:24:01.175Z,97.67
2019-01-23T17:26:29.579Z,102.63
2019-01-23T17:28:58.486Z,76.10
2019-01-23T17:31:26.871Z,348.33
2019-01-23T17:33:55.509Z,193.90
2019-01-23T17:36:23.962Z,113.93
2019-01-23T17:38:53.052Z,250.30
2019-01-23T17:41:21.875Z,101.17
2019-01-23T17:43:51.883Z,163.13
2019-01-23T17:46:20.576Z,299.97
2019-01-23T17:48:50.256Z,168.67
2019-01-23T17:51:20.167Z,135.73
2019-01-23T17:53:49.471Z,163.67
2019-01-23T17:56:18.057Z,267.30
2019-01-23T17:58:46.962Z,275.23
2019-01-23T18:01:15.692Z,142.70
2019-01-23T18:03:44.044Z,165.33
2019-01-23T18:06:12.723Z,200.93
2019-01-23T18:08:41.288Z,182.50
2019-01-23T18:11:10.505Z,106.43
2019-01-23T18:13:39.622Z,120.40
2019-01-23T18:16:08.851Z,120.53
2019-01-23T18:18:37.502Z,139.97
2019-01-23T18:21:06.468Z,107.97
2019-01-23T18:23:35.060Z,145.23
2019-01-23T18:26:04.445Z,145.30
2019-01-23T18:28:32.905Z,125.33
2019-01-23T18:31:13.091Z,101.47
2019-01-23T18:33:47.804Z,82.20
2019-01-23T18:36:37.191Z,80.50
2019-01-23T18:39:12.035Z,120.17
2019-01-23T18:42:01.327Z,97.17
2019-01-23T18:44:45.750Z,78.33
2019-01-23T18:47:20.779Z,100.30
2019-01-23T18:50:02.460Z,108.60
2019-01-23T18:52:30.873Z,125.80
2019-01-23T18:54:59.438Z,97.63
2019-01-23T18:57:30.417Z,104.00
2019-01-23T18:59:59.353Z,106.27
2019-01-23T19:02:28.318Z,115.00
2019-01-23T19:04:56.918Z,129.80
2019-01-23T19:07:25.260Z,136.23
2019-01-23T19:09:54.501Z,205.90
2019-01-23T19:12:23.061Z,103.87
2019-01-23T19:14:51.847Z,95.97
2019-01-23T19:17:20.420Z,344.47
2019-01-23T19:19:49.343Z,118.40
2019-01-23T19:22:18.640Z,125.10
2019-01-23T19:24:47.092Z,143.57
2019-01-23T19:27:18.685Z,103.60
2019-01-23T19:29:47.067Z,89.40
2019-01-23T19:34:44.977Z,176.40
2019-01-23T19:37:13.832Z,101.43
2019-01-23T19:39:42.476Z,136.43
2019-01-23T19:42:11.468Z,103.70
2019-01-23T19:44:40.583Z,103.47
2019-01-23T19:47:09.063Z,171.50
2019-01-23T19:49:37.586Z,88.70
2019-01-23T19:52:07.569Z,102.63
2019-01-23T19:54:35.984Z,116.80
2019-01-23T19:57:04.706Z,107.17
2019-01-23T19:59:33.249Z,91.17
2019-01-23T20:02:02.266Z,83.73
2019-01-23T20:04:30.963Z,101.90
2019-01-23T20:07:00.857Z,164.60
2019-01-23T20:09:29.326Z,191.83
2019-01-23T20:11:58.282Z,125.87
2019-01-23T20:14:26.693Z,171.47
2019-01-23T20:16:55.160Z,255.50
2019-01-23T20:19:23.725Z,145.37
2019-01-23T20:21:52.326Z,180.73
2019-01-23T20:24:20.782Z,180.93
2019-01-23T20:26:49.340Z,136.90
2019-01-23T20:29:18.750Z,103.10
2019-01-23T20:31:47.429Z,101.97
2019-01-23T20:34:16.657Z,153.87
2019-01-23T20:36:45.520Z,107.23
2019-01-23T20:39:13.925Z,94.43
2019-01-23T20:41:42.369Z,103.83
2019-01-23T20:44:10.770Z,131.47
2019-01-23T20:46:39.330Z,99.73
2019-01-23T20:49:08.019Z,135.90
2019-01-23T20:51:36.489Z,83.83
2019-01-23T20:54:05.031Z,85.90
2019-01-23T20:56:33.656Z,181.77
2019-01-23T20:59:02.482Z,208.20
2019-01-23T21:01:31.366Z,123.07
2019-01-23T21:03:59.787Z,143.00
2019-01-23T21:06:28.297Z,155.60
2019-01-23T21:08:56.795Z,93.17
2019-01-23T21:11:25.483Z,90.43
2019-01-23T21:13:53.929Z,105.30
2019-01-23T21:16:22.529Z,97.20
2019-01-23T21:18:51.194Z,95.43
2019-01-23T21:21:19.613Z,126.17
2019-01-23T21:23:48.228Z,124.27
2019-01-23T21:26:16.661Z,110.10
2019-01-23T21:28:45.090Z,107.33
2019-01-23T21:31:14.760Z,92.43
2019-01-23T21:33:43.152Z,97.57
2019-01-23T21:36:11.572Z,93.73
2019-01-23T21:38:40.069Z,183.93
2019-01-23T21:41:08.654Z,102.70
2019-01-23T21:43:37.114Z,110.23
2019-01-23T21:46:05.771Z,106.10
2019-01-23T21:48:34.201Z,76.60
2019-01-23T21:51:02.655Z,85.90
2019-01-23T21:53:31.315Z,89.63
2019-01-23T21:55:59.755Z,124.73
2019-01-23T21:58:28.174Z,163.97
2019-01-23T22:00:56.627Z,138.30
2019-01-23T22:03:25.231Z,107.00
2019-01-23T22:05:54.051Z,82.30
2019-01-23T22:08:22.975Z,107.37
2019-01-23T22:10:51.388Z,143.40
2019-01-23T22:13:19.796Z,80.53
2019-01-23T22:15:49.201Z,75.23
2019-01-23T22:18:17.915Z,91.07
2019-01-23T22:20:46.610Z,96.10
2019-01-23T22:23:15.079Z,104.07
2019-01-23T22:25:43.626Z,71.47
2019-01-23T22:28:12.207Z,87.10
2019-01-23T22:30:41.344Z,80.50
2019-01-23T22:33:10.967Z,79.77
2019-01-23T22:35:39.407Z,71.57
2019-01-23T22:38:07.897Z,153.17
2019-01-23T22:40:36.768Z,176.90
2019-01-23T22:43:05.544Z,108.80
2019-01-23T22:45:34.024Z,149.47
2019-01-23T22:48:02.544Z,92.73
2019-01-23T22:50:31.432Z,104.93
2019-01-23T22:53:00.019Z,79.67
2019-01-23T22:55:28.526Z,153.77
2019-01-23T22:57:56.911Z,92.53
2019-01-23T23:00:38.114Z,130.60
2019-01-23T23:03:08.655Z,222.17
2019-01-23T23:05:37.063Z,185.83
2019-01-23T23:08:05.919Z,248.57
2019-01-23T23:10:34.408Z,113.83
2019-01-23T23:13:02.797Z,129.00
2019-01-23T23:15:31.380Z,213.30
2019-01-23T23:17:59.816Z,159.97
2019-01-23T23:20:28.224Z,87.60
2019-01-23T23:22:56.799Z,70.30
2019-01-23T23:25:25.279Z,217.47
2019-01-23T23:28:12.049Z,179.23
2019-01-23T23:30:40.459Z,151.83
2019-01-23T23:33:09.010Z,74.53
2019-01-23T23:35:38.452Z,103.93
2019-01-23T23:38:06.918Z,82.47
2019-01-23T23:40:35.483Z,107.93
2019-01-23T23:43:04.791Z,91.43
2019-01-23T23:45:33.184Z,66.80
2019-01-23T23:48:01.746Z,77.27
2019-01-23T23:50:30.179Z,64.20
2019-01-23T23:52:58.571Z,84.73
2019-01-23T23:55:27.080Z,81.73
2019-01-23T23:57:55.544Z,105.70
