createdAt,value
2023-05-05T00:00:36.336Z,86.89
2023-05-05T00:01:31.575Z,87.25
2023-05-05T00:02:27.687Z,86.71
2023-05-05T00:03:22.597Z,87.16
2023-05-05T00:04:17.794Z,87.52
2023-05-05T00:05:12.876Z,86.71
2023-05-05T00:06:08.176Z,86.71
2023-05-05T00:07:03.642Z,87.34
2023-05-05T00:07:58.877Z,87.34
2023-05-05T00:08:54.023Z,87.71
2023-05-05T00:09:49.987Z,87.52
2023-05-05T00:10:45.019Z,87.34
2023-05-05T00:11:40.292Z,88.26
2023-05-05T00:12:35.692Z,88.83
2023-05-05T00:13:30.637Z,88.64
2023-05-05T00:14:25.650Z,88.26
2023-05-05T00:15:20.781Z,88.26
2023-05-05T00:16:15.786Z,88.54
2023-05-05T00:17:11.198Z,88.45
2023-05-05T00:18:05.898Z,89.21
2023-05-05T00:19:00.994Z,89.40
2023-05-05T00:19:56.073Z,90.37
2023-05-05T00:20:51.141Z,90.17
2023-05-05T00:21:46.321Z,89.69
2023-05-05T00:22:41.273Z,90.27
2023-05-05T00:23:36.266Z,90.27
2023-05-05T00:24:31.391Z,89.69
2023-05-05T00:25:26.615Z,90.76
2023-05-05T00:26:21.615Z,90.76
2023-05-05T00:27:16.834Z,90.66
2023-05-05T00:28:11.774Z,91.56
2023-05-05T00:29:06.765Z,91.26
2023-05-05T00:30:01.883Z,90.96
2023-05-05T00:30:56.858Z,91.56
2023-05-05T00:31:52.032Z,91.86
2023-05-05T00:32:47.043Z,91.56
2023-05-05T00:33:42.013Z,91.96
2023-05-05T00:34:37.085Z,91.46
2023-05-05T00:35:32.230Z,91.06
2023-05-05T00:36:28.178Z,90.86
2023-05-05T00:37:23.420Z,91.06
2023-05-05T00:38:18.749Z,91.56
2023-05-05T00:39:14.869Z,91.26
2023-05-05T00:40:10.207Z,90.96
2023-05-05T00:41:05.908Z,90.66
2023-05-05T00:42:01.249Z,89.88
2023-05-05T00:42:56.515Z,89.21
2023-05-05T00:43:52.187Z,89.59
2023-05-05T00:44:47.419Z,89.98
2023-05-05T00:45:43.238Z,89.98
2023-05-05T00:46:38.625Z,90.27
2023-05-05T00:47:33.744Z,90.27
2023-05-05T00:48:29.445Z,89.78
2023-05-05T00:49:24.700Z,89.78
2023-05-05T00:50:19.921Z,89.40
2023-05-05T00:51:16.147Z,90.17
2023-05-05T00:52:11.403Z,90.46
2023-05-05T00:53:07.128Z,90.86
2023-05-05T00:54:02.367Z,90.96
2023-05-05T00:54:57.453Z,91.76
2023-05-05T00:55:53.277Z,91.86
2023-05-05T00:56:48.732Z,91.36
2023-05-05T00:57:44.421Z,91.96
2023-05-05T00:58:39.580Z,92.68
2023-05-05T00:59:34.853Z,92.88
2023-05-05T01:00:30.572Z,93.30
2023-05-05T01:01:25.860Z,93.19
2023-05-05T01:02:20.991Z,93.61
2023-05-05T01:03:17.455Z,94.03
2023-05-05T01:04:12.562Z,93.51
2023-05-05T01:05:08.394Z,93.40
2023-05-05T01:06:03.480Z,94.57
2023-05-05T01:06:58.915Z,93.72
2023-05-05T01:07:54.642Z,93.19
2023-05-05T01:08:49.889Z,93.19
2023-05-05T01:09:45.797Z,93.82
2023-05-05T01:10:40.924Z,94.57
2023-05-05T01:11:36.477Z,95.76
2023-05-05T01:12:32.220Z,94.17
2023-05-05T01:13:27.377Z,94.92
2023-05-05T01:14:22.736Z,94.87
2023-05-05T01:15:18.780Z,95.58
2023-05-05T01:16:14.071Z,96.18
2023-05-05T01:17:09.976Z,95.41
2023-05-05T01:18:05.088Z,95.52
2023-05-05T01:19:00.429Z,95.87
2023-05-05T01:19:56.185Z,95.76
2023-05-05T01:20:51.432Z,95.32
2023-05-05T01:21:47.231Z,95.76
2023-05-05T01:22:42.597Z,95.11
2023-05-05T01:23:37.887Z,94.78
2023-05-05T01:24:33.564Z,93.72
2023-05-05T01:25:28.828Z,93.19
2023-05-05T01:26:24.000Z,93.51
2023-05-05T01:27:20.648Z,92.78
2023-05-05T01:28:15.767Z,92.88
2023-05-05T01:29:11.529Z,92.37
2023-05-05T01:30:06.934Z,92.78
2023-05-05T01:31:01.933Z,93.51
2023-05-05T01:31:57.985Z,93.30
2023-05-05T01:32:53.010Z,93.72
2023-05-05T01:33:48.748Z,94.46
2023-05-05T01:34:43.989Z,93.61
2023-05-05T01:35:39.189Z,94.25
2023-05-05T01:36:34.419Z,94.67
2023-05-05T01:37:29.678Z,95.00
2023-05-05T01:38:25.972Z,93.82
2023-05-05T01:39:21.189Z,93.61
2023-05-05T01:40:17.082Z,94.46
2023-05-05T01:41:12.157Z,95.21
2023-05-05T01:42:07.748Z,95.87
2023-05-05T01:43:03.224Z,94.44
2023-05-05T01:43:58.463Z,94.82
2023-05-05T01:44:54.257Z,94.60
2023-05-05T01:45:49.567Z,94.76
2023-05-05T01:46:44.751Z,94.49
2023-05-05T01:47:40.649Z,95.19
2023-05-05T01:48:35.588Z,95.41
2023-05-05T01:49:30.850Z,95.14
2023-05-05T01:50:27.056Z,95.87
2023-05-05T01:51:22.375Z,95.87
2023-05-05T01:52:18.294Z,94.76
2023-05-05T01:53:13.407Z,94.60
2023-05-05T01:54:08.610Z,95.03
2023-05-05T01:55:03.886Z,95.63
2023-05-05T01:55:59.115Z,96.63
2023-05-05T01:56:54.255Z,96.13
2023-05-05T01:57:49.514Z,95.14
2023-05-05T01:58:45.347Z,94.92
2023-05-05T01:59:40.560Z,95.79
2023-05-05T02:00:35.882Z,95.85
2023-05-05T02:01:31.598Z,95.96
2023-05-05T02:02:27.026Z,94.92
2023-05-05T02:03:22.094Z,94.49
2023-05-05T02:04:17.143Z,95.30
2023-05-05T02:05:12.175Z,94.87
2023-05-05T02:06:07.306Z,94.82
2023-05-05T02:07:02.443Z,94.71
2023-05-05T02:07:57.643Z,94.12
2023-05-05T02:08:52.516Z,95.11
2023-05-05T02:09:47.604Z,94.46
2023-05-05T02:10:42.876Z,94.67
2023-05-05T02:11:38.077Z,95.54
2023-05-05T02:12:33.386Z,93.61
2023-05-05T02:13:28.196Z,93.19
2023-05-05T02:14:23.258Z,94.03
2023-05-05T02:15:18.313Z,94.46
2023-05-05T02:16:13.711Z,94.03
2023-05-05T02:17:08.621Z,93.61
2023-05-05T02:18:03.953Z,92.99
2023-05-05T02:18:58.805Z,92.99
2023-05-05T02:19:53.986Z,92.57
2023-05-05T02:20:48.956Z,92.99
2023-05-05T02:21:44.021Z,92.99
2023-05-05T02:22:39.226Z,93.30
2023-05-05T02:23:34.233Z,94.03
2023-05-05T02:24:29.206Z,93.72
2023-05-05T02:25:24.436Z,94.25
2023-05-05T02:26:19.259Z,94.78
2023-05-05T02:27:18.682Z,95.00
2023-05-05T02:28:13.693Z,94.78
2023-05-05T02:29:08.796Z,95.87
2023-05-05T02:30:03.748Z,95.11
2023-05-05T02:30:59.035Z,94.57
2023-05-05T02:31:54.185Z,94.14
2023-05-05T02:32:49.438Z,94.46
2023-05-05T02:33:44.213Z,93.93
2023-05-05T02:34:39.362Z,93.72
2023-05-05T02:35:34.444Z,95.32
2023-05-05T02:36:29.567Z,95.08
2023-05-05T02:37:24.708Z,95.52
2023-05-05T02:38:19.683Z,94.76
2023-05-05T02:39:14.661Z,94.60
2023-05-05T02:40:09.961Z,94.65
2023-05-05T02:41:04.859Z,94.87
2023-05-05T02:42:00.154Z,94.82
2023-05-05T02:42:54.994Z,94.23
2023-05-05T02:43:52.561Z,95.54
2023-05-05T02:44:47.568Z,94.17
2023-05-05T02:45:42.655Z,94.28
2023-05-05T02:46:37.797Z,94.39
2023-05-05T02:47:33.002Z,94.46
2023-05-05T02:48:27.944Z,93.51
2023-05-05T02:49:23.065Z,92.68
2023-05-05T02:50:18.226Z,91.66
2023-05-05T02:51:14.047Z,90.76
2023-05-05T02:52:09.325Z,90.27
2023-05-05T02:53:04.311Z,90.66
2023-05-05T02:53:59.518Z,90.96
2023-05-05T02:54:54.667Z,91.36
2023-05-05T02:55:49.816Z,90.86
2023-05-05T02:56:45.021Z,91.96
2023-05-05T02:57:40.334Z,92.06
2023-05-05T02:58:35.596Z,91.76
2023-05-05T02:59:33.153Z,90.07
2023-05-05T03:00:28.320Z,88.17
2023-05-05T03:01:23.539Z,86.98
2023-05-05T03:02:18.979Z,86.08
2023-05-05T03:03:14.233Z,85.64
2023-05-05T03:04:09.306Z,84.77
2023-05-05T03:05:04.366Z,85.37
2023-05-05T03:05:59.590Z,85.46
2023-05-05T03:06:54.697Z,85.03
2023-05-05T03:07:50.794Z,84.42
2023-05-05T03:08:45.862Z,84.08
2023-05-05T03:09:41.782Z,82.83
2023-05-05T03:10:36.909Z,82.58
2023-05-05T03:11:32.336Z,82.18
2023-05-05T03:12:28.061Z,81.94
2023-05-05T03:13:23.211Z,81.78
2023-05-05T03:14:18.514Z,82.50
2023-05-05T03:15:14.738Z,83.58
2023-05-05T03:16:09.960Z,84.60
2023-05-05T03:17:05.809Z,84.51
2023-05-05T03:18:00.913Z,85.11
2023-05-05T03:18:56.146Z,84.34
2023-05-05T03:19:51.938Z,84.00
2023-05-05T03:20:47.336Z,84.08
2023-05-05T03:21:42.978Z,84.00
2023-05-05T03:22:38.375Z,83.41
2023-05-05T03:23:33.419Z,83.75
2023-05-05T03:24:29.241Z,85.03
2023-05-05T03:25:24.352Z,85.90
2023-05-05T03:26:19.627Z,87.07
2023-05-05T03:27:15.880Z,87.61
2023-05-05T03:28:11.321Z,88.36
2023-05-05T03:29:06.919Z,89.21
2023-05-05T03:30:02.226Z,90.27
2023-05-05T03:30:57.334Z,89.02
2023-05-05T03:31:53.235Z,82.83
2023-05-05T03:32:48.619Z,79.97
2023-05-05T03:33:44.297Z,81.46
2023-05-05T03:34:39.449Z,83.00
2023-05-05T03:35:34.730Z,85.29
2023-05-05T03:36:30.602Z,87.25
2023-05-05T03:37:25.890Z,88.36
2023-05-05T03:38:21.484Z,89.30
2023-05-05T03:39:17.418Z,90.56
2023-05-05T03:40:12.528Z,91.16
2023-05-05T03:41:08.383Z,91.36
2023-05-05T03:42:03.629Z,92.16
2023-05-05T03:42:58.943Z,92.78
2023-05-05T03:43:54.641Z,92.88
2023-05-05T03:44:49.885Z,92.88
2023-05-05T03:45:45.709Z,92.78
2023-05-05T03:46:40.899Z,92.37
2023-05-05T03:47:36.294Z,92.37
2023-05-05T03:48:32.052Z,92.57
2023-05-05T03:49:27.260Z,92.78
2023-05-05T03:50:22.532Z,93.19
2023-05-05T03:51:18.712Z,92.57
2023-05-05T03:52:15.057Z,92.26
2023-05-05T03:53:09.827Z,91.66
2023-05-05T03:54:05.149Z,91.46
2023-05-05T03:55:00.239Z,91.16
2023-05-05T03:55:56.091Z,91.16
2023-05-05T03:56:51.383Z,92.16
2023-05-05T03:57:47.252Z,92.37
2023-05-05T03:58:42.467Z,92.16
2023-05-05T03:59:37.825Z,92.68
2023-05-05T04:00:33.590Z,92.06
2023-05-05T04:01:29.033Z,92.06
2023-05-05T04:02:24.252Z,92.26
2023-05-05T04:03:20.737Z,91.76
2023-05-05T04:04:15.904Z,91.46
2023-05-05T04:05:11.695Z,91.56
2023-05-05T04:06:06.972Z,90.86
2023-05-05T04:07:02.318Z,90.46
2023-05-05T04:07:57.634Z,90.07
2023-05-05T04:08:52.836Z,88.83
2023-05-05T04:09:47.666Z,87.43
2023-05-05T04:10:42.730Z,87.99
2023-05-05T04:11:37.811Z,88.36
2023-05-05T04:12:37.441Z,89.30
2023-05-05T04:13:27.980Z,90.37
2023-05-05T04:14:22.836Z,91.16
2023-05-05T04:15:17.918Z,91.36
2023-05-05T04:16:13.106Z,90.96
2023-05-05T04:17:07.975Z,91.46
2023-05-05T04:18:03.120Z,90.96
2023-05-05T04:19:01.644Z,90.76
2023-05-05T04:19:56.770Z,91.36
2023-05-05T04:20:51.756Z,91.06
2023-05-05T04:21:46.934Z,90.17
2023-05-05T04:22:42.112Z,89.40
2023-05-05T04:23:37.082Z,89.02
2023-05-05T04:24:32.109Z,89.49
2023-05-05T04:25:27.316Z,88.83
2023-05-05T04:26:22.417Z,88.64
2023-05-05T04:27:17.572Z,89.21
2023-05-05T04:28:12.425Z,89.40
2023-05-05T04:29:07.836Z,90.07
2023-05-05T04:30:03.485Z,90.46
2023-05-05T04:30:58.955Z,74.94
2023-05-05T04:31:54.401Z,76.39
2023-05-05T04:32:49.881Z,80.82
2023-05-05T04:33:44.692Z,82.75
2023-05-05T04:34:39.742Z,84.42
2023-05-05T04:35:34.727Z,85.55
2023-05-05T04:36:29.747Z,86.79
2023-05-05T04:37:24.933Z,85.37
2023-05-05T04:38:19.940Z,85.46
2023-05-05T04:39:14.904Z,85.64
2023-05-05T04:40:10.147Z,84.94
2023-05-05T04:41:04.896Z,84.51
2023-05-05T04:42:00.041Z,84.08
2023-05-05T04:42:55.302Z,84.25
2023-05-05T04:43:50.232Z,83.16
2023-05-05T04:44:45.191Z,81.86
2023-05-05T04:45:40.370Z,79.74
2023-05-05T04:46:35.360Z,75.35
2023-05-05T04:47:30.480Z,75.15
2023-05-05T04:48:25.656Z,76.46
2023-05-05T04:49:20.656Z,77.02
2023-05-05T04:50:15.801Z,77.88
2023-05-05T04:51:10.802Z,78.39
2023-05-05T04:52:07.851Z,79.52
2023-05-05T04:53:03.118Z,79.14
2023-05-05T04:53:58.076Z,79.21
2023-05-05T04:54:52.995Z,79.97
2023-05-05T04:55:48.142Z,79.67
2023-05-05T04:56:43.118Z,80.36
2023-05-05T04:57:38.279Z,80.59
2023-05-05T04:58:33.289Z,80.75
2023-05-05T04:59:28.390Z,80.36
2023-05-05T05:00:23.491Z,79.90
2023-05-05T05:01:19.824Z,78.03
2023-05-05T05:02:15.219Z,77.59
2023-05-05T05:03:11.222Z,78.03
2023-05-05T05:04:06.427Z,78.39
2023-05-05T05:05:01.788Z,79.90
2023-05-05T05:05:57.501Z,80.82
2023-05-05T05:06:52.886Z,80.51
2023-05-05T05:07:48.948Z,80.28
2023-05-05T05:08:44.181Z,79.29
2023-05-05T05:09:39.543Z,78.32
2023-05-05T05:10:35.379Z,76.53
2023-05-05T05:11:30.840Z,77.02
2023-05-05T05:12:26.559Z,78.03
2023-05-05T05:13:22.596Z,78.99
2023-05-05T05:14:17.913Z,80.90
2023-05-05T05:15:13.678Z,82.02
2023-05-05T05:16:09.141Z,82.83
2023-05-05T05:17:04.510Z,82.91
2023-05-05T05:18:00.561Z,82.10
2023-05-05T05:18:55.763Z,81.06
2023-05-05T05:19:51.650Z,80.98
2023-05-05T05:20:46.805Z,79.36
2023-05-05T05:21:42.379Z,77.96
2023-05-05T05:22:38.055Z,76.60
2023-05-05T05:23:33.593Z,75.83
2023-05-05T05:24:28.933Z,75.62
2023-05-05T05:25:25.357Z,74.08
2023-05-05T05:26:20.729Z,73.36
2023-05-05T05:27:16.851Z,71.60
2023-05-05T05:28:12.106Z,70.93
2023-05-05T05:29:07.650Z,70.45
2023-05-05T05:30:03.330Z,69.86
2023-05-05T05:30:58.708Z,69.69
2023-05-05T05:31:54.590Z,69.80
2023-05-05T05:32:50.105Z,69.11
2023-05-05T05:33:45.337Z,69.28
2023-05-05T05:34:41.241Z,69.86
2023-05-05T05:35:36.513Z,70.63
2023-05-05T05:36:31.907Z,70.51
2023-05-05T05:37:28.350Z,69.46
2023-05-05T05:38:23.622Z,67.98
2023-05-05T05:39:19.407Z,67.11
2023-05-05T05:40:14.835Z,66.68
2023-05-05T05:41:10.198Z,65.94
2023-05-05T05:42:06.106Z,65.73
2023-05-05T05:43:01.446Z,65.07
2023-05-05T05:43:56.945Z,64.27
2023-05-05T05:44:51.968Z,63.58
2023-05-05T05:45:47.167Z,62.30
2023-05-05T05:46:42.134Z,62.77
2023-05-05T05:47:37.305Z,63.15
2023-05-05T05:48:32.244Z,63.97
2023-05-05T05:49:27.400Z,64.17
2023-05-05T05:50:22.386Z,64.32
2023-05-05T05:51:17.538Z,64.66
2023-05-05T05:52:12.542Z,66.57
2023-05-05T05:53:09.667Z,65.84
2023-05-05T05:54:04.629Z,65.84
2023-05-05T05:54:59.658Z,66.15
2023-05-05T05:55:54.633Z,63.92
2023-05-05T05:56:49.819Z,62.21
2023-05-05T05:57:44.791Z,62.39
2023-05-05T05:58:39.836Z,63.24
2023-05-05T05:59:34.817Z,65.58
2023-05-05T06:00:29.923Z,66.89
2023-05-05T06:01:25.142Z,66.63
2023-05-05T06:02:20.851Z,66.89
2023-05-05T06:03:16.170Z,66.57
2023-05-05T06:04:12.007Z,69.57
2023-05-05T06:05:07.332Z,72.98
2023-05-05T06:06:02.692Z,73.56
2023-05-05T06:06:58.513Z,70.16
2023-05-05T06:07:53.905Z,70.87
2023-05-05T06:08:49.552Z,76.46
2023-05-05T06:09:44.943Z,77.31
2023-05-05T06:10:39.894Z,75.76
2023-05-05T06:11:34.989Z,80.90
2023-05-05T06:12:30.266Z,84.42
2023-05-05T06:13:25.105Z,86.08
2023-05-05T06:14:20.238Z,87.99
2023-05-05T06:15:15.174Z,86.89
2023-05-05T06:16:10.147Z,82.10
2023-05-05T06:17:05.209Z,83.66
2023-05-05T06:18:00.291Z,88.54
2023-05-05T06:18:55.322Z,95.54
2023-05-05T06:19:50.413Z,96.85
2023-05-05T06:20:45.787Z,96.18
2023-05-05T06:21:41.657Z,94.71
2023-05-05T06:22:36.869Z,94.78
2023-05-05T06:23:32.277Z,92.37
2023-05-05T06:24:28.088Z,88.36
2023-05-05T06:25:23.330Z,87.89
2023-05-05T06:26:19.281Z,90.37
2023-05-05T06:27:14.592Z,94.78
2023-05-05T06:28:09.854Z,94.49
2023-05-05T06:29:05.514Z,90.56
2023-05-05T06:30:01.049Z,93.19
2023-05-05T06:30:56.373Z,98.05
2023-05-05T06:31:52.908Z,101.63
2023-05-05T06:32:48.189Z,103.58
2023-05-05T06:33:44.136Z,103.52
2023-05-05T06:34:39.536Z,102.44
2023-05-05T06:35:34.890Z,99.57
2023-05-05T06:36:31.016Z,98.80
2023-05-05T06:37:26.046Z,98.16
2023-05-05T06:38:21.919Z,98.10
2023-05-05T06:39:17.139Z,97.25
2023-05-05T06:40:12.476Z,99.69
2023-05-05T06:41:08.251Z,99.15
2023-05-05T06:42:03.740Z,103.01
2023-05-05T06:42:59.126Z,106.49
2023-05-05T06:43:55.352Z,107.87
2023-05-05T06:44:50.943Z,106.56
2023-05-05T06:45:46.763Z,105.28
2023-05-05T06:46:42.446Z,105.35
2023-05-05T06:47:37.924Z,106.15
2023-05-05T06:48:33.667Z,105.62
2023-05-05T06:49:29.007Z,99.57
2023-05-05T06:50:25.103Z,95.74
2023-05-05T06:51:20.531Z,96.13
2023-05-05T06:52:15.826Z,94.03
2023-05-05T06:53:11.478Z,97.19
2023-05-05T06:54:06.981Z,99.15
2023-05-05T06:55:02.571Z,99.04
2023-05-05T06:55:58.957Z,97.02
2023-05-05T06:56:54.169Z,97.70
2023-05-05T06:57:50.122Z,98.92
2023-05-05T06:58:45.634Z,97.19
2023-05-05T06:59:41.037Z,101.50
2023-05-05T07:00:36.914Z,104.89
2023-05-05T07:01:32.529Z,110.22
2023-05-05T07:02:28.314Z,113.37
2023-05-05T07:03:23.772Z,108.57
2023-05-05T07:04:19.106Z,100.65
2023-05-05T07:05:14.786Z,95.11
2023-05-05T07:06:10.145Z,96.02
2023-05-05T07:07:05.692Z,104.75
2023-05-05T07:08:01.827Z,112.60
2023-05-05T07:08:57.228Z,119.54
2023-05-05T07:09:53.079Z,121.54
2023-05-05T07:10:48.968Z,116.94
2023-05-05T07:11:44.273Z,110.08
2023-05-05T07:12:40.074Z,108.93
2023-05-05T07:13:35.424Z,107.66
2023-05-05T07:14:31.452Z,109.93
2023-05-05T07:15:28.590Z,110.22
2023-05-05T07:16:22.312Z,109.64
2023-05-05T07:17:17.763Z,107.25
2023-05-05T07:18:12.881Z,111.55
2023-05-05T07:19:07.937Z,112.37
2023-05-05T07:20:08.088Z,115.01
2023-05-05T07:21:03.318Z,117.93
2023-05-05T07:21:58.553Z,118.94
2023-05-05T07:22:54.357Z,116.21
2023-05-05T07:23:49.879Z,100.77
2023-05-05T07:24:45.326Z,100.41
2023-05-05T07:25:41.735Z,103.71
2023-05-05T07:26:36.963Z,105.22
2023-05-05T07:27:32.905Z,103.78
2023-05-05T07:28:28.287Z,101.75
2023-05-05T07:29:23.812Z,99.33
2023-05-05T07:30:20.083Z,97.13
2023-05-05T07:31:15.191Z,95.79
2023-05-05T07:32:10.939Z,95.79
2023-05-05T07:33:06.320Z,95.32
2023-05-05T07:34:01.671Z,92.78
2023-05-05T07:34:57.136Z,87.34
2023-05-05T07:35:52.678Z,85.11
2023-05-05T07:36:48.509Z,87.61
2023-05-05T07:37:43.899Z,86.53
2023-05-05T07:38:39.430Z,79.06
2023-05-05T07:39:35.113Z,78.62
2023-05-05T07:40:30.653Z,81.86
2023-05-05T07:41:26.291Z,83.49
2023-05-05T07:42:21.588Z,77.88
2023-05-05T07:43:16.704Z,76.67
2023-05-05T07:44:11.831Z,73.23
2023-05-05T07:45:06.865Z,65.94
2023-05-05T07:46:06.529Z,60.49
2023-05-05T07:47:01.767Z,56.06
2023-05-05T07:47:57.432Z,56.48
2023-05-05T07:48:52.891Z,58.70
2023-05-05T07:49:48.410Z,61.20
2023-05-05T07:50:44.068Z,64.51
2023-05-05T07:51:40.174Z,68.32
2023-05-05T07:52:46.651Z,70.93
2023-05-05T07:53:32.354Z,72.22
2023-05-05T07:55:50.501Z,73.75
2023-05-05T07:56:45.654Z,70.51
2023-05-05T07:57:41.035Z,70.81
2023-05-05T07:58:36.521Z,71.23
2023-05-05T07:59:31.909Z,70.57
2023-05-05T08:00:27.814Z,69.57
2023-05-05T08:01:23.163Z,69.40
2023-05-05T08:02:18.833Z,69.57
2023-05-05T08:03:14.284Z,68.77
2023-05-05T08:04:09.744Z,67.65
2023-05-05T08:05:05.304Z,67.87
2023-05-05T08:06:00.791Z,70.81
2023-05-05T08:06:56.078Z,69.28
2023-05-05T08:07:51.625Z,66.05
2023-05-05T08:08:46.955Z,64.66
2023-05-05T08:09:42.402Z,65.73
2023-05-05T08:10:37.962Z,64.02
2023-05-05T08:11:33.246Z,64.02
2023-05-05T08:12:28.686Z,68.32
2023-05-05T08:13:24.211Z,70.27
2023-05-05T08:14:19.711Z,71.17
2023-05-05T08:15:15.113Z,71.42
2023-05-05T08:16:10.664Z,69.51
2023-05-05T08:17:06.051Z,66.79
2023-05-05T08:18:01.342Z,63.78
2023-05-05T08:18:56.712Z,64.92
2023-05-05T08:19:52.082Z,66.15
2023-05-05T08:20:47.772Z,67.32
2023-05-05T08:21:43.117Z,68.77
2023-05-05T08:22:38.543Z,69.00
2023-05-05T08:23:33.916Z,70.04
2023-05-05T08:24:29.331Z,69.80
2023-05-05T08:25:24.825Z,66.63
2023-05-05T08:26:20.358Z,66.79
2023-05-05T08:27:15.764Z,70.51
2023-05-05T08:28:11.245Z,75.21
2023-05-05T08:29:06.885Z,79.44
2023-05-05T08:30:02.471Z,79.36
2023-05-05T08:30:57.908Z,76.67
2023-05-05T08:31:53.404Z,78.91
2023-05-05T08:32:48.783Z,89.40
2023-05-05T08:33:44.341Z,89.49
2023-05-05T08:34:39.733Z,96.63
2023-05-05T08:35:35.229Z,111.40
2023-05-05T08:36:30.844Z,127.48
2023-05-05T08:37:26.360Z,144.36
2023-05-05T08:38:21.706Z,169.76
2023-05-05T08:39:17.114Z,188.83
2023-05-05T08:40:12.753Z,216.34
2023-05-05T08:41:08.099Z,238.17
2023-05-05T08:42:03.343Z,259.86
2023-05-05T08:42:58.817Z,260.69
2023-05-05T08:43:54.215Z,268.14
2023-05-05T08:44:49.679Z,258.84
2023-05-05T08:45:45.166Z,244.56
2023-05-05T08:46:40.687Z,278.86
2023-05-05T08:47:36.440Z,300.57
2023-05-05T08:48:31.749Z,283.92
2023-05-05T08:49:27.257Z,294.63
2023-05-05T08:50:22.931Z,315.00
2023-05-05T08:51:18.250Z,318.05
2023-05-05T08:52:13.692Z,332.89
2023-05-05T08:53:09.113Z,354.85
2023-05-05T08:54:04.660Z,365.93
2023-05-05T08:55:00.286Z,379.75
2023-05-05T08:55:55.556Z,362.70
2023-05-05T08:56:51.064Z,341.20
2023-05-05T08:57:46.476Z,321.48
2023-05-05T08:58:41.922Z,289.69
2023-05-05T08:59:37.333Z,289.69
2023-05-05T09:00:33.200Z,290.20
2023-05-05T09:01:28.553Z,263.41
2023-05-05T09:02:24.037Z,239.91
2023-05-05T09:03:19.653Z,212.15
2023-05-05T09:04:15.099Z,192.26
2023-05-05T09:05:10.672Z,198.42
2023-05-05T09:06:06.332Z,233.76
2023-05-05T09:07:01.619Z,265.54
2023-05-05T09:07:57.092Z,272.15
2023-05-05T09:08:52.536Z,273.28
2023-05-05T09:09:47.976Z,255.01
2023-05-05T09:10:43.636Z,259.04
2023-05-05T09:11:38.993Z,279.33
2023-05-05T09:12:34.571Z,303.91
2023-05-05T09:13:30.116Z,319.60
2023-05-05T09:14:25.564Z,322.74
2023-05-05T09:15:21.514Z,303.63
2023-05-05T09:16:16.788Z,286.15
2023-05-05T09:17:12.215Z,279.81
2023-05-05T09:18:07.588Z,276.51
2023-05-05T09:19:03.057Z,276.27
2023-05-05T09:19:58.517Z,294.63
2023-05-05T09:20:54.052Z,318.67
2023-05-05T09:21:49.628Z,324.66
2023-05-05T09:22:45.092Z,327.25
2023-05-05T09:23:40.466Z,323.70
2023-05-05T09:24:36.003Z,250.92
2023-05-05T09:25:31.633Z,268.14
2023-05-05T09:26:27.142Z,295.43
2023-05-05T09:27:22.509Z,308.19
2023-05-05T09:28:17.854Z,305.32
2023-05-05T09:29:13.220Z,310.23
2023-05-05T09:30:08.718Z,312.89
2023-05-05T09:31:04.479Z,310.23
2023-05-05T09:31:59.753Z,323.70
2023-05-05T09:32:55.156Z,325.30
2023-05-05T09:33:50.800Z,338.04
2023-05-05T09:34:46.297Z,377.73
2023-05-05T09:35:41.530Z,383.68
2023-05-05T09:36:37.122Z,390.19
2023-05-05T09:37:32.775Z,413.41
2023-05-05T09:38:28.205Z,421.51
2023-05-05T09:39:23.569Z,431.61
2023-05-05T09:40:19.117Z,429.66
2023-05-05T09:41:14.548Z,420.18
2023-05-05T09:42:09.993Z,399.78
2023-05-05T09:43:05.625Z,390.65
2023-05-05T09:44:01.210Z,390.19
2023-05-05T09:44:57.924Z,388.60
2023-05-05T09:45:52.281Z,286.90
2023-05-05T09:46:47.473Z,328.23
2023-05-05T09:47:42.814Z,356.40
2023-05-05T09:48:38.148Z,394.11
2023-05-05T09:49:33.631Z,424.19
2023-05-05T09:50:29.174Z,437.55
2023-05-05T09:51:24.472Z,448.74
2023-05-05T09:52:19.968Z,443.08
2023-05-05T09:53:15.401Z,455.80
2023-05-05T09:54:10.907Z,472.60
2023-05-05T09:55:06.407Z,470.93
2023-05-05T09:56:01.921Z,465.34
2023-05-05T09:56:57.378Z,455.49
2023-05-05T09:57:52.721Z,433.57
2023-05-05T09:58:48.095Z,423.92
2023-05-05T09:59:43.573Z,403.65
2023-05-05T10:00:39.275Z,402.19
2023-05-05T10:01:34.504Z,395.75
2023-05-05T10:02:30.009Z,400.74
2023-05-05T10:03:25.384Z,419.13
2023-05-05T10:04:20.833Z,434.70
2023-05-05T10:05:16.398Z,440.15
2023-05-05T10:06:11.847Z,403.16
2023-05-05T10:07:07.477Z,404.39
2023-05-05T10:08:02.843Z,392.26
2023-05-05T10:08:58.196Z,345.51
2023-05-05T10:09:53.662Z,361.10
2023-05-05T10:10:49.053Z,382.36
2023-05-05T10:11:44.515Z,389.73
2023-05-05T10:12:39.914Z,382.14
2023-05-05T10:13:35.313Z,405.86
2023-05-05T10:14:30.930Z,408.60
2023-05-05T10:15:26.557Z,400.98
2023-05-05T10:16:22.027Z,433.01
2023-05-05T10:17:17.362Z,433.01
2023-05-05T10:18:12.935Z,420.71
2023-05-05T10:19:08.376Z,412.39
2023-05-05T10:20:04.042Z,400.50
2023-05-05T10:20:59.533Z,400.02
2023-05-05T10:21:55.069Z,395.51
2023-05-05T10:22:50.506Z,403.90
2023-05-05T10:23:46.005Z,413.16
2023-05-05T10:24:41.646Z,412.13
2023-05-05T10:25:36.854Z,435.84
2023-05-05T10:26:32.340Z,460.52
2023-05-05T10:27:27.946Z,464.37
2023-05-05T10:28:23.576Z,472.26
2023-05-05T10:29:19.099Z,481.12
2023-05-05T10:30:14.666Z,496.52
2023-05-05T10:31:19.997Z,540.38
2023-05-05T10:32:27.204Z,557.09
2023-05-05T10:33:17.394Z,533.47
2023-05-05T10:33:57.183Z,494.68
2023-05-05T10:34:51.710Z,474.61
2023-05-05T10:35:47.146Z,483.21
2023-05-05T10:36:42.529Z,508.64
2023-05-05T10:37:37.865Z,502.51
2023-05-05T10:38:33.490Z,496.16
2023-05-05T10:39:29.077Z,530.92
2023-05-05T10:40:24.418Z,501.38
2023-05-05T10:41:20.064Z,509.42
2023-05-05T10:42:15.587Z,507.87
2023-05-05T10:43:11.042Z,538.20
2023-05-05T10:44:06.469Z,571.41
2023-05-05T10:45:01.984Z,605.11
2023-05-05T10:45:57.415Z,610.09
2023-05-05T10:46:52.639Z,644.91
2023-05-05T10:47:48.188Z,641.80
2023-05-05T10:48:43.559Z,622.63
2023-05-05T10:49:39.243Z,624.38
2023-05-05T10:50:34.479Z,679.75
2023-05-05T10:51:39.442Z,720.90
2023-05-05T10:52:26.309Z,747.48
2023-05-05T10:53:20.861Z,767.68
2023-05-05T10:54:16.400Z,790.88
2023-05-05T10:55:11.862Z,789.01
2023-05-05T10:56:07.306Z,759.39
2023-05-05T10:57:02.729Z,774.81
2023-05-05T10:57:58.156Z,791.35
2023-05-05T10:59:00.073Z,885.87
2023-05-05T10:59:50.218Z,827.14
2023-05-05T11:00:44.807Z,686.04
2023-05-05T11:01:40.124Z,610.65
2023-05-05T11:02:35.528Z,679.75
2023-05-05T11:03:30.968Z,699.72
2023-05-05T11:04:26.384Z,710.15
2023-05-05T11:05:21.852Z,690.30
2023-05-05T11:06:17.595Z,651.84
2023-05-05T11:07:14.882Z,620.89
2023-05-05T11:08:08.778Z,679.75
2023-05-05T11:09:04.448Z,697.52
2023-05-05T11:09:59.985Z,696.07
2023-05-05T11:10:55.322Z,729.58
2023-05-05T11:11:50.852Z,749.16
2023-05-05T11:12:46.436Z,746.73
2023-05-05T11:13:42.145Z,754.66
2023-05-05T11:14:37.431Z,749.16
2023-05-05T11:15:32.828Z,789.47
2023-05-05T11:16:28.197Z,819.52
2023-05-05T11:17:23.869Z,816.51
2023-05-05T11:18:19.367Z,767.24
2023-05-05T11:19:14.611Z,753.39
2023-05-05T11:20:10.142Z,759.39
2023-05-05T11:21:05.492Z,787.15
2023-05-05T11:22:01.070Z,784.83
2023-05-05T11:22:56.426Z,874.84
2023-05-05T11:23:52.254Z,948.15
2023-05-05T11:24:47.621Z,908.78
2023-05-05T11:25:43.109Z,770.78
2023-05-05T11:26:38.446Z,759.82
2023-05-05T11:27:33.932Z,794.17
2023-05-05T11:28:29.319Z,789.47
2023-05-05T11:29:24.927Z,738.46
2023-05-05T11:30:20.352Z,724.03
2023-05-05T11:31:15.718Z,713.95
2023-05-05T11:32:11.194Z,685.34
2023-05-05T11:33:06.748Z,688.88
2023-05-05T11:34:02.071Z,719.34
2023-05-05T11:34:57.516Z,786.22
2023-05-05T11:35:52.907Z,803.25
2023-05-05T11:36:48.370Z,781.62
2023-05-05T11:37:43.713Z,764.17
2023-05-05T11:38:39.444Z,752.11
2023-05-05T11:39:34.781Z,717.80
2023-05-05T11:40:30.274Z,750.00
2023-05-05T11:41:25.508Z,760.68
2023-05-05T11:42:20.976Z,801.80
2023-05-05T11:43:16.658Z,843.34
2023-05-05T11:44:11.872Z,873.12
2023-05-05T11:45:07.474Z,900.20
2023-05-05T11:46:02.860Z,894.17
2023-05-05T11:47:01.077Z,859.63
2023-05-05T11:47:53.726Z,872.55