createdAt,value
2018-03-30T00:00:15.838Z,6.78
2018-03-30T00:02:43.367Z,5.93
2018-03-30T00:05:10.846Z,8.23
2018-03-30T00:07:38.358Z,7.07
2018-03-30T00:10:06.615Z,7.90
2018-03-30T00:12:34.103Z,8.02
2018-03-30T00:15:01.598Z,5.32
2018-03-30T00:17:29.073Z,7.80
2018-03-30T00:19:56.625Z,5.60
2018-03-30T00:22:24.127Z,5.62
2018-03-30T00:24:51.627Z,4.57
2018-03-30T00:27:19.122Z,6.20
2018-03-30T00:29:47.518Z,11.02
2018-03-30T00:32:15.793Z,7.32
2018-03-30T00:34:44.041Z,5.20
2018-03-30T00:37:11.525Z,7.35
2018-03-30T00:39:39.819Z,7.43
2018-03-30T00:42:08.060Z,6.10
2018-03-30T00:44:35.638Z,5.25
2018-03-30T00:47:04.011Z,6.80
2018-03-30T00:49:32.853Z,7.30
2018-03-30T00:52:00.393Z,5.05
2018-03-30T00:54:27.860Z,7.78
2018-03-30T00:56:55.374Z,7.68
2018-03-30T00:59:23.610Z,7.00
2018-03-30T01:01:51.213Z,6.55
2018-03-30T01:04:19.585Z,7.12
2018-03-30T01:06:47.855Z,9.65
2018-03-30T01:09:15.327Z,6.45
2018-03-30T01:11:43.586Z,5.80
2018-03-30T01:14:11.154Z,9.65
2018-03-30T01:16:39.531Z,6.57
2018-03-30T01:19:07.772Z,9.07
2018-03-30T01:21:35.306Z,9.18
2018-03-30T01:24:02.815Z,8.88
2018-03-30T01:26:30.308Z,6.15
2018-03-30T01:28:57.906Z,9.80
2018-03-30T01:31:25.389Z,7.10
2018-03-30T01:33:52.967Z,7.82
2018-03-30T01:36:21.245Z,9.32
2018-03-30T01:38:49.500Z,8.65
2018-03-30T01:41:17.070Z,7.97
2018-03-30T01:43:45.385Z,9.30
2018-03-30T01:46:13.744Z,8.35
2018-03-30T01:48:41.297Z,9.35
2018-03-30T01:51:09.565Z,7.97
2018-03-30T01:53:37.834Z,6.00
2018-03-30T01:56:05.350Z,9.90
2018-03-30T01:58:32.839Z,6.03
2018-03-30T02:01:00.343Z,7.32
2018-03-30T02:03:27.869Z,9.98
2018-03-30T02:05:55.413Z,6.45
2018-03-30T02:08:22.902Z,6.35
2018-03-30T02:10:51.233Z,7.57
2018-03-30T02:13:18.738Z,7.03
2018-03-30T02:15:47.039Z,6.30
2018-03-30T02:18:14.549Z,5.93
2018-03-30T02:20:42.058Z,7.95
2018-03-30T02:23:09.686Z,7.00
2018-03-30T02:25:37.976Z,10.65
2018-03-30T02:28:05.556Z,6.12
2018-03-30T02:30:33.092Z,7.00
2018-03-30T02:33:00.580Z,9.45
2018-03-30T02:35:28.202Z,5.47
2018-03-30T02:37:56.443Z,6.80
2018-03-30T02:40:24.042Z,5.00
2018-03-30T02:42:52.292Z,11.25
2018-03-30T02:45:19.799Z,7.32
2018-03-30T02:47:47.270Z,7.30
2018-03-30T02:50:14.774Z,5.03
2018-03-30T02:52:43.019Z,9.95
2018-03-30T02:55:10.500Z,8.88
2018-03-30T02:57:38.135Z,7.32
2018-03-30T03:00:06.344Z,5.60
2018-03-30T03:02:33.901Z,6.12
2018-03-30T03:05:02.191Z,8.30
2018-03-30T03:07:30.431Z,8.77
2018-03-30T03:09:58.013Z,8.45
2018-03-30T03:12:26.271Z,5.12
2018-03-30T03:14:53.755Z,7.37
2018-03-30T03:17:22.026Z,6.50
2018-03-30T03:19:50.284Z,10.07
2018-03-30T03:22:17.766Z,11.95
2018-03-30T03:24:46.046Z,8.27
2018-03-30T03:27:14.427Z,7.12
2018-03-30T03:29:43.749Z,10.90
2018-03-30T03:32:11.280Z,7.12
2018-03-30T03:34:38.754Z,9.88
2018-03-30T03:37:06.276Z,8.65
2018-03-30T03:39:33.771Z,7.90
2018-03-30T03:42:01.334Z,7.40
2018-03-30T03:44:28.854Z,8.55
2018-03-30T03:46:56.345Z,8.45
2018-03-30T03:49:24.590Z,7.30
2018-03-30T03:51:52.163Z,5.97
2018-03-30T03:54:20.430Z,5.32
2018-03-30T03:56:47.910Z,5.87
2018-03-30T03:59:16.192Z,9.65
2018-03-30T04:01:44.430Z,6.25
2018-03-30T04:04:11.924Z,9.40
2018-03-30T04:06:39.467Z,7.50
2018-03-30T04:09:07.848Z,8.80
2018-03-30T04:11:36.099Z,7.20
2018-03-30T04:14:03.722Z,7.65
2018-03-30T04:16:31.282Z,7.32
2018-03-30T04:18:58.757Z,7.60
2018-03-30T04:21:26.263Z,7.12
2018-03-30T04:23:54.834Z,6.50
2018-03-30T04:26:23.178Z,6.57
2018-03-30T04:28:50.656Z,8.30
2018-03-30T04:31:18.239Z,12.25
2018-03-30T04:33:46.605Z,11.70
2018-03-30T04:36:14.883Z,7.78
2018-03-30T04:38:42.343Z,8.10
2018-03-30T04:41:10.608Z,7.32
2018-03-30T04:43:38.076Z,6.90
2018-03-30T04:46:06.372Z,8.45
2018-03-30T04:48:33.978Z,6.75
2018-03-30T04:51:02.604Z,10.02
2018-03-30T04:53:30.838Z,8.07
2018-03-30T04:55:58.366Z,7.22
2018-03-30T04:58:25.861Z,6.50
2018-03-30T05:00:53.361Z,7.10
2018-03-30T05:03:21.619Z,7.95
2018-03-30T05:05:49.126Z,9.93
2018-03-30T05:08:16.658Z,11.65
2018-03-30T05:10:44.146Z,10.23
2018-03-30T05:13:11.646Z,8.00
2018-03-30T05:15:39.115Z,6.50
2018-03-30T05:18:07.366Z,7.68
2018-03-30T05:20:34.914Z,7.00
2018-03-30T05:23:02.430Z,6.57
2018-03-30T05:25:29.912Z,6.78
2018-03-30T05:27:57.427Z,7.87
2018-03-30T05:30:25.671Z,9.68
2018-03-30T05:32:53.198Z,7.97
2018-03-30T05:35:20.736Z,10.32
2018-03-30T05:37:49.036Z,11.70
2018-03-30T05:40:16.509Z,11.70
2018-03-30T05:42:44.069Z,7.95
2018-03-30T05:45:11.575Z,8.18
2018-03-30T05:47:39.828Z,10.60
2018-03-30T05:50:07.416Z,9.25
2018-03-30T05:52:35.980Z,7.05
2018-03-30T05:55:03.513Z,7.72
2018-03-30T05:57:30.993Z,11.07
2018-03-30T05:59:58.558Z,7.97
2018-03-30T06:02:26.806Z,9.45
2018-03-30T06:04:54.308Z,11.48
2018-03-30T06:07:22.569Z,6.80
2018-03-30T06:09:50.829Z,7.85
2018-03-30T06:12:18.322Z,7.03
2018-03-30T06:14:45.822Z,7.05
2018-03-30T06:17:13.315Z,7.72
2018-03-30T06:19:40.873Z,9.70
2018-03-30T06:22:09.515Z,7.87
2018-03-30T06:24:37.001Z,9.55
2018-03-30T06:27:04.510Z,8.05
2018-03-30T06:29:32.046Z,8.75
2018-03-30T06:32:00.298Z,8.25
2018-03-30T06:34:27.817Z,10.32
2018-03-30T06:36:55.299Z,7.57
2018-03-30T06:39:22.791Z,9.88
2018-03-30T06:41:51.087Z,8.40
2018-03-30T06:44:18.592Z,13.20
2018-03-30T06:46:46.246Z,10.05
2018-03-30T06:49:13.741Z,8.57
2018-03-30T06:51:41.303Z,8.55
2018-03-30T06:54:09.576Z,8.90
2018-03-30T06:56:37.842Z,7.85
2018-03-30T06:59:05.430Z,7.37
2018-03-30T07:01:33.701Z,8.15
2018-03-30T07:04:02.123Z,8.95
2018-03-30T07:06:30.052Z,9.65
2018-03-30T07:08:58.306Z,9.63
2018-03-30T07:11:25.822Z,9.48
2018-03-30T07:13:53.347Z,7.93
2018-03-30T07:16:21.650Z,8.20
2018-03-30T07:18:49.165Z,8.13
2018-03-30T07:21:17.443Z,9.80
2018-03-30T07:23:45.709Z,13.18
2018-03-30T07:26:14.699Z,7.85
2018-03-30T07:28:42.266Z,7.85
2018-03-30T07:31:09.705Z,7.15
2018-03-30T07:33:37.203Z,14.57
2018-03-30T07:36:04.685Z,13.00
2018-03-30T07:38:32.185Z,11.55
2018-03-30T07:40:59.922Z,9.60
2018-03-30T07:43:27.394Z,8.65
2018-03-30T07:45:54.885Z,11.88
2018-03-30T07:48:23.249Z,8.30
2018-03-30T07:50:51.537Z,8.90
2018-03-30T07:53:19.794Z,8.38
2018-03-30T07:55:47.362Z,8.55
2018-03-30T07:58:15.650Z,9.07
2018-03-30T08:00:43.874Z,9.23
2018-03-30T08:03:11.690Z,9.40
2018-03-30T08:05:39.957Z,9.48
2018-03-30T08:08:07.535Z,10.63
2018-03-30T08:10:35.805Z,9.52
2018-03-30T08:13:04.055Z,8.70
2018-03-30T08:15:31.546Z,8.32
2018-03-30T08:17:59.082Z,8.10
2018-03-30T08:20:27.369Z,7.20
2018-03-30T08:22:55.636Z,7.80
2018-03-30T08:25:23.902Z,11.57
2018-03-30T08:27:52.167Z,9.40
2018-03-30T08:30:19.762Z,7.55
2018-03-30T08:32:48.026Z,9.73
2018-03-30T08:35:16.283Z,9.20
2018-03-30T08:37:43.797Z,10.90
2018-03-30T08:40:11.319Z,9.98
2018-03-30T08:42:39.581Z,8.05
2018-03-30T08:45:07.966Z,7.80
2018-03-30T08:47:36.241Z,8.20
2018-03-30T08:50:04.631Z,6.70
2018-03-30T08:52:33.011Z,7.65
2018-03-30T08:55:01.263Z,8.30
2018-03-30T08:57:28.782Z,7.22
2018-03-30T08:59:56.291Z,8.57
2018-03-30T09:02:24.571Z,6.65
2018-03-30T09:04:52.087Z,6.10
2018-03-30T09:07:19.607Z,7.20
2018-03-30T09:09:47.102Z,7.95
2018-03-30T09:12:14.609Z,8.90
2018-03-30T09:14:42.873Z,6.90
2018-03-30T09:17:10.942Z,7.85
2018-03-30T09:19:39.539Z,6.93
2018-03-30T09:22:07.085Z,6.47
2018-03-30T09:24:35.467Z,6.07
2018-03-30T09:27:03.788Z,8.15
2018-03-30T09:29:31.272Z,7.12
2018-03-30T09:31:58.767Z,7.10
2018-03-30T09:34:27.141Z,10.85
2018-03-30T09:36:55.403Z,4.85
2018-03-30T09:39:22.935Z,5.68
2018-03-30T09:41:50.553Z,5.78
2018-03-30T09:44:18.091Z,4.57
2018-03-30T09:46:46.352Z,5.85
2018-03-30T09:49:13.917Z,5.95
2018-03-30T09:51:42.198Z,4.75
2018-03-30T09:54:10.484Z,4.65
2018-03-30T09:56:38.753Z,8.05
2018-03-30T09:59:07.134Z,5.75
2018-03-30T10:01:35.403Z,4.97
2018-03-30T10:04:03.683Z,7.28
2018-03-30T10:06:31.999Z,6.90
2018-03-30T10:08:59.522Z,4.62
2018-03-30T10:11:27.919Z,6.47
2018-03-30T10:13:55.450Z,4.82
2018-03-30T10:16:23.776Z,5.43
2018-03-30T10:18:51.281Z,5.95
2018-03-30T10:21:19.581Z,5.75
2018-03-30T10:23:47.831Z,5.10
2018-03-30T10:26:15.337Z,6.90
2018-03-30T10:28:42.900Z,4.25
2018-03-30T10:31:10.426Z,5.80
2018-03-30T10:33:38.691Z,5.40
2018-03-30T10:36:06.982Z,5.10
2018-03-30T10:38:35.450Z,4.12
2018-03-30T10:41:03.862Z,5.15
2018-03-30T10:43:31.460Z,5.68
2018-03-30T10:45:58.922Z,8.70
2018-03-30T10:48:26.507Z,3.78
2018-03-30T10:50:54.813Z,4.85
2018-03-30T10:53:22.331Z,6.00
2018-03-30T10:55:49.826Z,4.18
2018-03-30T10:58:17.330Z,4.17
2018-03-30T11:00:45.026Z,4.68
2018-03-30T11:03:13.407Z,4.73
2018-03-30T11:05:40.903Z,2.53
2018-03-30T11:08:08.483Z,4.00
2018-03-30T11:10:35.965Z,2.95
2018-03-30T11:13:05.075Z,2.30
2018-03-30T11:15:33.339Z,3.90
2018-03-30T11:18:01.657Z,2.37
2018-03-30T11:20:29.934Z,2.33
2018-03-30T11:22:57.446Z,4.00
2018-03-30T11:25:25.016Z,2.80
2018-03-30T11:27:53.305Z,2.20
2018-03-30T11:30:21.599Z,2.37
2018-03-30T11:32:49.148Z,2.50
2018-03-30T11:35:16.653Z,5.27
2018-03-30T11:37:44.259Z,2.65
2018-03-30T11:40:11.760Z,2.13
2018-03-30T11:42:39.267Z,4.03
2018-03-30T11:45:06.820Z,5.78
2018-03-30T11:47:35.243Z,4.00
2018-03-30T11:50:02.772Z,2.87
2018-03-30T11:52:30.280Z,4.05
2018-03-30T11:54:57.803Z,3.45
2018-03-30T11:57:25.284Z,2.60
2018-03-30T11:59:52.792Z,2.35
2018-03-30T12:02:21.081Z,4.47
2018-03-30T12:04:48.946Z,3.35
2018-03-30T12:07:17.321Z,2.97
2018-03-30T12:09:45.605Z,3.90
2018-03-30T12:12:13.121Z,1.55
2018-03-30T12:14:40.714Z,4.62
2018-03-30T12:17:09.046Z,2.05
2018-03-30T12:19:36.568Z,5.65
2018-03-30T12:22:04.098Z,2.20
2018-03-30T12:24:32.353Z,4.32
2018-03-30T12:26:59.880Z,2.37
2018-03-30T12:29:27.356Z,1.85
2018-03-30T12:31:55.022Z,2.95
2018-03-30T12:34:22.540Z,3.47
2018-03-30T12:36:50.033Z,2.35
2018-03-30T12:39:17.631Z,2.65
2018-03-30T12:41:45.920Z,4.53
2018-03-30T12:44:14.198Z,6.18
2018-03-30T12:46:41.702Z,5.03
2018-03-30T12:49:09.308Z,2.72
2018-03-30T12:51:37.578Z,5.15
2018-03-30T12:54:05.070Z,5.37
2018-03-30T12:56:32.909Z,3.55
2018-03-30T12:59:01.184Z,3.70
2018-03-30T13:01:28.742Z,2.20
2018-03-30T13:03:57.017Z,4.10
2018-03-30T13:06:25.297Z,2.10
2018-03-30T13:08:53.579Z,5.47
2018-03-30T13:11:22.174Z,4.25
2018-03-30T13:13:49.714Z,3.00
2018-03-30T13:16:17.990Z,3.30
2018-03-30T13:18:46.270Z,3.05
2018-03-30T13:21:14.563Z,3.58
2018-03-30T13:23:42.107Z,6.03
2018-03-30T13:26:10.407Z,3.83
2018-03-30T13:28:37.896Z,2.37
2018-03-30T13:31:05.502Z,3.85
2018-03-30T13:33:33.762Z,3.25
2018-03-30T13:36:01.342Z,3.85
2018-03-30T13:38:29.652Z,3.75
2018-03-30T13:40:57.132Z,3.40
2018-03-30T13:43:24.672Z,3.87
2018-03-30T13:45:52.146Z,4.30
2018-03-30T13:48:19.660Z,6.35
2018-03-30T13:50:48.123Z,7.75
2018-03-30T13:53:32.379Z,3.72
2018-03-30T13:56:05.602Z,2.33
2018-03-30T13:58:49.802Z,5.03
2018-03-30T14:01:23.214Z,3.35
2018-03-30T14:04:01.118Z,2.67
2018-03-30T14:06:35.776Z,2.70
2018-03-30T14:09:12.109Z,2.58
2018-03-30T14:14:37.635Z,4.03
2018-03-30T14:17:08.480Z,3.00
2018-03-30T14:19:43.552Z,4.18
2018-03-30T14:22:14.946Z,2.87
2018-03-30T14:24:43.191Z,2.28
2018-03-30T14:27:11.547Z,1.87
2018-03-30T14:29:41.851Z,3.08
2018-03-30T14:32:16.094Z,2.22
2018-03-30T14:37:38.299Z,4.05
2018-03-30T14:40:08.742Z,2.35
2018-03-30T14:42:40.091Z,3.80
2018-03-30T14:45:11.111Z,3.08
2018-03-30T14:47:39.714Z,5.15
2018-03-30T14:50:22.930Z,3.42
2018-03-30T14:52:53.913Z,3.65
2018-03-30T14:55:27.782Z,2.65
2018-03-30T14:58:00.665Z,2.85
2018-03-30T15:00:41.530Z,6.37
2018-03-30T15:03:15.812Z,4.80
2018-03-30T15:06:11.013Z,5.37
2018-03-30T15:08:45.070Z,5.62
2018-03-30T15:11:18.975Z,3.37
2018-03-30T15:13:48.311Z,4.25
2018-03-30T15:16:27.739Z,5.25
2018-03-30T15:19:06.765Z,2.50
2018-03-30T15:21:40.102Z,5.25
2018-03-30T15:24:08.535Z,3.78
2018-03-30T15:26:42.750Z,5.62
2018-03-30T15:29:11.446Z,2.65
2018-03-30T15:31:40.881Z,3.65
2018-03-30T15:34:12.998Z,3.60
2018-03-30T15:39:36.066Z,5.10
2018-03-30T15:42:05.231Z,4.20
2018-03-30T15:44:34.565Z,4.47
2018-03-30T15:47:04.374Z,5.15
2018-03-30T15:49:33.454Z,3.60
2018-03-30T15:52:01.838Z,4.57
2018-03-30T15:54:28.854Z,3.78
2018-03-30T15:57:00.162Z,4.82
2018-03-30T15:59:27.746Z,4.12
2018-03-30T16:01:55.230Z,5.10
2018-03-30T16:04:22.705Z,4.00
2018-03-30T16:06:50.293Z,4.37
2018-03-30T16:09:18.051Z,4.10
2018-03-30T16:11:47.162Z,4.20
2018-03-30T16:14:14.702Z,3.55
2018-03-30T16:16:42.964Z,5.50
2018-03-30T16:19:09.978Z,3.40
2018-03-30T16:21:36.966Z,4.43
2018-03-30T16:24:04.814Z,6.72
2018-03-30T16:26:31.762Z,4.78
2018-03-30T16:28:58.756Z,3.92
2018-03-30T16:31:26.041Z,3.03
2018-03-30T16:33:53.039Z,7.75
2018-03-30T16:36:20.120Z,6.15
2018-03-30T16:38:47.197Z,4.60
2018-03-30T16:41:14.216Z,4.35
2018-03-30T16:43:41.195Z,4.15
2018-03-30T16:46:08.274Z,3.60
2018-03-30T16:48:36.033Z,6.50
2018-03-30T16:51:03.865Z,4.43
2018-03-30T16:53:30.875Z,4.10
2018-03-30T16:55:57.896Z,3.50
2018-03-30T16:58:25.643Z,3.55
2018-03-30T17:00:53.418Z,4.55
2018-03-30T17:03:21.173Z,3.22
2018-03-30T17:05:48.947Z,5.35
2018-03-30T17:08:16.817Z,4.07
2018-03-30T17:10:44.718Z,2.50
2018-03-30T17:13:12.442Z,4.32
2018-03-30T17:15:40.513Z,3.50
2018-03-30T17:18:08.392Z,2.72
2018-03-30T17:20:36.167Z,5.07
2018-03-30T17:23:03.210Z,4.53
2018-03-30T17:25:31.013Z,5.00
2018-03-30T17:27:58.114Z,5.87
2018-03-30T17:30:25.977Z,3.53
2018-03-30T17:32:53.741Z,5.25
2018-03-30T17:35:21.793Z,6.05
2018-03-30T17:37:48.786Z,3.85
2018-03-30T17:40:15.804Z,5.05
2018-03-30T17:42:43.625Z,6.55
2018-03-30T17:45:11.444Z,4.20
2018-03-30T17:47:41.850Z,4.87
2018-03-30T17:50:08.844Z,4.57
2018-03-30T17:52:35.852Z,5.45
2018-03-30T17:55:02.910Z,7.28
2018-03-30T17:57:29.957Z,5.05
2018-03-30T17:59:57.746Z,5.95
2018-03-30T18:02:24.767Z,6.25
2018-03-30T18:04:52.520Z,5.95
2018-03-30T18:07:20.389Z,6.60
2018-03-30T18:09:48.139Z,7.25
2018-03-30T18:12:15.125Z,6.15
2018-03-30T18:14:42.138Z,5.95
2018-03-30T18:17:09.972Z,10.35
2018-03-30T18:19:37.056Z,8.27
2018-03-30T18:22:04.039Z,7.07
2018-03-30T18:24:31.058Z,6.53
2018-03-30T18:26:58.909Z,6.78
2018-03-30T18:29:26.690Z,6.90
2018-03-30T18:31:54.453Z,7.03
2018-03-30T18:34:22.623Z,7.12
2018-03-30T18:36:50.485Z,8.15
2018-03-30T18:39:17.538Z,7.35
2018-03-30T18:41:45.302Z,4.32
2018-03-30T18:44:13.162Z,5.25
2018-03-30T18:46:40.937Z,4.22
2018-03-30T18:49:09.431Z,6.80
2018-03-30T18:51:36.445Z,6.78
2018-03-30T18:54:03.428Z,3.25
2018-03-30T18:56:30.754Z,3.78
2018-03-30T18:58:58.529Z,3.25
2018-03-30T19:01:26.395Z,5.50
2018-03-30T19:03:54.167Z,2.72
2018-03-30T19:06:21.154Z,3.90
2018-03-30T19:08:48.246Z,3.33
2018-03-30T19:11:16.059Z,3.65
2018-03-30T19:13:43.062Z,2.95
2018-03-30T19:16:10.823Z,2.75
2018-03-30T19:18:38.606Z,2.40
2018-03-30T19:21:06.454Z,5.05
2018-03-30T19:23:34.218Z,3.75
2018-03-30T19:26:02.091Z,9.77
2018-03-30T19:28:29.849Z,4.60
2018-03-30T19:30:57.601Z,4.55
2018-03-30T19:33:24.652Z,3.65
2018-03-30T19:35:51.702Z,3.15
2018-03-30T19:38:19.473Z,4.80
2018-03-30T19:40:47.334Z,5.55
2018-03-30T19:43:15.085Z,3.45
2018-03-30T19:45:42.071Z,5.00
2018-03-30T19:48:09.080Z,4.95
2018-03-30T19:50:36.062Z,5.78
2018-03-30T19:53:13.166Z,3.55
2018-03-30T19:55:40.189Z,4.12
2018-03-30T19:58:07.290Z,3.00
2018-03-30T20:00:34.298Z,3.12
2018-03-30T20:03:01.555Z,4.68
2018-03-30T20:05:29.386Z,2.70
2018-03-30T20:07:57.165Z,3.17
2018-03-30T20:10:24.155Z,4.32
2018-03-30T20:13:02.872Z,3.25
2018-03-30T20:15:29.918Z,2.70
2018-03-30T20:17:57.615Z,2.70
2018-03-30T20:20:24.629Z,6.30
2018-03-30T20:22:51.614Z,3.58
2018-03-30T20:25:18.598Z,4.28
2018-03-30T20:27:45.606Z,3.87
2018-03-30T20:30:12.604Z,4.93
2018-03-30T20:32:39.594Z,3.92
2018-03-30T20:35:06.607Z,2.65
2018-03-30T20:37:33.598Z,3.58
2018-03-30T20:40:00.645Z,2.60
2018-03-30T20:42:28.435Z,4.90
2018-03-30T20:44:55.420Z,3.75
2018-03-30T20:47:32.537Z,2.85
2018-03-30T20:49:59.593Z,3.58
2018-03-30T20:52:27.401Z,5.25
2018-03-30T20:54:54.370Z,3.87
2018-03-30T20:57:21.366Z,3.97
2018-03-30T20:59:49.258Z,2.78
2018-03-30T21:02:16.295Z,3.35
2018-03-30T21:04:43.394Z,6.55
2018-03-30T21:07:11.091Z,3.25
2018-03-30T21:09:38.439Z,4.10
2018-03-30T21:12:05.439Z,3.97
2018-03-30T21:14:32.440Z,5.37
2018-03-30T21:16:59.558Z,5.43
2018-03-30T21:19:27.321Z,7.70
2018-03-30T21:21:55.115Z,2.60
2018-03-30T21:24:23.513Z,6.03
2018-03-30T21:26:50.490Z,4.18
2018-03-30T21:29:17.613Z,5.30
2018-03-30T21:31:44.714Z,3.97
2018-03-30T21:34:12.471Z,3.55
2018-03-30T21:36:44.261Z,2.92
2018-03-30T21:39:11.409Z,4.30
2018-03-30T21:41:38.395Z,5.07
2018-03-30T21:44:05.397Z,5.72
2018-03-30T21:46:32.725Z,3.80
2018-03-30T21:48:59.720Z,6.60
2018-03-30T21:51:26.740Z,3.75
2018-03-30T21:53:54.506Z,6.32
2018-03-30T21:56:21.498Z,3.70
2018-03-30T21:58:48.498Z,4.78
2018-03-30T22:01:15.661Z,3.50
2018-03-30T22:03:43.416Z,4.95
2018-03-30T22:06:11.188Z,3.42
2018-03-30T22:08:38.186Z,6.10
2018-03-30T22:11:05.265Z,3.92
2018-03-30T22:13:33.019Z,4.65
2018-03-30T22:16:00.784Z,4.65
2018-03-30T22:18:28.530Z,4.15
2018-03-30T22:20:55.558Z,3.78
2018-03-30T22:23:22.676Z,2.92
2018-03-30T22:25:49.701Z,2.65
2018-03-30T22:28:17.472Z,3.15
2018-03-30T22:30:45.542Z,3.17
2018-03-30T22:33:13.318Z,3.25
2018-03-30T22:35:41.155Z,4.32
2018-03-30T22:38:09.039Z,6.95
2018-03-30T22:40:36.798Z,4.82
2018-03-30T22:43:04.669Z,3.35
2018-03-30T22:45:31.720Z,3.55
2018-03-30T22:47:58.811Z,3.40
2018-03-30T22:50:25.781Z,4.87
2018-03-30T22:52:52.800Z,4.50
2018-03-30T22:55:19.780Z,6.07
2018-03-30T22:57:46.841Z,5.75
2018-03-30T23:00:14.614Z,5.78
2018-03-30T23:02:42.367Z,5.22
2018-03-30T23:05:10.242Z,7.65
2018-03-30T23:07:37.291Z,5.65
2018-03-30T23:10:04.264Z,5.28
2018-03-30T23:12:31.292Z,5.07
2018-03-30T23:14:58.422Z,6.45
2018-03-30T23:17:26.189Z,5.97
2018-03-30T23:19:53.946Z,5.60
2018-03-30T23:22:21.848Z,5.78
2018-03-30T23:24:49.705Z,4.28
2018-03-30T23:27:16.744Z,4.32
2018-03-30T23:29:44.500Z,5.60
2018-03-30T23:32:12.270Z,4.72
2018-03-30T23:34:40.023Z,6.75
2018-03-30T23:37:07.894Z,5.28
2018-03-30T23:39:35.644Z,4.72
2018-03-30T23:42:02.639Z,5.00
2018-03-30T23:44:29.642Z,5.20
2018-03-30T23:46:57.397Z,5.80
2018-03-30T23:49:24.394Z,5.68
2018-03-30T23:51:51.423Z,5.82
2018-03-30T23:54:18.454Z,5.75
2018-03-30T23:56:46.289Z,5.70
2018-03-30T23:59:13.370Z,5.65
