createdAt,value
2022-08-23T00:02:27.097Z,99144.31
2022-08-23T00:05:09.143Z,99141.69
2022-08-23T00:07:42.251Z,99150.94
2022-08-23T00:10:11.965Z,99148.53
2022-08-23T00:12:39.511Z,99150.66
2022-08-23T00:15:08.024Z,99150.22
2022-08-23T00:17:35.612Z,99151.50
2022-08-23T00:20:08.437Z,99148.53
2022-08-23T00:22:35.995Z,99143.94
2022-08-23T00:25:03.156Z,99137.28
2022-08-23T00:27:29.662Z,99136.63
2022-08-23T00:29:57.399Z,99146.53
2022-08-23T00:32:30.130Z,99146.72
2022-08-23T00:34:57.157Z,99145.34
2022-08-23T00:37:24.567Z,99147.75
2022-08-23T00:39:51.576Z,99149.75
2022-08-23T00:42:56.621Z,99153.28
2022-08-23T00:46:05.532Z,99150.78
2022-08-23T00:48:33.536Z,99146.94
2022-08-23T00:51:08.140Z,99144.41
2022-08-23T00:53:38.897Z,99135.25
2022-08-23T00:56:12.212Z,99131.50
2022-08-23T00:58:39.469Z,99126.44
2022-08-23T01:01:06.889Z,99124.38
2022-08-23T01:03:38.520Z,99120.38
2022-08-23T01:06:34.800Z,99123.22
2022-08-23T01:09:10.973Z,99127.41
2022-08-23T01:11:45.243Z,99120.63
2022-08-23T01:14:27.847Z,99130.19
2022-08-23T01:17:00.450Z,99128.44
2022-08-23T01:19:40.838Z,99121.97
2022-08-23T01:22:11.261Z,99123.84
2022-08-23T01:25:06.312Z,99121.50
2022-08-23T01:27:25.782Z,99112.53
2022-08-23T01:29:52.299Z,99109.66
2022-08-23T01:32:19.044Z,99119.72
2022-08-23T01:34:51.493Z,99105.44
2022-08-23T01:37:20.022Z,99114.59
2022-08-23T01:39:46.539Z,99110.28
2022-08-23T01:42:13.041Z,99120.56
2022-08-23T01:44:39.656Z,99118.41
2022-08-23T01:47:07.724Z,99116.69
2022-08-23T01:49:35.122Z,99113.28
2022-08-23T01:52:01.721Z,99113.50
2022-08-23T01:54:29.272Z,99118.91
2022-08-23T01:56:56.076Z,99111.63
2022-08-23T01:59:22.747Z,99119.56
2022-08-23T02:01:49.309Z,99118.06
2022-08-23T02:04:15.883Z,99121.22
2022-08-23T02:06:42.383Z,99125.16
2022-08-23T02:09:17.864Z,99125.44
2022-08-23T02:11:45.190Z,99117.03
2022-08-23T02:14:15.239Z,99120.66
2022-08-23T02:16:58.122Z,99119.19
2022-08-23T02:19:34.932Z,99115.34
2022-08-23T02:22:01.880Z,99118.78
2022-08-23T02:24:28.405Z,99124.47
2022-08-23T02:26:59.294Z,99125.72
2022-08-23T02:29:29.629Z,99128.22
2022-08-23T02:31:57.993Z,99123.00
2022-08-23T02:34:25.559Z,99122.38
2022-08-23T02:36:54.766Z,99124.69
2022-08-23T02:39:21.261Z,99123.09
2022-08-23T02:41:47.968Z,99128.22
2022-08-23T02:44:14.485Z,99125.72
2022-08-23T02:46:42.498Z,99130.03
2022-08-23T02:49:09.068Z,99124.97
2022-08-23T02:51:35.654Z,99127.53
2022-08-23T02:54:02.215Z,99119.38
2022-08-23T02:56:28.772Z,99122.38
2022-08-23T02:58:55.325Z,99124.63
2022-08-23T03:01:25.230Z,99124.81
2022-08-23T03:03:52.156Z,99123.38
2022-08-23T03:06:25.876Z,99128.16
2022-08-23T03:08:56.636Z,99127.78
2022-08-23T03:11:25.007Z,99133.13
2022-08-23T03:13:52.490Z,99135.47
2022-08-23T03:16:20.215Z,99136.78
2022-08-23T03:18:47.630Z,99135.00
2022-08-23T03:21:17.744Z,99144.69
2022-08-23T03:23:44.887Z,99138.44
2022-08-23T03:26:13.750Z,99142.06
2022-08-23T03:28:42.850Z,99142.63
2022-08-23T03:31:10.398Z,99148.25
2022-08-23T03:33:38.265Z,99158.34
2022-08-23T03:36:07.538Z,99151.81
2022-08-23T03:38:35.222Z,99148.75
2022-08-23T03:41:02.301Z,99147.72
2022-08-23T03:43:29.365Z,99145.00
2022-08-23T03:45:56.071Z,99146.56
2022-08-23T03:48:22.657Z,99148.19
2022-08-23T03:50:49.268Z,99152.19
2022-08-23T03:53:16.611Z,99154.03
2022-08-23T03:55:43.656Z,99159.09
2022-08-23T03:58:11.316Z,99167.44
2022-08-23T04:00:38.397Z,99158.63
2022-08-23T04:03:05.216Z,99159.78
2022-08-23T04:05:31.929Z,99168.84
2022-08-23T04:07:58.673Z,99160.97
2022-08-23T04:10:25.921Z,99161.91
2022-08-23T04:12:54.855Z,99154.44
2022-08-23T04:15:21.986Z,99155.75
2022-08-23T04:17:48.910Z,99156.13
2022-08-23T04:20:15.630Z,99152.56
2022-08-23T04:22:42.265Z,99158.75
2022-08-23T04:25:32.845Z,99161.25
2022-08-23T04:27:57.837Z,99164.81
2022-08-23T04:30:24.717Z,99165.63
2022-08-23T04:32:52.328Z,99177.53
2022-08-23T04:35:19.025Z,99164.41
2022-08-23T04:37:45.498Z,99173.66
2022-08-23T04:40:44.410Z,99174.34
2022-08-23T04:43:10.938Z,99178.16
2022-08-23T04:45:39.438Z,99182.56
2022-08-23T04:48:06.598Z,99181.06
2022-08-23T04:50:38.710Z,99177.22
2022-08-23T04:53:05.243Z,99181.63
2022-08-23T04:55:32.033Z,99181.78
2022-08-23T04:58:02.957Z,99185.53
2022-08-23T05:00:29.687Z,99188.44
2022-08-23T05:02:56.382Z,99181.16
2022-08-23T05:05:23.036Z,99192.22
2022-08-23T05:07:49.585Z,99191.16
2022-08-23T05:10:17.070Z,99189.09
2022-08-23T05:12:43.663Z,99191.44
2022-08-23T05:15:11.179Z,99195.25
2022-08-23T05:17:39.603Z,99198.16
2022-08-23T05:20:08.424Z,99195.69
2022-08-23T05:22:39.763Z,99201.88
2022-08-23T05:25:06.928Z,99197.47
2022-08-23T05:27:33.697Z,99193.59
2022-08-23T05:30:00.673Z,99193.28
2022-08-23T05:32:31.502Z,99200.13
2022-08-23T05:35:00.115Z,99204.44
2022-08-23T05:37:26.857Z,99198.91
2022-08-23T05:39:53.455Z,99205.69
2022-08-23T05:42:20.102Z,99208.78
2022-08-23T05:44:46.646Z,99207.91
2022-08-23T05:47:15.844Z,99214.22
2022-08-23T05:49:43.080Z,99216.94
2022-08-23T05:52:14.032Z,99218.25
2022-08-23T05:54:40.732Z,99218.25
2022-08-23T05:57:07.326Z,99221.22
2022-08-23T05:59:33.788Z,99224.72
2022-08-23T06:02:00.459Z,99214.22
2022-08-23T06:04:26.934Z,99216.69
2022-08-23T06:06:56.433Z,99229.94
2022-08-23T06:09:23.338Z,99232.16
2022-08-23T06:11:49.876Z,99234.47
2022-08-23T06:14:16.547Z,99246.09
2022-08-23T06:16:46.439Z,99239.56
2022-08-23T06:19:14.491Z,99235.84
2022-08-23T06:21:41.891Z,99236.09
2022-08-23T06:24:08.655Z,99246.97
2022-08-23T06:26:38.315Z,99240.66
2022-08-23T06:29:11.787Z,99235.19
2022-08-23T06:31:49.289Z,99239.72
2022-08-23T06:34:22.004Z,99235.06
2022-08-23T06:36:55.204Z,99239.66
2022-08-23T06:39:25.414Z,99238.72
2022-08-23T06:41:52.567Z,99242.22
2022-08-23T06:44:20.077Z,99246.75
2022-08-23T06:46:48.761Z,99247.13
2022-08-23T06:49:16.366Z,99254.13
2022-08-23T06:51:51.102Z,99253.63
2022-08-23T06:54:22.656Z,99262.09
2022-08-23T06:56:54.082Z,99255.22
2022-08-23T06:59:21.789Z,99260.19
2022-08-23T07:01:54.367Z,99268.25
2022-08-23T07:04:30.769Z,99273.09
2022-08-23T07:06:59.140Z,99266.81
2022-08-23T07:09:27.119Z,99273.16
2022-08-23T07:11:54.247Z,99278.91
2022-08-23T07:14:22.437Z,99268.03
2022-08-23T07:16:52.537Z,99266.09
2022-08-23T07:19:22.293Z,99278.31
2022-08-23T07:21:56.251Z,99284.47
2022-08-23T07:24:23.415Z,99278.84
2022-08-23T07:26:52.086Z,99289.16
2022-08-23T07:29:20.537Z,99293.34
2022-08-23T07:31:54.647Z,99288.22
2022-08-23T07:34:22.607Z,99289.50
2022-08-23T07:36:51.142Z,99295.03
2022-08-23T07:39:18.752Z,99291.47
2022-08-23T07:41:46.907Z,99297.75
2022-08-23T07:44:18.309Z,99298.47
2022-08-23T07:46:46.637Z,99290.94
2022-08-23T07:49:15.528Z,99292.97
2022-08-23T07:51:45.912Z,99291.66
2022-08-23T07:54:15.155Z,99299.50
2022-08-23T07:56:41.916Z,99313.13
2022-08-23T07:59:12.502Z,99310.00
2022-08-23T08:01:41.456Z,99314.72
2022-08-23T08:04:08.420Z,99317.06
2022-08-23T08:06:41.285Z,99311.59
2022-08-23T08:09:19.959Z,99310.53
2022-08-23T08:11:49.551Z,99318.00
2022-08-23T08:14:17.289Z,99318.63
2022-08-23T08:16:47.365Z,99318.63
2022-08-23T08:19:17.049Z,99324.06
2022-08-23T08:21:47.287Z,99323.03
2022-08-23T08:24:18.870Z,99328.34
2022-08-23T08:26:46.671Z,99333.56
2022-08-23T08:29:13.515Z,99332.78
2022-08-23T08:31:42.679Z,99330.75
2022-08-23T08:34:17.212Z,99334.44
2022-08-23T08:36:53.752Z,99322.06
2022-08-23T08:39:32.383Z,99333.00
2022-08-23T08:42:36.173Z,99326.34
2022-08-23T08:45:11.871Z,99337.75
2022-08-23T08:47:45.988Z,99327.47
2022-08-23T08:50:26.590Z,99320.03
2022-08-23T08:53:16.379Z,99327.78
2022-08-23T08:55:50.196Z,99332.84
2022-08-23T08:58:48.442Z,99329.75
2022-08-23T09:01:20.742Z,99343.63
2022-08-23T09:03:50.828Z,99340.72
2022-08-23T09:06:33.456Z,99342.09
2022-08-23T09:09:35.272Z,99337.88
2022-08-23T09:12:10.017Z,99344.00
2022-08-23T09:14:49.612Z,99348.34
2022-08-23T09:17:27.560Z,99342.09
2022-08-23T09:19:59.126Z,99347.78
2022-08-23T09:22:41.206Z,99357.22
2022-08-23T09:25:14.391Z,99349.44
2022-08-23T09:27:43.700Z,99349.06
2022-08-23T09:30:16.010Z,99353.47
2022-08-23T09:32:50.232Z,99355.78
2022-08-23T09:35:25.960Z,99354.31
2022-08-23T09:38:02.532Z,99349.91
2022-08-23T09:40:41.442Z,99351.16
2022-08-23T09:43:27.016Z,99348.25
2022-08-23T09:45:53.623Z,99352.03
2022-08-23T09:48:33.249Z,99361.06
2022-08-23T09:51:22.970Z,99353.28
2022-08-23T09:54:04.545Z,99350.94
2022-08-23T09:56:36.960Z,99359.75
2022-08-23T09:59:19.425Z,99366.63
2022-08-23T10:01:55.747Z,99364.97
2022-08-23T10:04:31.031Z,99369.78
2022-08-23T10:06:57.796Z,99366.66
2022-08-23T10:09:32.970Z,99357.84
2022-08-23T10:12:01.292Z,99354.84
2022-08-23T10:14:33.984Z,99358.69
2022-08-23T10:17:26.670Z,99355.50
2022-08-23T10:20:22.906Z,99360.47
2022-08-23T10:23:15.562Z,99359.25
2022-08-23T10:25:56.882Z,99363.44
2022-08-23T10:29:08.738Z,99356.56
2022-08-23T10:32:08.762Z,99362.00
2022-08-23T10:34:57.551Z,99365.72
2022-08-23T10:37:34.756Z,99368.19
2022-08-23T10:40:19.852Z,99364.22
2022-08-23T10:43:14.386Z,99367.13
2022-08-23T10:45:45.829Z,99361.97
2022-08-23T10:48:28.590Z,99364.69
2022-08-23T10:51:10.569Z,99363.41
2022-08-23T10:53:49.503Z,99362.81
2022-08-23T10:56:21.988Z,99371.63
2022-08-23T10:58:52.108Z,99369.72
2022-08-23T11:01:26.778Z,99370.53
2022-08-23T11:04:04.717Z,99375.78
2022-08-23T11:06:37.246Z,99389.22
2022-08-23T11:09:03.787Z,99386.75
2022-08-23T11:11:43.174Z,99372.00
2022-08-23T11:14:30.089Z,99377.25
2022-08-23T11:16:59.862Z,99383.81
2022-08-23T11:19:50.875Z,99381.78
2022-08-23T11:22:23.296Z,99377.38
2022-08-23T11:25:01.331Z,99384.97
2022-08-23T11:27:34.898Z,99375.75
2022-08-23T11:30:32.516Z,99381.81
2022-08-23T11:33:20.848Z,99383.50
2022-08-23T11:36:16.572Z,99386.25
2022-08-23T11:38:49.550Z,99385.81
2022-08-23T11:41:19.316Z,99379.09
2022-08-23T11:44:14.764Z,99381.19
2022-08-23T11:46:50.642Z,99383.28
2022-08-23T11:49:29.702Z,99381.84
2022-08-23T11:52:15.666Z,99385.81
2022-08-23T11:54:45.678Z,99387.50
2022-08-23T11:57:30.883Z,99384.13
2022-08-23T12:00:11.415Z,99384.78
2022-08-23T12:02:38.096Z,99392.94
2022-08-23T12:05:23.060Z,99384.97
2022-08-23T12:08:02.616Z,99387.31
2022-08-23T12:10:41.632Z,99391.50
2022-08-23T12:13:23.379Z,99396.31
2022-08-23T12:16:05.319Z,99396.31
2022-08-23T12:18:36.507Z,99393.59
2022-08-23T12:21:06.157Z,99402.63
2022-08-23T12:23:47.945Z,99396.09
2022-08-23T12:26:52.004Z,99398.22
2022-08-23T12:29:47.059Z,99391.72
2022-08-23T12:32:50.753Z,99390.44
2022-08-23T12:35:59.012Z,99395.50
2022-08-23T12:38:48.941Z,99392.31
2022-08-23T12:41:30.863Z,99393.59
2022-08-23T12:44:00.304Z,99388.34
2022-08-23T12:46:47.296Z,99388.31
2022-08-23T12:49:33.294Z,99393.16
2022-08-23T12:52:03.616Z,99394.66
2022-08-23T12:54:38.375Z,99391.28
2022-08-23T12:57:11.569Z,99382.03
2022-08-23T13:00:24.657Z,99389.00
2022-08-23T13:03:05.862Z,99391.69
2022-08-23T13:05:40.823Z,99389.00
2022-08-23T13:08:22.812Z,99388.53
2022-08-23T13:11:07.372Z,99387.50
2022-08-23T13:13:36.877Z,99391.72
2022-08-23T13:16:42.919Z,99390.00
2022-08-23T13:19:17.302Z,99390.44
2022-08-23T13:21:45.200Z,99391.06
2022-08-23T13:24:38.705Z,99390.25
2022-08-23T13:27:27.254Z,99395.44
2022-08-23T13:29:59.253Z,99388.50
2022-08-23T13:32:41.964Z,99398.38
2022-08-23T13:35:26.754Z,99395.25
2022-08-23T13:37:57.206Z,99396.09
2022-08-23T13:40:27.642Z,99391.88
2022-08-23T13:43:02.538Z,99389.78
2022-08-23T13:45:35.549Z,99396.28
2022-08-23T13:48:10.993Z,99393.31
2022-08-23T13:50:39.601Z,99386.13
2022-08-23T13:53:15.908Z,99384.22
2022-08-23T13:55:51.968Z,99388.63
2022-08-23T13:58:34.265Z,99379.44
2022-08-23T14:01:03.822Z,99391.59
2022-08-23T14:03:34.341Z,99380.72
2022-08-23T14:06:01.182Z,99386.16
2022-08-23T14:08:29.023Z,99389.09
2022-08-23T14:10:56.613Z,99382.78
2022-08-23T14:13:28.745Z,99389.50
2022-08-23T14:21:43.679Z,99386.31
2022-08-23T14:24:12.006Z,99389.50
2022-08-23T14:26:39.780Z,99381.69
2022-08-23T14:29:23.138Z,99386.72
2022-08-23T14:31:52.348Z,99384.00
2022-08-23T14:34:20.932Z,99385.44
2022-08-23T14:39:35.638Z,99385.13
2022-08-23T14:42:03.501Z,99386.34
2022-08-23T14:44:34.317Z,99387.19
2022-08-23T14:47:03.257Z,99386.75
2022-08-23T14:49:29.738Z,99376.00
2022-08-23T14:51:56.274Z,99380.84
2022-08-23T14:54:26.103Z,99378.81
2022-08-23T14:56:53.340Z,99383.41
2022-08-23T14:59:20.033Z,99380.94
2022-08-23T15:01:49.178Z,99381.97
2022-08-23T15:04:19.502Z,99376.66
2022-08-23T15:07:13.957Z,99382.19
2022-08-23T15:09:34.543Z,99383.38
2022-08-23T15:14:49.285Z,99379.47
2022-08-23T15:17:16.811Z,99374.00
2022-08-23T15:19:44.143Z,99378.75
2022-08-23T15:22:18.283Z,99383.03
2022-08-23T15:24:46.531Z,99383.75
2022-08-23T15:27:13.399Z,99377.69
2022-08-23T15:29:40.515Z,99377.69
2022-08-23T15:32:08.725Z,99385.72
2022-08-23T15:34:38.275Z,99381.06
2022-08-23T15:37:09.431Z,99383.38
2022-08-23T15:39:36.361Z,99385.31
2022-08-23T15:42:04.180Z,99384.75
2022-08-23T15:44:31.640Z,99387.06
2022-08-23T15:46:58.468Z,99376.97
2022-08-23T15:49:29.958Z,99379.28
2022-08-23T15:52:00.700Z,99380.47
2022-08-23T15:54:27.325Z,99377.84
2022-08-23T15:56:53.931Z,99376.06
2022-08-23T15:59:21.712Z,99373.22
2022-08-23T16:01:48.620Z,99360.75
2022-08-23T16:04:15.167Z,99360.13
2022-08-23T16:06:42.082Z,99353.75
2022-08-23T16:09:17.521Z,99359.19
2022-08-23T16:11:44.050Z,99352.47
2022-08-23T16:14:10.711Z,99351.88
2022-08-23T16:16:39.925Z,99361.91
2022-08-23T16:19:08.183Z,99361.13
2022-08-23T16:21:36.009Z,99360.66
2022-08-23T16:24:02.705Z,99361.31
2022-08-23T16:26:35.370Z,99357.16
2022-08-23T16:29:04.592Z,99359.53
2022-08-23T16:31:38.494Z,99356.25
2022-08-23T16:34:07.964Z,99350.44
2022-08-23T16:36:34.765Z,99357.41
2022-08-23T16:39:01.254Z,99358.66
2022-08-23T16:43:54.312Z,99350.53
2022-08-23T16:46:23.504Z,99351.19
2022-08-23T16:48:50.492Z,99355.78
2022-08-23T16:51:17.961Z,99361.47
2022-08-23T16:53:45.761Z,99365.28
2022-08-23T16:56:29.830Z,99365.44
2022-08-23T16:58:56.908Z,99363.13
2022-08-23T17:01:23.593Z,99363.16
2022-08-23T17:03:50.577Z,99362.53
2022-08-23T17:06:17.181Z,99361.28
2022-08-23T17:08:43.797Z,99368.47
2022-08-23T17:11:13.728Z,99369.56
2022-08-23T17:13:40.844Z,99378.59
2022-08-23T17:16:08.302Z,99377.13
2022-08-23T17:18:34.848Z,99370.66
2022-08-23T17:21:01.499Z,99377.59
2022-08-23T17:23:28.476Z,99382.03
2022-08-23T17:25:55.010Z,99378.47
2022-08-23T17:28:23.056Z,99373.88
2022-08-23T17:30:49.917Z,99379.09
2022-08-23T17:33:16.518Z,99378.25
2022-08-23T17:35:43.399Z,99374.28
2022-08-23T17:38:10.114Z,99381.00
2022-08-23T17:40:39.760Z,99380.97
2022-08-23T17:43:06.828Z,99375.31
2022-08-23T17:45:40.419Z,99368.78
2022-08-23T17:48:07.286Z,99377.41
2022-08-23T17:50:34.627Z,99372.59
2022-08-23T17:53:04.339Z,99374.47
2022-08-23T17:55:33.838Z,99390.22
2022-08-23T17:58:04.031Z,99388.75
2022-08-23T18:00:35.409Z,99393.56
2022-08-23T18:03:02.062Z,99394.59
2022-08-23T18:05:30.243Z,99398.59
2022-08-23T18:07:58.357Z,99395.03
2022-08-23T18:10:25.375Z,99400.47
2022-08-23T18:12:52.231Z,99403.19
2022-08-23T18:15:18.986Z,99403.81
2022-08-23T18:17:45.487Z,99418.91
2022-08-23T18:20:12.578Z,99414.72
2022-08-23T18:22:40.026Z,99424.97
2022-08-23T18:25:08.854Z,99424.31
2022-08-23T18:27:54.421Z,99425.47
2022-08-23T18:30:21.040Z,99417.06
2022-08-23T18:32:47.620Z,99420.22
2022-08-23T18:35:14.270Z,99418.78
2022-08-23T18:37:41.762Z,99420.09
2022-08-23T18:40:10.101Z,99429.78
2022-08-23T18:42:37.464Z,99431.03
2022-08-23T18:45:05.420Z,99443.06
2022-08-23T18:47:31.992Z,99449.13
2022-08-23T18:49:58.507Z,99446.59
2022-08-23T18:52:27.079Z,99448.44
2022-08-23T18:54:57.497Z,99451.38
2022-08-23T18:57:24.271Z,99453.72
2022-08-23T18:59:50.911Z,99454.97
2022-08-23T19:02:17.791Z,99453.75
2022-08-23T19:04:45.228Z,99458.38
2022-08-23T19:07:12.906Z,99462.16
2022-08-23T19:09:50.443Z,99463.38
2022-08-23T19:12:17.697Z,99460.41
2022-08-23T19:14:44.254Z,99460.03
2022-08-23T19:17:10.784Z,99465.94
2022-08-23T19:19:37.745Z,99469.03
2022-08-23T19:22:04.730Z,99463.81
2022-08-23T19:24:31.912Z,99466.94
2022-08-23T19:26:58.863Z,99465.72
2022-08-23T19:29:26.515Z,99467.00
2022-08-23T19:31:53.527Z,99473.91
2022-08-23T19:34:20.798Z,99476.00
2022-08-23T19:36:53.605Z,99482.31
2022-08-23T19:39:26.137Z,99481.63
2022-08-23T19:41:52.998Z,99480.63
2022-08-23T19:44:20.148Z,99473.91
2022-08-23T19:46:46.750Z,99483.72
2022-08-23T19:49:14.663Z,99479.56
2022-08-23T19:51:41.856Z,99480.13
2022-08-23T19:54:11.328Z,99478.66
2022-08-23T19:56:45.816Z,99472.97
2022-08-23T19:59:25.292Z,99477.97
2022-08-23T20:01:53.702Z,99480.53
2022-08-23T20:04:21.409Z,99482.00
2022-08-23T20:06:48.730Z,99479.25
2022-08-23T20:09:15.968Z,99481.78
2022-08-23T20:11:42.622Z,99479.25
2022-08-23T20:14:10.056Z,99472.97
2022-08-23T20:16:38.251Z,99481.78
2022-08-23T20:19:09.405Z,99480.31
2022-08-23T20:21:36.198Z,99478.44
2022-08-23T20:24:06.037Z,99485.56
2022-08-23T20:26:40.808Z,99491.31
2022-08-23T20:29:10.221Z,99486.69
2022-08-23T20:31:39.639Z,99488.53
2022-08-23T20:34:08.827Z,99484.19
2022-08-23T20:36:35.858Z,99497.00
2022-08-23T20:39:02.497Z,99492.63
2022-08-23T20:41:32.234Z,99493.59
2022-08-23T20:44:00.643Z,99492.31
2022-08-23T20:46:27.325Z,99484.75
2022-08-23T20:48:57.433Z,99482.06
2022-08-23T20:51:25.268Z,99491.31
2022-08-23T20:53:51.940Z,99497.75
2022-08-23T20:56:18.978Z,99492.53
2022-08-23T20:58:47.277Z,99497.97
2022-08-23T21:01:15.894Z,99494.16
2022-08-23T21:03:43.208Z,99489.94
2022-08-23T21:06:23.513Z,99495.63
2022-08-23T21:08:53.979Z,99496.44
2022-08-23T21:11:21.915Z,99495.59
2022-08-23T21:13:49.318Z,99493.25
2022-08-23T21:16:16.893Z,99485.88
2022-08-23T21:18:44.095Z,99478.69
2022-08-23T21:21:11.356Z,99489.75
2022-08-23T21:23:38.484Z,99475.72
2022-08-23T21:26:06.611Z,99480.47
2022-08-23T21:28:33.481Z,99481.13
2022-08-23T21:31:15.205Z,99482.56
2022-08-23T21:33:42.314Z,99484.19
2022-08-23T21:36:10.463Z,99476.16
2022-08-23T21:38:37.642Z,99481.09
2022-08-23T21:41:09.039Z,99463.25
2022-08-23T21:43:37.334Z,99457.56
2022-08-23T21:46:05.440Z,99453.53
2022-08-23T21:48:32.347Z,99459.44
2022-08-23T21:51:00.006Z,99456.88
2022-08-23T21:53:26.999Z,99459.22
2022-08-23T21:55:53.660Z,99456.75
2022-08-23T21:58:20.717Z,99453.47
2022-08-23T22:00:47.309Z,99452.44
2022-08-23T22:03:13.912Z,99454.22
2022-08-23T22:05:41.684Z,99455.84
2022-08-23T22:08:08.531Z,99445.34
2022-08-23T22:10:37.636Z,99447.69
2022-08-23T22:13:05.742Z,99452.72
2022-08-23T22:15:32.926Z,99463.06
2022-08-23T22:18:00.690Z,99466.34
2022-08-23T22:20:28.272Z,99459.41
2022-08-23T22:22:55.202Z,99454.78
2022-08-23T22:25:21.865Z,99455.41
2022-08-23T22:27:48.720Z,99452.47
2022-08-23T22:30:16.537Z,99444.91
2022-08-23T22:32:44.491Z,99443.00
2022-08-23T22:35:12.151Z,99450.41
2022-08-23T22:37:49.538Z,99459.03
2022-08-23T22:40:20.436Z,99459.91
2022-08-23T22:42:47.074Z,99450.34
2022-08-23T22:45:14.379Z,99447.53
2022-08-23T22:47:40.887Z,99442.25
2022-08-23T22:50:07.830Z,99439.47
2022-08-23T22:52:34.540Z,99438.50
2022-08-23T22:55:01.061Z,99434.13
2022-08-23T22:57:27.697Z,99426.81
2022-08-23T22:59:55.045Z,99433.94
2022-08-23T23:02:21.691Z,99428.09
2022-08-23T23:04:48.663Z,99427.31
2022-08-23T23:07:35.569Z,99430.38
2022-08-23T23:10:02.184Z,99434.53
2022-08-23T23:12:28.815Z,99435.81
2022-08-23T23:14:55.410Z,99437.25
2022-08-23T23:17:21.937Z,99428.63
2022-08-23T23:20:06.735Z,99435.00
2022-08-23T23:22:33.233Z,99438.31
2022-08-23T23:25:02.337Z,99438.09
2022-08-23T23:27:28.886Z,99435.84
2022-08-23T23:29:55.405Z,99437.34
2022-08-23T23:32:22.029Z,99434.03
2022-08-23T23:34:48.799Z,99432.38
2022-08-23T23:37:15.338Z,99438.34
2022-08-23T23:39:41.937Z,99437.53
2022-08-23T23:42:08.479Z,99441.09
2022-08-23T23:44:34.924Z,99435.25
2022-08-23T23:47:02.018Z,99437.56
2022-08-23T23:49:32.596Z,99445.38
2022-08-23T23:52:05.264Z,99439.06
2022-08-23T23:54:33.810Z,99439.06
2022-08-23T23:57:00.382Z,99430.94
2022-08-23T23:59:27.711Z,99434.50
