createdAt,value
2022-10-08T00:02:05.935Z,13.41
2022-10-08T00:05:09.810Z,13.44
2022-10-08T00:08:13.856Z,13.44
2022-10-08T00:11:22.285Z,13.45
2022-10-08T00:14:26.512Z,13.51
2022-10-08T00:17:31.002Z,13.46
2022-10-08T00:20:35.572Z,13.41
2022-10-08T00:23:39.370Z,13.41
2022-10-08T00:26:44.562Z,13.40
2022-10-08T00:29:48.494Z,13.42
2022-10-08T00:32:55.355Z,13.39
2022-10-08T00:36:07.497Z,13.45
2022-10-08T00:39:14.360Z,13.48
2022-10-08T00:42:18.588Z,13.40
2022-10-08T00:45:22.937Z,13.38
2022-10-08T00:48:27.010Z,13.35
2022-10-08T00:51:33.467Z,13.35
2022-10-08T00:54:37.444Z,13.45
2022-10-08T00:57:43.611Z,13.40
2022-10-08T01:00:48.774Z,13.36
2022-10-08T01:03:52.603Z,13.33
2022-10-08T01:07:23.546Z,13.29
2022-10-08T01:10:39.045Z,13.27
2022-10-08T01:13:58.396Z,13.23
2022-10-08T01:17:30.359Z,13.21
2022-10-08T01:20:52.487Z,13.23
2022-10-08T01:24:06.548Z,13.20
2022-10-08T01:27:45.593Z,13.15
2022-10-08T01:31:01.632Z,13.15
2022-10-08T01:34:37.014Z,13.14
2022-10-08T01:37:43.204Z,13.13
2022-10-08T01:40:52.142Z,13.12
2022-10-08T01:44:07.347Z,13.09
2022-10-08T01:47:16.065Z,13.08
2022-10-08T01:50:30.071Z,13.10
2022-10-08T01:53:39.483Z,13.12
2022-10-08T01:56:46.440Z,13.10
2022-10-08T02:00:12.465Z,13.09
2022-10-08T02:03:16.869Z,12.99
2022-10-08T02:06:21.061Z,12.98
2022-10-08T02:09:27.772Z,12.97
2022-10-08T02:12:31.979Z,12.96
2022-10-08T02:15:48.559Z,12.94
2022-10-08T02:19:02.038Z,12.95
2022-10-08T02:22:07.104Z,12.92
2022-10-08T02:25:26.058Z,12.90
2022-10-08T02:28:47.746Z,12.88
2022-10-08T02:32:18.720Z,12.88
2022-10-08T02:35:29.970Z,12.87
2022-10-08T02:38:39.585Z,12.86
2022-10-08T02:41:50.545Z,12.88
2022-10-08T02:45:00.347Z,12.91
2022-10-08T02:48:14.844Z,12.95
2022-10-08T02:51:19.293Z,12.92
2022-10-08T02:54:24.280Z,12.96
2022-10-08T02:57:57.695Z,13.01
2022-10-08T03:01:17.365Z,13.01
2022-10-08T03:04:56.536Z,13.02
2022-10-08T03:08:00.705Z,13.04
2022-10-08T03:11:06.107Z,13.00
2022-10-08T03:14:14.159Z,12.95
2022-10-08T03:17:35.821Z,12.90
2022-10-08T03:20:44.839Z,12.93
2022-10-08T03:23:48.505Z,12.95
2022-10-08T03:26:53.268Z,12.96
2022-10-08T03:29:57.417Z,12.99
2022-10-08T03:33:02.963Z,12.96
2022-10-08T03:36:07.080Z,12.93
2022-10-08T03:39:11.573Z,12.99
2022-10-08T03:42:15.461Z,12.96
2022-10-08T03:45:19.429Z,12.92
2022-10-08T03:48:23.610Z,12.91
2022-10-08T03:51:27.572Z,12.91
2022-10-08T03:54:33.548Z,12.83
2022-10-08T03:57:37.454Z,12.84
2022-10-08T04:00:41.565Z,12.83
2022-10-08T04:03:45.744Z,12.82
2022-10-08T04:06:49.709Z,12.84
2022-10-08T04:09:53.692Z,12.81
2022-10-08T04:12:57.757Z,12.75
2022-10-08T04:16:10.553Z,12.72
2022-10-08T04:19:14.780Z,12.72
2022-10-08T04:22:19.044Z,12.71
2022-10-08T04:25:22.713Z,12.71
2022-10-08T04:28:26.820Z,12.69
2022-10-08T04:31:31.116Z,12.70
2022-10-08T04:34:34.868Z,12.70
2022-10-08T04:37:38.843Z,12.71
2022-10-08T04:40:43.004Z,12.74
2022-10-08T04:43:47.095Z,12.80
2022-10-08T04:46:50.862Z,12.82
2022-10-08T04:49:54.838Z,12.84
2022-10-08T04:52:58.701Z,12.84
2022-10-08T04:56:30.264Z,12.86
2022-10-08T04:59:34.423Z,12.84
2022-10-08T05:02:38.350Z,12.85
2022-10-08T05:05:43.848Z,12.87
2022-10-08T05:08:48.698Z,12.95
2022-10-08T05:11:52.725Z,12.92
2022-10-08T05:14:56.708Z,12.87
2022-10-08T05:18:00.672Z,12.86
2022-10-08T05:21:11.101Z,12.86
2022-10-08T05:24:14.991Z,12.84
2022-10-08T05:27:18.787Z,12.81
2022-10-08T05:30:22.722Z,12.82
2022-10-08T05:33:26.616Z,12.81
2022-10-08T05:36:32.085Z,12.83
2022-10-08T05:39:36.193Z,12.85
2022-10-08T05:42:39.881Z,12.92
2022-10-08T05:45:50.162Z,12.91
2022-10-08T05:48:55.269Z,12.91
2022-10-08T05:51:59.047Z,12.93
2022-10-08T05:55:03.144Z,12.96
2022-10-08T05:58:07.185Z,13.01
2022-10-08T06:01:23.091Z,13.08
2022-10-08T06:04:26.939Z,13.11
2022-10-08T06:07:30.951Z,13.09
2022-10-08T06:10:34.938Z,13.11
2022-10-08T06:13:38.889Z,13.12
2022-10-08T06:16:43.534Z,13.12
2022-10-08T06:19:47.360Z,13.08
2022-10-08T06:22:51.254Z,13.11
2022-10-08T06:25:55.204Z,13.14
2022-10-08T06:28:59.578Z,13.22
2022-10-08T06:32:03.903Z,13.27
2022-10-08T06:35:08.114Z,13.31
2022-10-08T06:38:12.630Z,13.41
2022-10-08T06:41:16.382Z,13.51
2022-10-08T06:44:20.572Z,13.60
2022-10-08T06:47:24.520Z,13.66
2022-10-08T06:50:28.585Z,13.63
2022-10-08T06:53:33.159Z,13.75
2022-10-08T06:56:38.445Z,13.85
2022-10-08T06:59:42.398Z,13.93
2022-10-08T07:02:46.542Z,14.01
2022-10-08T07:05:50.959Z,13.97
2022-10-08T07:08:57.260Z,13.95
2022-10-08T07:12:01.019Z,14.05
2022-10-08T07:15:05.256Z,14.06
2022-10-08T07:18:11.714Z,14.16
2022-10-08T07:21:17.489Z,14.27
2022-10-08T07:24:21.887Z,14.34
2022-10-08T07:27:26.106Z,14.43
2022-10-08T07:30:32.838Z,15.04
2022-10-08T07:33:36.543Z,15.73
2022-10-08T07:36:40.873Z,16.36
2022-10-08T07:39:44.897Z,16.50
2022-10-08T07:42:49.320Z,16.69
2022-10-08T07:45:53.770Z,17.17
2022-10-08T07:49:04.599Z,17.19
2022-10-08T07:52:08.630Z,17.52
2022-10-08T07:55:12.630Z,17.56
2022-10-08T07:58:16.464Z,17.37
2022-10-08T08:01:23.023Z,17.26
2022-10-08T08:04:27.125Z,17.62
2022-10-08T08:07:30.934Z,17.57
2022-10-08T08:10:34.739Z,16.95
2022-10-08T08:13:39.864Z,16.57
2022-10-08T08:16:44.614Z,16.18
2022-10-08T08:19:48.497Z,16.09
2022-10-08T08:22:52.387Z,15.90
2022-10-08T08:25:56.165Z,15.77
2022-10-08T08:29:03.343Z,15.90
2022-10-08T08:32:07.458Z,15.91
2022-10-08T08:35:11.489Z,15.80
2022-10-08T08:38:15.212Z,15.89
2022-10-08T08:41:51.954Z,15.85
2022-10-08T08:45:00.033Z,15.99
2022-10-08T08:48:22.941Z,15.93
2022-10-08T08:51:26.948Z,15.93
2022-10-08T08:54:31.037Z,16.25
2022-10-08T08:57:41.493Z,16.36
2022-10-08T09:00:54.292Z,16.39
2022-10-08T09:04:06.158Z,16.65
2022-10-08T09:07:16.963Z,16.79
2022-10-08T09:10:35.079Z,16.79
2022-10-08T09:14:25.952Z,16.69
2022-10-08T09:17:32.507Z,16.76
2022-10-08T09:20:40.103Z,16.90
2022-10-08T09:23:45.632Z,17.04
2022-10-08T09:26:51.903Z,17.61
2022-10-08T09:29:56.090Z,18.69
2022-10-08T09:33:04.758Z,19.06
2022-10-08T09:36:09.456Z,18.76
2022-10-08T09:39:34.804Z,18.14
2022-10-08T09:42:39.476Z,17.89
2022-10-08T09:45:46.138Z,17.82
2022-10-08T09:48:50.436Z,17.62
2022-10-08T09:51:55.992Z,17.62
2022-10-08T09:55:09.899Z,17.86
2022-10-08T09:58:18.536Z,17.99
2022-10-08T10:01:25.067Z,17.94
2022-10-08T10:04:35.408Z,17.87
2022-10-08T10:07:44.920Z,17.76
2022-10-08T10:10:48.903Z,17.90
2022-10-08T10:13:55.990Z,17.86
2022-10-08T10:17:05.260Z,18.01
2022-10-08T10:20:12.013Z,18.01
2022-10-08T10:23:54.014Z,17.65
2022-10-08T10:27:06.715Z,17.56
2022-10-08T10:30:21.999Z,17.58
2022-10-08T10:33:32.071Z,17.51
2022-10-08T10:36:43.355Z,17.72
2022-10-08T10:40:08.344Z,17.80
2022-10-08T10:43:19.022Z,17.85
2022-10-08T10:46:32.510Z,17.72
2022-10-08T10:49:41.240Z,17.47
2022-10-08T10:52:59.535Z,17.23
2022-10-08T10:56:08.274Z,17.11
2022-10-08T10:59:19.807Z,17.07
2022-10-08T11:02:30.518Z,16.91
2022-10-08T11:05:36.812Z,16.84
2022-10-08T11:08:47.669Z,16.82
2022-10-08T11:11:57.924Z,16.65
2022-10-08T11:15:14.245Z,16.64
2022-10-08T11:18:26.189Z,16.60
2022-10-08T11:21:50.802Z,16.59
2022-10-08T11:25:15.588Z,16.48
2022-10-08T11:28:38.539Z,16.38
2022-10-08T11:31:46.417Z,16.30
2022-10-08T11:34:58.430Z,16.13
2022-10-08T11:38:14.726Z,16.51
2022-10-08T11:41:29.381Z,17.17
2022-10-08T11:44:33.901Z,16.76
2022-10-08T11:47:43.957Z,16.55
2022-10-08T11:50:48.420Z,17.19
2022-10-08T11:54:09.614Z,16.56
2022-10-08T11:57:55.847Z,16.46
2022-10-08T12:01:02.186Z,16.25
2022-10-08T12:04:27.448Z,16.04
2022-10-08T12:07:37.786Z,15.90
2022-10-08T12:10:41.869Z,15.73
2022-10-08T12:14:11.488Z,15.98
2022-10-08T12:17:16.508Z,16.06
2022-10-08T12:20:24.542Z,16.19
2022-10-08T12:23:34.242Z,16.31
2022-10-08T12:27:16.258Z,16.46
2022-10-08T12:30:20.160Z,16.54
2022-10-08T12:33:24.938Z,16.42
2022-10-08T12:36:36.437Z,16.37
2022-10-08T12:39:42.999Z,16.44
2022-10-08T12:42:55.379Z,16.32
2022-10-08T12:46:17.694Z,16.42
2022-10-08T12:49:28.276Z,16.26
2022-10-08T12:52:35.342Z,16.25
2022-10-08T12:55:48.489Z,16.25
2022-10-08T12:58:54.552Z,16.21
2022-10-08T13:01:58.923Z,16.25
2022-10-08T13:05:22.994Z,16.23
2022-10-08T13:08:32.922Z,16.21
2022-10-08T13:11:36.750Z,16.14
2022-10-08T13:14:41.129Z,16.13
2022-10-08T13:17:45.252Z,16.16
2022-10-08T13:21:04.099Z,16.13
2022-10-08T13:24:10.939Z,16.17
2022-10-08T13:27:32.436Z,16.23
2022-10-08T13:30:36.429Z,16.13
2022-10-08T13:33:40.767Z,15.93
2022-10-08T13:36:55.335Z,15.85
2022-10-08T13:40:18.305Z,15.77
2022-10-08T13:43:22.446Z,15.83
2022-10-08T13:46:26.750Z,15.87
2022-10-08T13:49:32.643Z,15.96
2022-10-08T13:52:42.048Z,15.78
2022-10-08T13:55:48.550Z,15.79
2022-10-08T13:58:52.598Z,15.75
2022-10-08T14:01:56.485Z,15.78
2022-10-08T14:05:00.374Z,15.93
2022-10-08T14:08:11.656Z,15.90
2022-10-08T14:11:17.769Z,15.82
2022-10-08T14:14:23.379Z,15.80
2022-10-08T14:17:27.259Z,15.80
2022-10-08T14:20:31.420Z,15.72
2022-10-08T14:23:36.366Z,15.71
2022-10-08T14:26:40.464Z,15.72
2022-10-08T14:29:44.147Z,15.67
2022-10-08T14:32:48.575Z,15.67
2022-10-08T14:35:53.675Z,15.69
2022-10-08T14:38:57.614Z,15.71
2022-10-08T14:42:01.487Z,15.69
2022-10-08T14:45:05.756Z,15.66
2022-10-08T14:48:10.622Z,15.56
2022-10-08T14:51:15.132Z,15.50
2022-10-08T14:54:19.502Z,15.39
2022-10-08T14:57:23.528Z,15.37
2022-10-08T15:00:27.424Z,15.30
2022-10-08T15:03:31.621Z,15.31
2022-10-08T15:06:36.181Z,15.31
2022-10-08T15:09:40.624Z,15.27
2022-10-08T15:12:45.699Z,15.23
2022-10-08T15:15:49.773Z,15.30
2022-10-08T15:18:53.565Z,15.26
2022-10-08T15:21:57.390Z,15.18
2022-10-08T15:25:01.600Z,15.18
2022-10-08T15:28:05.570Z,15.17
2022-10-08T15:31:15.439Z,15.11
2022-10-08T15:34:20.519Z,15.09
2022-10-08T15:37:24.486Z,15.05
2022-10-08T15:40:30.673Z,14.97
2022-10-08T15:43:34.811Z,14.90
2022-10-08T15:46:39.139Z,14.83
2022-10-08T15:49:45.596Z,14.77
2022-10-08T15:52:49.669Z,14.78
2022-10-08T15:55:55.487Z,14.83
2022-10-08T15:59:00.351Z,14.91
2022-10-08T16:02:05.461Z,14.96
2022-10-08T16:05:09.820Z,14.98
2022-10-08T16:08:16.075Z,14.92
2022-10-08T16:11:23.016Z,14.85
2022-10-08T16:14:27.524Z,14.77
2022-10-08T16:17:31.416Z,14.91
2022-10-08T16:20:35.149Z,14.74
2022-10-08T16:23:39.721Z,14.70
2022-10-08T16:26:44.067Z,14.68
2022-10-08T16:29:48.346Z,14.62
2022-10-08T16:32:53.829Z,14.57
2022-10-08T16:36:02.942Z,14.45
2022-10-08T16:39:08.054Z,14.40
2022-10-08T16:42:12.147Z,14.35
2022-10-08T16:45:16.507Z,14.41
2022-10-08T16:48:20.537Z,14.34
2022-10-08T16:51:26.662Z,14.29
2022-10-08T16:54:31.010Z,14.25
2022-10-08T16:57:37.830Z,14.15
2022-10-08T17:00:41.601Z,14.07
2022-10-08T17:03:55.687Z,14.04
2022-10-08T17:06:59.461Z,13.96
2022-10-08T17:10:03.445Z,13.87
2022-10-08T17:13:07.270Z,13.75
2022-10-08T17:16:12.129Z,13.69
2022-10-08T17:19:16.156Z,13.65
2022-10-08T17:22:20.209Z,13.61
2022-10-08T17:25:28.789Z,13.58
2022-10-08T17:28:37.204Z,13.50
2022-10-08T17:31:41.836Z,13.50
2022-10-08T17:34:46.377Z,13.47
2022-10-08T17:37:50.121Z,13.43
2022-10-08T17:40:54.095Z,13.44
2022-10-08T17:44:01.305Z,13.41
2022-10-08T17:47:05.261Z,13.36
2022-10-08T17:50:09.111Z,13.37
2022-10-08T17:53:13.140Z,13.33
2022-10-08T17:56:18.977Z,13.38
2022-10-08T17:59:23.125Z,13.38
2022-10-08T18:02:27.462Z,13.33
2022-10-08T18:05:32.742Z,13.36
2022-10-08T18:08:37.403Z,13.42
2022-10-08T18:11:43.630Z,13.46
2022-10-08T18:14:48.829Z,13.48
2022-10-08T18:17:52.752Z,13.45
2022-10-08T18:20:58.519Z,13.47
2022-10-08T18:24:02.724Z,13.37
2022-10-08T18:27:06.902Z,13.28
2022-10-08T18:30:11.184Z,13.10
2022-10-08T18:33:15.516Z,13.04
2022-10-08T18:36:21.703Z,12.97
2022-10-08T18:39:28.449Z,12.90
2022-10-08T18:42:33.021Z,12.79
2022-10-08T18:45:36.925Z,12.81
2022-10-08T18:48:40.965Z,12.79
2022-10-08T18:51:45.480Z,12.74
2022-10-08T18:54:49.263Z,12.73
2022-10-08T18:57:54.241Z,12.67
2022-10-08T19:00:58.668Z,12.65
2022-10-08T19:04:08.130Z,12.63
2022-10-08T19:07:12.590Z,12.58
2022-10-08T19:10:16.984Z,12.55
2022-10-08T19:13:21.159Z,12.52
2022-10-08T19:16:25.400Z,12.53
2022-10-08T19:19:29.576Z,12.49
2022-10-08T19:22:33.663Z,12.40
2022-10-08T19:25:37.743Z,12.40
2022-10-08T19:28:46.127Z,12.32
2022-10-08T19:31:50.541Z,12.18
2022-10-08T19:34:54.557Z,12.11
2022-10-08T19:37:58.370Z,12.06
2022-10-08T19:41:06.754Z,12.02
2022-10-08T19:44:11.711Z,11.91
2022-10-08T19:47:15.760Z,11.93
2022-10-08T19:50:19.547Z,11.92
2022-10-08T19:53:23.533Z,11.90
2022-10-08T19:56:28.954Z,11.91
2022-10-08T19:59:33.271Z,11.82
2022-10-08T20:02:37.557Z,11.75
2022-10-08T20:05:41.789Z,11.69
2022-10-08T20:08:45.957Z,11.72
2022-10-08T20:11:50.130Z,11.68
2022-10-08T20:14:54.333Z,11.67
2022-10-08T20:17:58.202Z,11.59
2022-10-08T20:21:04.640Z,11.60
2022-10-08T20:24:09.435Z,11.63
2022-10-08T20:27:13.538Z,11.64
2022-10-08T20:30:17.761Z,11.66
2022-10-08T20:33:22.066Z,11.63
2022-10-08T20:36:32.055Z,11.58
2022-10-08T20:39:36.206Z,11.56
2022-10-08T20:42:39.878Z,11.52
2022-10-08T20:45:43.550Z,11.29
2022-10-08T20:48:47.948Z,11.26
2022-10-08T20:51:51.984Z,11.20
2022-10-08T20:54:55.917Z,11.15
2022-10-08T20:57:59.798Z,11.09
2022-10-08T21:01:08.377Z,11.03
2022-10-08T21:04:12.601Z,11.05
2022-10-08T21:07:16.611Z,11.01
2022-10-08T21:10:25.077Z,11.00
2022-10-08T21:13:30.240Z,10.91
2022-10-08T21:16:40.040Z,10.89
2022-10-08T21:19:44.418Z,10.84
2022-10-08T21:22:48.591Z,10.82
2022-10-08T21:25:53.118Z,10.84
2022-10-08T21:28:59.000Z,10.78
2022-10-08T21:32:03.551Z,10.73
2022-10-08T21:35:08.527Z,10.74
2022-10-08T21:38:12.434Z,10.72
2022-10-08T21:41:18.537Z,10.71
2022-10-08T21:44:22.883Z,10.70
2022-10-08T21:47:26.904Z,10.70
2022-10-08T21:50:35.244Z,10.64
2022-10-08T21:53:41.159Z,10.64
2022-10-08T21:56:45.586Z,10.64
2022-10-08T21:59:49.850Z,10.66
2022-10-08T22:02:53.651Z,10.62
2022-10-08T22:06:00.346Z,10.59
2022-10-08T22:09:09.365Z,10.54
2022-10-08T22:12:13.380Z,10.51
2022-10-08T22:15:17.429Z,10.49
2022-10-08T22:18:23.337Z,10.49
2022-10-08T22:21:27.999Z,10.47
2022-10-08T22:24:31.990Z,10.45
2022-10-08T22:27:36.313Z,10.43
2022-10-08T22:30:40.407Z,10.38
2022-10-08T22:33:45.097Z,10.31
2022-10-08T22:36:49.415Z,10.28
2022-10-08T22:39:53.709Z,10.19
2022-10-08T22:42:57.359Z,10.17
2022-10-08T22:46:07.577Z,10.17
2022-10-08T22:49:12.447Z,10.15
2022-10-08T22:52:16.151Z,10.13
2022-10-08T22:55:22.880Z,10.11
2022-10-08T22:58:26.772Z,10.09
2022-10-08T23:01:31.206Z,10.08
2022-10-08T23:04:35.155Z,10.05
2022-10-08T23:07:39.242Z,9.96
2022-10-08T23:10:43.008Z,9.94
2022-10-08T23:13:55.541Z,9.89
2022-10-08T23:16:59.409Z,9.89
2022-10-08T23:20:03.578Z,9.90
2022-10-08T23:23:07.439Z,9.88
2022-10-08T23:26:11.496Z,9.87
2022-10-08T23:29:15.715Z,9.83
2022-10-08T23:32:19.633Z,9.83
2022-10-08T23:35:23.827Z,9.77
2022-10-08T23:38:27.624Z,9.72
2022-10-08T23:41:31.553Z,9.74
2022-10-08T23:44:35.919Z,9.70
2022-10-08T23:47:40.465Z,9.71
2022-10-08T23:50:49.529Z,9.73
2022-10-08T23:53:53.981Z,9.76
2022-10-08T23:56:57.690Z,9.76
