createdAt,value
2022-11-10T00:02:04.872Z,100.00
2022-11-10T00:05:11.442Z,100.00
2022-11-10T00:08:16.293Z,100.00
2022-11-10T00:11:21.430Z,100.00
2022-11-10T00:14:44.883Z,100.00
2022-11-10T00:17:49.970Z,100.00
2022-11-10T00:20:54.995Z,100.00
2022-11-10T00:23:59.605Z,100.00
2022-11-10T00:27:04.486Z,100.00
2022-11-10T00:30:09.550Z,100.00
2022-11-10T00:33:14.573Z,100.00
2022-11-10T00:36:19.466Z,100.00
2022-11-10T00:39:24.374Z,100.00
2022-11-10T00:42:29.620Z,100.00
2022-11-10T00:45:34.561Z,100.00
2022-11-10T00:48:39.716Z,100.00
2022-11-10T00:51:44.970Z,100.00
2022-11-10T00:54:49.957Z,100.00
2022-11-10T00:57:54.380Z,100.00
2022-11-10T01:01:04.602Z,100.00
2022-11-10T01:04:09.466Z,100.00
2022-11-10T01:07:14.461Z,100.00
2022-11-10T01:10:19.557Z,100.00
2022-11-10T01:13:24.941Z,100.00
2022-11-10T01:16:31.875Z,100.00
2022-11-10T01:19:36.980Z,100.00
2022-11-10T01:22:41.950Z,100.00
2022-11-10T01:25:46.926Z,100.00
2022-11-10T01:28:51.837Z,100.00
2022-11-10T01:31:56.392Z,100.00
2022-11-10T01:35:01.547Z,100.00
2022-11-10T01:38:06.537Z,100.00
2022-11-10T01:41:13.816Z,100.00
2022-11-10T01:44:21.649Z,100.00
2022-11-10T01:47:26.905Z,100.00
2022-11-10T01:50:36.544Z,100.00
2022-11-10T01:53:44.732Z,100.00
2022-11-10T01:56:54.237Z,100.00
2022-11-10T01:59:59.258Z,100.00
2022-11-10T02:03:21.492Z,100.00
2022-11-10T02:06:30.573Z,100.00
2022-11-10T02:09:35.796Z,100.00
2022-11-10T02:12:40.793Z,100.00
2022-11-10T02:15:46.016Z,100.00
2022-11-10T02:18:51.247Z,100.00
2022-11-10T02:21:56.339Z,100.00
2022-11-10T02:25:01.562Z,100.00
2022-11-10T02:28:07.288Z,100.00
2022-11-10T02:31:12.814Z,100.00
2022-11-10T02:34:17.853Z,100.00
2022-11-10T02:37:22.873Z,100.00
2022-11-10T02:40:27.696Z,100.00
2022-11-10T02:43:33.220Z,100.00
2022-11-10T02:46:38.154Z,100.00
2022-11-10T02:49:44.948Z,100.00
2022-11-10T02:52:50.635Z,100.00
2022-11-10T02:55:55.576Z,100.00
2022-11-10T02:59:01.065Z,100.00
2022-11-10T03:02:05.720Z,100.00
2022-11-10T03:05:10.659Z,100.00
2022-11-10T03:08:15.612Z,100.00
2022-11-10T03:11:20.887Z,100.00
2022-11-10T03:14:25.901Z,100.00
2022-11-10T03:17:30.819Z,100.00
2022-11-10T03:20:35.929Z,100.00
2022-11-10T03:23:40.718Z,100.00
2022-11-10T03:26:45.878Z,100.00
2022-11-10T03:29:50.712Z,100.00
2022-11-10T03:32:55.613Z,100.00
2022-11-10T03:36:00.288Z,100.00
2022-11-10T03:39:05.219Z,100.00
2022-11-10T03:42:10.083Z,100.00
2022-11-10T03:45:15.708Z,100.00
2022-11-10T03:48:20.764Z,100.00
2022-11-10T03:51:25.805Z,100.00
2022-11-10T03:54:30.677Z,100.00
2022-11-10T03:57:35.197Z,100.00
2022-11-10T04:00:40.097Z,100.00
2022-11-10T04:03:50.182Z,100.00
2022-11-10T04:07:31.821Z,100.00
2022-11-10T04:10:36.651Z,100.00
2022-11-10T04:14:00.605Z,100.00
2022-11-10T04:17:05.779Z,100.00
2022-11-10T04:20:11.206Z,100.00
2022-11-10T04:23:28.831Z,100.00
2022-11-10T04:26:37.292Z,100.00
2022-11-10T04:29:42.513Z,100.00
2022-11-10T04:32:47.284Z,100.00
2022-11-10T04:35:52.151Z,100.00
2022-11-10T04:38:57.145Z,100.00
2022-11-10T04:42:03.087Z,100.00
2022-11-10T04:45:08.915Z,100.00
2022-11-10T04:48:14.030Z,100.00
2022-11-10T04:51:20.124Z,100.00
2022-11-10T04:54:24.991Z,100.00
2022-11-10T04:57:29.929Z,100.00
2022-11-10T05:00:35.958Z,100.00
2022-11-10T05:03:42.731Z,100.00
2022-11-10T05:06:47.603Z,100.00
2022-11-10T05:09:52.435Z,100.00
2022-11-10T05:12:58.057Z,100.00
2022-11-10T05:16:04.437Z,100.00
2022-11-10T05:19:09.540Z,100.00
2022-11-10T05:22:14.756Z,100.00
2022-11-10T05:25:19.780Z,100.00
2022-11-10T05:28:24.844Z,100.00
2022-11-10T05:31:30.497Z,100.00
2022-11-10T05:34:35.599Z,100.00
2022-11-10T05:37:41.053Z,100.00
2022-11-10T05:40:45.988Z,100.00
2022-11-10T05:43:50.813Z,100.00
2022-11-10T05:46:55.571Z,100.00
2022-11-10T05:50:00.447Z,100.00
2022-11-10T05:53:05.541Z,100.00
2022-11-10T05:56:10.856Z,100.00
2022-11-10T05:59:16.384Z,100.00
2022-11-10T06:02:21.313Z,100.00
2022-11-10T06:05:31.164Z,100.00
2022-11-10T06:08:36.774Z,100.00
2022-11-10T06:11:41.600Z,100.00
2022-11-10T06:14:46.573Z,100.00
2022-11-10T06:17:52.164Z,100.00
2022-11-10T06:20:57.538Z,100.00
2022-11-10T06:24:02.713Z,100.00
2022-11-10T06:27:07.923Z,100.00
2022-11-10T06:30:11.542Z,100.00
2022-11-10T06:33:16.712Z,100.00
2022-11-10T06:36:22.541Z,100.00
2022-11-10T06:39:27.548Z,100.00
2022-11-10T06:42:33.384Z,100.00
2022-11-10T06:45:39.915Z,100.00
2022-11-10T06:48:44.857Z,100.00
2022-11-10T06:51:49.738Z,100.00
2022-11-10T06:54:54.660Z,100.00
2022-11-10T06:57:59.947Z,100.00
2022-11-10T07:01:05.500Z,100.00
2022-11-10T07:04:25.597Z,100.00
2022-11-10T07:07:30.964Z,100.00
2022-11-10T07:10:36.879Z,100.00
2022-11-10T07:13:42.598Z,100.00
2022-11-10T07:16:47.488Z,100.00
2022-11-10T07:19:53.063Z,100.00
2022-11-10T07:23:03.661Z,100.00
2022-11-10T07:26:08.731Z,100.00
2022-11-10T07:29:14.313Z,100.00
2022-11-10T07:32:19.120Z,100.00
2022-11-10T07:35:24.191Z,100.00
2022-11-10T07:38:29.768Z,100.00
2022-11-10T07:41:34.943Z,100.00
2022-11-10T07:44:40.008Z,100.00
2022-11-10T07:47:45.210Z,100.00
2022-11-10T07:50:50.918Z,100.00
2022-11-10T07:53:56.319Z,100.00
2022-11-10T07:57:01.411Z,100.00
2022-11-10T08:00:07.402Z,100.00
2022-11-10T08:03:15.388Z,100.00
2022-11-10T08:06:19.844Z,100.00
2022-11-10T08:09:25.179Z,100.00
2022-11-10T08:12:33.660Z,100.00
2022-11-10T08:15:39.610Z,100.00
2022-11-10T08:18:44.817Z,100.00
2022-11-10T08:21:50.155Z,100.00
2022-11-10T08:24:55.397Z,100.00
2022-11-10T08:28:19.638Z,100.00
2022-11-10T08:31:24.676Z,100.00
2022-11-10T08:34:29.781Z,100.00
2022-11-10T08:37:34.985Z,100.00
2022-11-10T08:40:40.628Z,100.00
2022-11-10T08:43:45.886Z,100.00
2022-11-10T08:46:51.382Z,100.00
2022-11-10T08:49:56.618Z,100.00
2022-11-10T08:53:06.327Z,100.00
2022-11-10T08:56:11.580Z,100.00
2022-11-10T08:59:16.769Z,100.00
2022-11-10T09:02:21.952Z,100.00
2022-11-10T09:05:27.135Z,100.00
2022-11-10T09:08:34.061Z,100.00
2022-11-10T09:11:38.818Z,100.00
2022-11-10T09:14:44.423Z,100.00
2022-11-10T09:17:49.634Z,100.00
2022-11-10T09:20:55.164Z,100.00
2022-11-10T09:23:59.933Z,100.00
2022-11-10T09:27:04.970Z,100.00
2022-11-10T09:30:16.346Z,100.00
2022-11-10T09:33:23.227Z,100.00
2022-11-10T09:36:28.219Z,100.00
2022-11-10T09:39:33.378Z,100.00
2022-11-10T09:42:41.370Z,100.00
2022-11-10T09:45:50.997Z,100.00
2022-11-10T09:49:03.617Z,100.00
2022-11-10T09:52:11.517Z,100.00
2022-11-10T09:55:31.797Z,100.00
2022-11-10T09:58:45.729Z,100.00
2022-11-10T10:01:55.709Z,100.00
2022-11-10T10:05:35.071Z,100.00
2022-11-10T10:08:57.509Z,100.00
2022-11-10T10:12:20.329Z,100.00
2022-11-10T10:15:52.880Z,100.00
2022-11-10T10:19:19.151Z,100.00
2022-11-10T10:22:52.885Z,100.00
2022-11-10T10:25:58.127Z,100.00
2022-11-10T10:29:09.914Z,100.00
2022-11-10T10:32:16.956Z,100.00
2022-11-10T10:35:22.497Z,100.00
2022-11-10T10:38:37.733Z,100.00
2022-11-10T10:41:45.951Z,100.00
2022-11-10T10:45:16.102Z,100.00
2022-11-10T10:48:26.787Z,100.00
2022-11-10T10:51:31.591Z,100.00
2022-11-10T10:54:38.817Z,100.00
2022-11-10T10:57:51.941Z,100.00
2022-11-10T11:01:06.116Z,100.00
2022-11-10T11:04:34.009Z,100.00
2022-11-10T11:07:39.360Z,100.00
2022-11-10T11:10:46.356Z,100.00
2022-11-10T11:13:51.249Z,100.00
2022-11-10T11:17:12.469Z,100.00
2022-11-10T11:20:17.791Z,100.00
2022-11-10T11:23:34.361Z,100.00
2022-11-10T11:26:52.280Z,100.00
2022-11-10T11:30:00.114Z,100.00
2022-11-10T11:33:29.707Z,100.00
2022-11-10T11:37:03.071Z,94.48
2022-11-10T11:40:26.760Z,95.33
2022-11-10T11:43:59.522Z,96.97
2022-11-10T11:47:43.589Z,100.00
2022-11-10T11:50:59.031Z,99.12
2022-11-10T11:54:16.282Z,98.34
2022-11-10T11:57:58.665Z,96.84
2022-11-10T12:01:30.213Z,89.53
2022-11-10T12:04:41.150Z,88.84
2022-11-10T12:07:50.107Z,91.49
2022-11-10T12:11:02.619Z,91.24
2022-11-10T12:14:21.234Z,85.70
2022-11-10T12:17:32.128Z,84.84
2022-11-10T12:20:55.940Z,85.15
2022-11-10T12:24:52.441Z,86.81
2022-11-10T12:28:21.596Z,86.91
2022-11-10T12:31:32.414Z,95.11
2022-11-10T12:34:43.808Z,86.29
2022-11-10T12:37:54.639Z,81.45
2022-11-10T12:41:09.466Z,82.37
2022-11-10T12:44:39.643Z,84.53
2022-11-10T12:47:46.672Z,83.01
2022-11-10T12:51:01.840Z,83.48
2022-11-10T12:54:16.623Z,78.17
2022-11-10T12:57:27.538Z,78.56
2022-11-10T13:00:55.791Z,79.89
2022-11-10T13:04:01.827Z,81.13
2022-11-10T13:07:12.835Z,82.83
2022-11-10T13:10:18.268Z,80.05
2022-11-10T13:13:23.852Z,78.69
2022-11-10T13:16:49.579Z,79.97
2022-11-10T13:19:58.969Z,84.62
2022-11-10T13:23:44.300Z,86.89
2022-11-10T13:26:55.314Z,81.58
2022-11-10T13:30:00.716Z,82.24
2022-11-10T13:33:34.957Z,79.47
2022-11-10T13:36:49.481Z,83.49
2022-11-10T13:40:14.363Z,85.31
2022-11-10T13:43:19.142Z,83.94
2022-11-10T13:46:36.863Z,85.44
2022-11-10T13:50:22.639Z,81.92
2022-11-10T13:53:35.418Z,84.77
2022-11-10T13:56:55.696Z,85.79
2022-11-10T14:00:03.258Z,91.86
2022-11-10T14:03:46.468Z,93.68
2022-11-10T14:06:55.417Z,99.74
2022-11-10T14:10:07.592Z,94.77
2022-11-10T14:13:23.389Z,98.49
2022-11-10T14:16:32.036Z,94.41
2022-11-10T14:19:45.334Z,99.94
2022-11-10T14:22:52.322Z,97.54
2022-11-10T14:26:05.834Z,91.56
2022-11-10T14:29:31.476Z,94.74
2022-11-10T14:32:36.625Z,93.09
2022-11-10T14:35:51.700Z,94.88
2022-11-10T14:38:58.056Z,94.07
2022-11-10T14:42:05.646Z,94.86
2022-11-10T14:45:22.947Z,94.29
2022-11-10T14:48:30.633Z,94.60
2022-11-10T14:51:35.431Z,93.90
2022-11-10T14:54:46.025Z,96.12
2022-11-10T14:57:56.820Z,95.81
2022-11-10T15:01:04.069Z,94.83
2022-11-10T15:04:11.923Z,95.58
2022-11-10T15:07:18.374Z,97.45
2022-11-10T15:10:25.353Z,98.66
2022-11-10T15:13:33.525Z,99.29
2022-11-10T15:16:39.759Z,99.77
2022-11-10T15:19:48.513Z,100.00
2022-11-10T15:22:53.955Z,100.00
2022-11-10T15:25:59.041Z,100.00
2022-11-10T15:29:04.385Z,100.00
2022-11-10T15:32:16.183Z,100.00
2022-11-10T15:35:24.314Z,100.00
2022-11-10T15:38:31.304Z,100.00
2022-11-10T15:41:37.449Z,100.00
2022-11-10T15:44:46.460Z,100.00
2022-11-10T15:47:51.884Z,100.00
2022-11-10T15:50:58.717Z,100.00
2022-11-10T15:54:10.571Z,100.00
2022-11-10T15:57:18.581Z,100.00
2022-11-10T16:00:24.219Z,100.00
2022-11-10T16:03:31.216Z,100.00
2022-11-10T16:06:37.876Z,100.00
2022-11-10T16:09:43.451Z,100.00
2022-11-10T16:12:48.507Z,100.00
2022-11-10T16:15:54.259Z,100.00
2022-11-10T16:18:59.697Z,100.00
2022-11-10T16:22:05.046Z,100.00
2022-11-10T16:25:20.537Z,100.00
2022-11-10T16:28:27.930Z,100.00
2022-11-10T16:31:35.002Z,100.00
2022-11-10T16:34:40.480Z,100.00
2022-11-10T16:37:45.460Z,100.00
2022-11-10T16:40:54.662Z,100.00
2022-11-10T16:43:59.915Z,100.00
2022-11-10T16:47:05.273Z,100.00
2022-11-10T16:50:34.945Z,100.00
2022-11-10T16:53:41.614Z,100.00
2022-11-10T16:56:46.854Z,100.00
2022-11-10T16:59:52.136Z,100.00
2022-11-10T17:03:03.771Z,100.00
2022-11-10T17:06:14.287Z,100.00
2022-11-10T17:09:22.205Z,100.00
2022-11-10T17:12:26.916Z,100.00
2022-11-10T17:15:35.330Z,100.00
2022-11-10T17:18:40.005Z,100.00
2022-11-10T17:21:47.355Z,100.00
2022-11-10T17:24:57.330Z,100.00
2022-11-10T17:28:04.243Z,100.00
2022-11-10T17:31:09.486Z,100.00
2022-11-10T17:34:14.755Z,100.00
2022-11-10T17:37:20.178Z,100.00
2022-11-10T17:40:27.839Z,100.00
2022-11-10T17:43:32.461Z,100.00
2022-11-10T17:46:37.747Z,100.00
2022-11-10T17:49:42.961Z,100.00
2022-11-10T17:52:48.911Z,100.00
2022-11-10T17:55:54.256Z,100.00
2022-11-10T17:58:59.563Z,100.00
2022-11-10T18:02:04.096Z,100.00
2022-11-10T18:05:12.239Z,100.00
2022-11-10T18:08:17.938Z,100.00
2022-11-10T18:11:22.979Z,100.00
2022-11-10T18:14:28.150Z,100.00
2022-11-10T18:17:33.523Z,100.00
2022-11-10T18:20:39.337Z,100.00
2022-11-10T18:23:44.471Z,100.00
2022-11-10T18:26:49.978Z,100.00
2022-11-10T18:29:55.508Z,100.00
2022-11-10T18:33:04.966Z,100.00
2022-11-10T18:36:11.236Z,100.00
2022-11-10T18:39:16.634Z,100.00
2022-11-10T18:42:23.036Z,100.00
2022-11-10T18:45:27.841Z,100.00
2022-11-10T18:48:37.145Z,100.00
2022-11-10T18:51:42.159Z,100.00
2022-11-10T18:54:47.522Z,100.00
2022-11-10T18:57:52.905Z,100.00
2022-11-10T19:01:05.344Z,100.00
2022-11-10T19:04:11.856Z,100.00
2022-11-10T19:07:17.229Z,100.00
2022-11-10T19:10:22.266Z,100.00
2022-11-10T19:13:27.549Z,100.00
2022-11-10T19:16:32.947Z,100.00
2022-11-10T19:19:38.138Z,100.00
2022-11-10T19:22:43.603Z,100.00
2022-11-10T19:25:48.819Z,100.00
2022-11-10T19:28:55.531Z,100.00
2022-11-10T19:32:00.455Z,100.00
2022-11-10T19:35:06.080Z,100.00
2022-11-10T19:38:11.120Z,100.00
2022-11-10T19:41:19.928Z,100.00
2022-11-10T19:44:25.032Z,100.00
2022-11-10T19:47:30.882Z,100.00
2022-11-10T19:50:35.937Z,100.00
2022-11-10T19:53:43.342Z,100.00
2022-11-10T19:56:48.497Z,100.00
2022-11-10T19:59:53.844Z,100.00
2022-11-10T20:02:58.815Z,100.00
2022-11-10T20:06:07.225Z,100.00
2022-11-10T20:09:12.743Z,100.00
2022-11-10T20:12:17.756Z,100.00
2022-11-10T20:15:22.734Z,100.00
2022-11-10T20:18:28.011Z,100.00
2022-11-10T20:21:33.148Z,100.00
2022-11-10T20:24:38.410Z,100.00
2022-11-10T20:27:43.892Z,100.00
2022-11-10T20:30:49.067Z,100.00
2022-11-10T20:33:55.663Z,100.00
2022-11-10T20:37:00.869Z,100.00
2022-11-10T20:40:10.404Z,100.00
2022-11-10T20:43:24.354Z,100.00
2022-11-10T20:49:54.374Z,100.00
2022-11-10T20:52:59.477Z,100.00
2022-11-10T20:56:05.521Z,100.00
2022-11-10T20:59:11.072Z,100.00
2022-11-10T21:02:16.163Z,100.00
2022-11-10T21:05:21.606Z,100.00
2022-11-10T21:08:27.654Z,100.00
2022-11-10T21:11:51.901Z,100.00
2022-11-10T21:14:57.573Z,100.00
2022-11-10T21:18:02.965Z,100.00
2022-11-10T21:21:20.816Z,100.00
2022-11-10T21:24:28.044Z,100.00
2022-11-10T21:27:33.081Z,100.00
2022-11-10T21:30:38.578Z,100.00
2022-11-10T21:33:44.004Z,100.00
2022-11-10T21:36:49.380Z,100.00
2022-11-10T21:39:54.735Z,100.00
2022-11-10T21:43:00.760Z,100.00
2022-11-10T21:46:06.861Z,100.00
2022-11-10T21:49:12.158Z,100.00
2022-11-10T21:52:17.366Z,100.00
2022-11-10T21:55:24.165Z,100.00
2022-11-10T21:58:29.684Z,100.00
2022-11-10T22:01:34.798Z,100.00
2022-11-10T22:04:40.111Z,100.00
2022-11-10T22:07:45.082Z,100.00
2022-11-10T22:11:10.693Z,100.00
2022-11-10T22:14:34.331Z,100.00
2022-11-10T22:17:57.908Z,100.00
2022-11-10T22:21:04.215Z,100.00
2022-11-10T22:24:24.412Z,100.00
2022-11-10T22:27:29.292Z,100.00
2022-11-10T22:30:36.756Z,100.00
2022-11-10T22:33:42.752Z,100.00
2022-11-10T22:36:52.451Z,100.00
2022-11-10T22:40:16.049Z,100.00
2022-11-10T22:43:39.848Z,100.00
2022-11-10T22:46:48.031Z,100.00
2022-11-10T22:49:53.213Z,100.00
2022-11-10T22:52:58.235Z,100.00
2022-11-10T22:56:03.920Z,100.00
2022-11-10T22:59:09.717Z,100.00
2022-11-10T23:02:14.515Z,100.00
2022-11-10T23:05:20.197Z,100.00
2022-11-10T23:08:25.306Z,100.00
2022-11-10T23:11:31.995Z,100.00
2022-11-10T23:14:36.843Z,100.00
2022-11-10T23:17:41.803Z,100.00
2022-11-10T23:20:47.094Z,100.00
2022-11-10T23:23:53.613Z,100.00
2022-11-10T23:26:58.972Z,100.00
2022-11-10T23:30:04.693Z,100.00
2022-11-10T23:33:09.806Z,100.00
2022-11-10T23:36:16.760Z,100.00
2022-11-10T23:39:21.888Z,100.00
2022-11-10T23:42:28.783Z,100.00
2022-11-10T23:46:00.457Z,100.00
2022-11-10T23:48:59.492Z,100.00
2022-11-10T23:52:04.781Z,100.00
2022-11-10T23:55:10.751Z,100.00
2022-11-10T23:58:16.128Z,100.00
