createdAt,value
2022-12-22T00:00:18.260Z,9.1
2022-12-22T00:05:18.455Z,9.1
2022-12-22T00:10:18.398Z,9.1
2022-12-22T00:15:18.452Z,9.1
2022-12-22T00:20:18.860Z,9.1
2022-12-22T00:25:18.510Z,9
2022-12-22T00:30:18.391Z,9.1
2022-12-22T00:35:18.492Z,9.1
2022-12-22T00:40:18.421Z,9.1
2022-12-22T00:45:18.424Z,9.1
2022-12-22T00:50:18.582Z,9.1
2022-12-22T00:55:18.793Z,9.1
2022-12-22T01:00:18.713Z,9.1
2022-12-22T01:05:18.892Z,9.1
2022-12-22T01:10:18.670Z,9.1
2022-12-22T01:15:18.763Z,9.1
2022-12-22T01:20:18.774Z,9.1
2022-12-22T01:25:18.840Z,9.1
2022-12-22T01:30:18.756Z,9
2022-12-22T01:35:18.846Z,9
2022-12-22T01:40:18.873Z,9
2022-12-22T01:45:18.981Z,9
2022-12-22T01:50:18.935Z,9
2022-12-22T01:55:19.174Z,9
2022-12-22T02:00:18.967Z,9
2022-12-22T02:05:18.960Z,9.1
2022-12-22T02:10:19.281Z,9.1
2022-12-22T02:15:18.934Z,9.1
2022-12-22T02:20:18.951Z,9.1
2022-12-22T02:25:19.148Z,9.1
2022-12-22T02:30:18.945Z,9
2022-12-22T02:35:19.057Z,9
2022-12-22T02:40:19.004Z,9
2022-12-22T02:45:19.013Z,9
2022-12-22T02:50:18.987Z,9
2022-12-22T02:55:18.997Z,9
2022-12-22T03:00:19.019Z,9
2022-12-22T03:05:19.040Z,9
2022-12-22T03:10:19.084Z,9
2022-12-22T03:15:19.059Z,9
2022-12-22T03:20:19.093Z,9
2022-12-22T03:25:19.287Z,9
2022-12-22T03:30:19.308Z,9.1
2022-12-22T03:35:19.336Z,9
2022-12-22T03:40:19.336Z,9.1
2022-12-22T03:45:19.439Z,9.1
2022-12-22T03:50:19.300Z,9.1
2022-12-22T03:55:19.442Z,9.1
2022-12-22T04:00:19.513Z,9.1
2022-12-22T04:05:19.351Z,9.1
2022-12-22T04:10:19.384Z,9.1
2022-12-22T04:15:19.488Z,9
2022-12-22T04:20:19.394Z,9.1
2022-12-22T04:25:19.516Z,9.1
2022-12-22T04:30:19.540Z,9.1
2022-12-22T04:35:19.528Z,9.1
2022-12-22T04:40:19.552Z,9.2
2022-12-22T04:45:19.520Z,9.2
2022-12-22T04:50:19.543Z,9.2
2022-12-22T04:55:19.551Z,9.3
2022-12-22T05:00:19.590Z,9.3
2022-12-22T05:05:19.796Z,9.3
2022-12-22T05:10:19.804Z,9.3
2022-12-22T05:15:19.807Z,9.3
2022-12-22T05:20:19.814Z,9.3
2022-12-22T05:25:20.087Z,9.3
2022-12-22T05:30:19.797Z,9.3
2022-12-22T05:35:19.790Z,9.3
2022-12-22T05:40:19.847Z,9.3
2022-12-22T05:45:19.848Z,9.3
2022-12-22T05:50:19.797Z,9.3
2022-12-22T05:55:19.827Z,9.3
2022-12-22T06:00:20.129Z,9.3
2022-12-22T06:05:19.829Z,9.3
2022-12-22T06:10:19.845Z,9.3
2022-12-22T06:15:19.827Z,9.3
2022-12-22T06:20:19.847Z,9.2
2022-12-22T06:25:20.024Z,9.3
2022-12-22T06:30:19.827Z,9.3
2022-12-22T06:35:19.820Z,9.3
2022-12-22T06:40:19.842Z,9.3
2022-12-22T06:45:20.097Z,9.3
2022-12-22T06:50:20.147Z,9.3
2022-12-22T06:55:20.247Z,9.3
2022-12-22T07:00:20.221Z,9.3
2022-12-22T07:05:19.833Z,9.3
2022-12-22T07:10:19.871Z,9.3
2022-12-22T07:15:19.861Z,9.3
2022-12-22T07:20:19.917Z,9.4
2022-12-22T07:25:20.145Z,9.5
2022-12-22T07:30:20.218Z,9.5
2022-12-22T07:35:19.849Z,9.5
2022-12-22T07:40:20.131Z,9.5
2022-12-22T07:45:20.105Z,9.5
2022-12-22T07:50:19.888Z,9.5
2022-12-22T07:55:20.163Z,9.5
2022-12-22T08:00:20.699Z,9.5
2022-12-22T08:05:19.991Z,9.5
2022-12-22T08:10:20.648Z,9.5
2022-12-22T08:15:20.412Z,9.5
2022-12-22T08:20:20.779Z,9.5
2022-12-22T08:25:20.711Z,9.5
2022-12-22T08:30:20.730Z,9.6
2022-12-22T08:35:20.847Z,9.6
2022-12-22T08:44:28.756Z,9.6
2022-12-22T08:49:28.732Z,9.6
2022-12-22T08:54:28.694Z,9.6
2022-12-22T08:59:28.716Z,9.6
2022-12-22T09:04:28.829Z,9.7
2022-12-22T09:09:28.670Z,9.7
2022-12-22T09:14:28.611Z,9.7
2022-12-22T09:19:28.631Z,9.8
2022-12-22T09:24:28.648Z,9.8
2022-12-22T09:29:28.646Z,9.8
2022-12-22T09:34:28.610Z,9.8
2022-12-22T09:39:29.525Z,9.8
2022-12-22T09:44:28.644Z,9.8
2022-12-22T09:49:28.639Z,9.8
2022-12-22T09:54:28.616Z,9.9
2022-12-22T09:59:28.654Z,9.8
2022-12-22T10:04:28.645Z,9.9
2022-12-22T10:09:55.583Z,9.9
2022-12-22T10:14:28.644Z,9.9
2022-12-22T10:19:28.649Z,9.9
2022-12-22T10:24:28.655Z,9.9
2022-12-22T10:29:28.637Z,10
2022-12-22T10:34:28.624Z,10
2022-12-22T10:39:28.756Z,10
2022-12-22T10:44:28.669Z,10.1
2022-12-22T10:49:28.646Z,10.1
2022-12-22T10:54:28.632Z,10.1
2022-12-22T10:59:28.655Z,10.2
2022-12-22T11:04:28.650Z,10.2
2022-12-22T11:09:34.099Z,10.2
2022-12-22T11:14:28.627Z,10.3
2022-12-22T11:19:28.634Z,10.3
2022-12-22T11:24:28.916Z,10.3
2022-12-22T11:29:28.827Z,10.3
2022-12-22T11:34:28.715Z,10.3
2022-12-22T11:39:28.633Z,10.3
2022-12-22T11:44:28.702Z,10.3
2022-12-22T11:49:28.631Z,10.3
2022-12-22T11:54:28.628Z,10.4
2022-12-22T11:59:28.664Z,10.4
2022-12-22T12:04:28.731Z,10.4
2022-12-22T12:09:28.603Z,10.5
2022-12-22T12:14:28.608Z,10.5
2022-12-22T12:19:28.959Z,10.5
2022-12-22T12:24:28.630Z,10.6
2022-12-22T12:29:28.612Z,10.6
2022-12-22T12:34:28.626Z,10.7
2022-12-22T12:39:28.640Z,10.7
2022-12-22T12:44:28.650Z,10.7
2022-12-22T12:49:28.664Z,10.7
2022-12-22T12:54:28.638Z,10.7
2022-12-22T12:59:28.651Z,10.7
2022-12-22T13:04:28.803Z,10.7
2022-12-22T13:09:55.934Z,10.7
2022-12-22T13:14:28.693Z,10.8
2022-12-22T13:19:28.628Z,10.8
2022-12-22T13:24:29.498Z,10.8
2022-12-22T13:29:28.612Z,10.8
2022-12-22T13:34:28.604Z,10.8
2022-12-22T13:39:28.648Z,10.8
2022-12-22T13:44:28.679Z,10.8
2022-12-22T13:49:58.907Z,10.8
2022-12-22T13:54:28.683Z,10.8
2022-12-22T13:59:28.687Z,10.8
2022-12-22T14:04:28.864Z,10.8
2022-12-22T14:09:28.624Z,10.7
2022-12-22T14:14:28.627Z,10.7
2022-12-22T14:19:28.643Z,10.7
2022-12-22T14:24:31.011Z,10.7
2022-12-22T14:29:28.628Z,10.7
2022-12-22T14:34:28.661Z,10.7
2022-12-22T14:39:28.633Z,10.7
2022-12-22T14:44:28.649Z,10.7
2022-12-22T14:49:28.669Z,10.6
2022-12-22T14:54:28.640Z,10.7
2022-12-22T14:59:28.614Z,10.7
2022-12-22T15:04:29.701Z,10.7
2022-12-22T15:10:04.060Z,10.7
2022-12-22T15:14:32.101Z,10.7
2022-12-22T15:19:28.677Z,10.8
2022-12-22T15:24:28.740Z,10.8
2022-12-22T15:29:28.642Z,10.8
2022-12-22T15:34:28.620Z,10.8
2022-12-22T15:39:28.647Z,10.9
2022-12-22T15:44:32.176Z,10.9
2022-12-22T15:49:28.676Z,10.8
2022-12-22T15:54:28.637Z,10.8
2022-12-22T15:59:28.743Z,10.8
2022-12-22T16:04:28.705Z,10.8
2022-12-22T16:09:28.653Z,10.8
2022-12-22T16:14:31.236Z,10.7
2022-12-22T16:19:28.621Z,10.7
2022-12-22T16:24:28.673Z,10.6
2022-12-22T16:29:28.641Z,10.5
2022-12-22T16:34:28.607Z,10.5
2022-12-22T16:39:28.634Z,10.5
2022-12-22T16:44:28.654Z,10.5
2022-12-22T16:49:28.680Z,10.5
2022-12-22T16:54:28.653Z,10.4
2022-12-22T16:59:28.664Z,10.4
2022-12-22T17:04:28.650Z,10.4
2022-12-22T17:09:28.630Z,10.3
2022-12-22T17:14:28.662Z,10.3
2022-12-22T17:19:28.628Z,10.3
2022-12-22T17:24:29.013Z,10.2
2022-12-22T17:29:28.655Z,10.2
2022-12-22T17:34:28.613Z,10.1
2022-12-22T17:39:28.649Z,10.1
2022-12-22T17:44:28.727Z,10.1
2022-12-22T17:49:28.667Z,10
2022-12-22T17:54:28.630Z,10
2022-12-22T17:59:28.640Z,10
2022-12-22T18:04:28.654Z,9.9
2022-12-22T18:09:28.668Z,9.9
2022-12-22T18:14:28.627Z,9.9
2022-12-22T18:19:28.629Z,9.8
2022-12-22T18:24:28.722Z,9.8
2022-12-22T18:29:28.678Z,9.7
2022-12-22T18:34:28.629Z,9.8
2022-12-22T18:39:28.648Z,9.7
2022-12-22T18:44:28.674Z,9.6
2022-12-22T18:49:28.688Z,9.6
2022-12-22T18:54:28.648Z,9.6
2022-12-22T18:59:28.658Z,9.6
2022-12-22T19:04:28.684Z,9.6
2022-12-22T19:09:28.636Z,9.5
2022-12-22T19:14:28.629Z,9.5
2022-12-22T19:19:28.664Z,9.5
2022-12-22T19:24:28.666Z,9.4
2022-12-22T19:29:28.637Z,9.3
2022-12-22T19:34:28.656Z,9.3
2022-12-22T19:39:28.668Z,9.3
2022-12-22T19:44:28.683Z,9.2
2022-12-22T19:49:28.663Z,9.1
2022-12-22T19:54:28.649Z,9.1
2022-12-22T19:59:34.104Z,9
2022-12-22T20:04:28.680Z,9
2022-12-22T20:09:28.637Z,8.9
2022-12-22T20:14:28.641Z,8.9
2022-12-22T20:19:28.656Z,8.8
2022-12-22T20:24:28.678Z,8.8
2022-12-22T20:29:28.656Z,8.7
2022-12-22T20:34:28.644Z,8.7
2022-12-22T20:39:28.659Z,8.7
2022-12-22T20:44:28.779Z,8.7
2022-12-22T20:49:28.643Z,8.6
2022-12-22T20:54:28.676Z,8.7
2022-12-22T20:59:28.637Z,8.7
2022-12-22T21:04:28.657Z,8.7
2022-12-22T21:09:28.640Z,8.7
2022-12-22T21:14:28.635Z,8.7
2022-12-22T21:19:28.660Z,8.6
2022-12-22T21:24:28.682Z,8.6
2022-12-22T21:29:28.651Z,8.6
2022-12-22T21:34:28.622Z,8.6
2022-12-22T21:39:28.643Z,8.5
2022-12-22T21:44:28.667Z,8.6
2022-12-22T21:49:28.672Z,8.5
2022-12-22T21:54:28.643Z,8.5
2022-12-22T21:59:28.675Z,8.5
2022-12-22T22:04:28.658Z,8.6
2022-12-22T22:09:28.663Z,8.6
2022-12-22T22:14:28.643Z,8.6
2022-12-22T22:19:28.642Z,8.6
2022-12-22T22:24:28.651Z,8.7
2022-12-22T22:29:28.645Z,8.7
2022-12-22T22:34:28.636Z,8.7
2022-12-22T22:39:28.640Z,8.7
2022-12-22T22:44:28.668Z,8.8
2022-12-22T22:49:29.070Z,8.8
2022-12-22T22:54:28.672Z,8.8
2022-12-22T22:59:28.660Z,8.8
2022-12-22T23:04:28.742Z,8.7
2022-12-22T23:09:28.652Z,8.7
2022-12-22T23:14:28.675Z,8.7
2022-12-22T23:19:28.678Z,8.7
2022-12-22T23:24:28.667Z,8.7
2022-12-22T23:29:28.649Z,8.7
2022-12-22T23:34:28.659Z,8.7
2022-12-22T23:39:28.679Z,8.8
2022-12-22T23:44:28.682Z,8.8
2022-12-22T23:49:28.669Z,8.8
2022-12-22T23:54:28.658Z,8.9
2022-12-22T23:59:28.686Z,8.8
