createdAt,value
2018-07-11T00:01:31.072Z,14.70
2018-07-11T00:04:00.697Z,14.80
2018-07-11T00:06:29.880Z,14.80
2018-07-11T00:08:59.048Z,14.80
2018-07-11T00:11:28.678Z,14.80
2018-07-11T00:13:57.867Z,14.80
2018-07-11T00:16:27.056Z,14.80
2018-07-11T00:18:56.512Z,14.80
2018-07-11T00:21:25.760Z,14.80
2018-07-11T00:23:55.007Z,14.80
2018-07-11T00:26:24.804Z,14.80
2018-07-11T00:28:54.092Z,14.70
2018-07-11T00:31:23.292Z,14.80
2018-07-11T00:33:52.788Z,14.80
2018-07-11T00:36:22.084Z,14.80
2018-07-11T00:38:51.284Z,14.70
2018-07-11T00:41:20.524Z,14.70
2018-07-11T00:43:49.616Z,14.70
2018-07-11T00:46:19.196Z,14.70
2018-07-11T00:48:49.515Z,14.80
2018-07-11T00:51:18.648Z,14.80
2018-07-11T00:53:47.816Z,14.80
2018-07-11T00:56:17.308Z,14.80
2018-07-11T00:59:06.005Z,14.70
2018-07-11T01:01:36.660Z,14.70
2018-07-11T01:06:34.872Z,14.70
2018-07-11T01:09:04.636Z,14.60
2018-07-11T01:11:36.335Z,14.60
2018-07-11T01:14:05.579Z,14.70
2018-07-11T01:16:34.768Z,14.70
2018-07-11T01:19:09.589Z,14.60
2018-07-11T01:21:39.024Z,14.60
2018-07-11T01:24:08.292Z,14.50
2018-07-11T01:26:39.061Z,14.50
2018-07-11T01:29:08.878Z,14.40
2018-07-11T01:31:38.013Z,14.40
2018-07-11T01:34:07.348Z,14.40
2018-07-11T01:36:36.569Z,14.30
2018-07-11T01:39:05.732Z,14.20
2018-07-11T01:41:35.026Z,14.10
2018-07-11T01:44:04.234Z,14.10
2018-07-11T01:46:45.441Z,14.10
2018-07-11T01:49:14.528Z,14.10
2018-07-11T01:52:02.740Z,14.00
2018-07-11T01:54:31.996Z,14.10
2018-07-11T01:57:01.149Z,14.00
2018-07-11T01:59:36.495Z,14.10
2018-07-11T02:02:06.216Z,14.10
2018-07-11T02:04:39.314Z,14.10
2018-07-11T02:07:10.055Z,14.10
2018-07-11T02:09:39.244Z,14.20
2018-07-11T02:12:08.956Z,14.20
2018-07-11T02:14:38.464Z,14.20
2018-07-11T02:17:07.608Z,14.20
2018-07-11T02:19:38.280Z,14.20
2018-07-11T02:22:07.569Z,14.20
2018-07-11T02:24:36.760Z,14.20
2018-07-11T02:27:06.688Z,14.10
2018-07-11T02:29:35.900Z,14.20
2018-07-11T02:32:05.048Z,14.20
2018-07-11T02:34:35.621Z,14.20
2018-07-11T02:37:05.280Z,14.20
2018-07-11T02:39:34.790Z,14.20
2018-07-11T02:42:04.260Z,14.20
2018-07-11T02:44:33.517Z,14.20
2018-07-11T02:48:08.664Z,14.10
2018-07-11T02:50:37.860Z,14.00
2018-07-11T02:53:07.252Z,13.90
2018-07-11T02:55:36.490Z,13.90
2018-07-11T02:58:06.037Z,13.80
2018-07-11T03:00:35.252Z,13.80
2018-07-11T03:03:04.500Z,13.70
2018-07-11T03:05:33.664Z,13.70
2018-07-11T03:08:03.448Z,13.60
2018-07-11T03:10:32.808Z,13.60
2018-07-11T03:13:02.717Z,13.60
2018-07-11T03:15:31.872Z,13.60
2018-07-11T03:18:01.061Z,13.70
2018-07-11T03:20:30.582Z,13.60
2018-07-11T03:22:59.773Z,13.60
2018-07-11T03:25:29.396Z,13.70
2018-07-11T03:27:58.890Z,13.70
2018-07-11T03:30:28.098Z,13.80
2018-07-11T03:32:57.188Z,13.70
2018-07-11T03:35:26.812Z,13.70
2018-07-11T03:37:56.248Z,13.60
2018-07-11T03:42:54.648Z,13.50
2018-07-11T03:45:23.872Z,13.50
2018-07-11T03:47:53.096Z,13.50
2018-07-11T03:50:22.420Z,13.50
2018-07-11T03:52:51.596Z,13.50
2018-07-11T03:55:20.732Z,13.50
2018-07-11T03:57:50.133Z,13.50
2018-07-11T04:00:19.263Z,13.50
2018-07-11T04:02:48.492Z,13.50
2018-07-11T04:05:17.724Z,13.50
2018-07-11T04:07:46.868Z,13.60
2018-07-11T04:10:16.473Z,13.60
2018-07-11T04:12:45.925Z,13.70
2018-07-11T04:15:15.241Z,13.70
2018-07-11T04:17:44.392Z,13.80
2018-07-11T04:20:13.696Z,13.90
2018-07-11T04:22:43.401Z,13.90
2018-07-11T04:25:12.544Z,14.00
2018-07-11T04:27:42.127Z,14.10
2018-07-11T04:30:11.322Z,14.10
2018-07-11T04:32:40.684Z,14.20
2018-07-11T04:35:10.133Z,14.30
2018-07-11T04:37:39.305Z,14.20
2018-07-11T04:40:08.692Z,14.20
2018-07-11T04:42:38.384Z,14.20
2018-07-11T04:45:07.500Z,14.20
2018-07-11T04:47:37.161Z,14.30
2018-07-11T04:50:06.653Z,14.40
2018-07-11T04:52:35.938Z,14.40
2018-07-11T04:55:05.116Z,14.40
2018-07-11T04:57:34.616Z,14.40
2018-07-11T05:00:03.920Z,14.30
2018-07-11T05:02:33.105Z,14.20
2018-07-11T05:05:03.161Z,14.30
2018-07-11T05:07:32.367Z,14.50
2018-07-11T05:10:01.673Z,14.50
2018-07-11T05:12:31.157Z,14.60
2018-07-11T05:15:00.268Z,14.70
2018-07-11T05:17:29.957Z,14.80
2018-07-11T05:19:59.152Z,15.00
2018-07-11T05:22:28.368Z,15.10
2018-07-11T05:24:57.557Z,15.20
2018-07-11T05:27:27.265Z,15.30
2018-07-11T05:29:56.576Z,15.40
2018-07-11T05:32:25.679Z,15.50
2018-07-11T05:34:54.893Z,15.60
2018-07-11T05:37:24.057Z,15.40
2018-07-11T05:39:53.220Z,15.30
2018-07-11T05:42:22.493Z,15.30
2018-07-11T05:44:51.872Z,15.30
2018-07-11T05:47:21.022Z,15.40
2018-07-11T05:49:50.595Z,15.50
2018-07-11T05:52:19.858Z,15.60
2018-07-11T05:54:49.268Z,15.60
2018-07-11T05:57:19.271Z,15.60
2018-07-11T05:59:48.868Z,15.60
2018-07-11T06:02:18.076Z,15.10
2018-07-11T06:04:47.666Z,15.10
2018-07-11T06:07:17.220Z,15.20
2018-07-11T06:09:46.929Z,15.40
2018-07-11T06:12:16.114Z,15.60
2018-07-11T06:14:46.122Z,15.80
2018-07-11T06:17:15.392Z,15.90
2018-07-11T06:19:46.098Z,15.90
2018-07-11T06:22:15.332Z,16.00
2018-07-11T06:24:44.541Z,15.90
2018-07-11T06:27:14.800Z,15.70
2018-07-11T06:29:45.816Z,15.80
2018-07-11T06:32:15.724Z,15.90
2018-07-11T06:34:44.896Z,16.00
2018-07-11T06:37:15.643Z,16.00
2018-07-11T06:39:46.041Z,15.90
2018-07-11T06:42:17.371Z,16.00
2018-07-11T06:44:46.746Z,16.10
2018-07-11T06:47:17.572Z,16.30
2018-07-11T06:49:48.311Z,16.10
2018-07-11T06:52:18.637Z,16.30
2018-07-11T06:54:49.034Z,16.70
2018-07-11T06:57:18.418Z,17.00
2018-07-11T06:59:48.917Z,17.30
2018-07-11T07:02:20.216Z,17.40
2018-07-11T07:04:51.311Z,17.30
2018-07-11T07:07:22.666Z,17.40
2018-07-11T07:09:52.466Z,17.50
2018-07-11T07:12:23.036Z,17.10
2018-07-11T07:14:53.894Z,17.10
2018-07-11T07:17:24.718Z,17.30
2018-07-11T07:19:55.611Z,17.30
2018-07-11T07:22:26.734Z,17.40
2018-07-11T07:24:58.043Z,17.50
2018-07-11T07:27:27.495Z,17.10
2018-07-11T07:29:57.554Z,17.00
2018-07-11T07:32:27.974Z,16.30
2018-07-11T07:34:59.907Z,16.40
2018-07-11T07:37:29.659Z,16.50
2018-07-11T07:40:00.797Z,16.50
2018-07-11T07:42:30.559Z,16.50
2018-07-11T07:45:00.379Z,17.00
2018-07-11T07:47:35.510Z,17.40
2018-07-11T07:50:05.513Z,17.80
2018-07-11T07:52:34.858Z,18.40
2018-07-11T07:55:05.096Z,18.60
2018-07-11T07:57:36.143Z,18.70
2018-07-11T08:00:08.300Z,18.80
2018-07-11T08:02:38.595Z,17.90
2018-07-11T08:05:10.318Z,17.70
2018-07-11T08:07:40.301Z,17.70
2018-07-11T08:10:10.743Z,17.70
2018-07-11T08:12:40.187Z,17.50
2018-07-11T08:15:10.533Z,17.20
2018-07-11T08:17:40.369Z,17.40
2018-07-11T08:20:10.898Z,17.60
2018-07-11T08:23:25.701Z,17.90
2018-07-11T08:26:12.814Z,18.20
2018-07-11T08:30:01.341Z,18.40
2018-07-11T08:32:56.241Z,18.20
2018-07-11T08:40:56.349Z,18.20
2018-07-11T08:43:50.749Z,18.50
2018-07-11T08:47:33.977Z,18.10
2018-07-11T08:52:27.188Z,18.30
2018-07-11T08:55:19.107Z,17.90
2018-07-11T08:58:06.706Z,18.20
2018-07-11T09:01:11.316Z,18.20
2018-07-11T09:06:05.242Z,18.40
2018-07-11T09:09:01.316Z,18.10
2018-07-11T09:11:46.395Z,18.20
2018-07-11T09:15:32.264Z,18.10
2018-07-11T09:19:32.283Z,18.10
2018-07-11T09:22:51.289Z,18.60
2018-07-11T09:25:20.730Z,19.10
2018-07-11T09:27:49.978Z,19.50
2018-07-11T09:30:19.872Z,19.70
2018-07-11T09:32:49.991Z,20.20
2018-07-11T09:35:20.255Z,21.90
2018-07-11T09:37:49.996Z,24.60
2018-07-11T09:40:21.346Z,24.40
2018-07-11T09:42:50.900Z,23.50
2018-07-11T09:45:21.682Z,23.30
2018-07-11T09:47:51.065Z,22.80
2018-07-11T09:50:21.457Z,22.10
2018-07-11T09:52:50.682Z,21.30
2018-07-11T09:55:20.698Z,20.80
2018-07-11T09:57:51.021Z,20.10
2018-07-11T10:00:25.831Z,19.90
2018-07-11T10:02:56.620Z,19.70
2018-07-11T10:05:26.461Z,19.50
2018-07-11T10:07:56.304Z,19.40
2018-07-11T10:10:26.567Z,19.70
2018-07-11T10:12:55.964Z,19.60
2018-07-11T10:15:26.375Z,19.80
2018-07-11T10:17:56.052Z,19.90
2018-07-11T10:20:25.314Z,20.00
2018-07-11T10:22:54.543Z,19.80
2018-07-11T10:25:23.918Z,19.30
2018-07-11T10:28:27.280Z,19.20
2018-07-11T10:30:57.594Z,19.70
2018-07-11T10:33:27.027Z,20.30
2018-07-11T10:35:56.376Z,20.90
2018-07-11T10:38:26.121Z,20.80
2018-07-11T10:40:56.325Z,21.00
2018-07-11T10:43:26.358Z,21.60
2018-07-11T10:45:55.956Z,21.60
2018-07-11T10:48:25.978Z,21.60
2018-07-11T10:50:58.387Z,21.50
2018-07-11T10:53:28.334Z,21.40
2018-07-11T10:55:57.956Z,21.80
2018-07-11T10:58:27.765Z,22.80
2018-07-11T11:01:05.698Z,23.00
2018-07-11T11:03:28.576Z,23.70
2018-07-11T11:05:57.925Z,23.40
2018-07-11T11:10:59.188Z,25.00
2018-07-11T11:13:28.592Z,25.80
2018-07-11T11:15:58.307Z,25.60
2018-07-11T11:18:28.776Z,24.60
2018-07-11T11:20:58.128Z,25.10
2018-07-11T11:23:28.221Z,26.90
2018-07-11T11:25:58.254Z,28.50
2018-07-11T11:30:58.140Z,31.30
2018-07-11T11:33:27.804Z,31.60
2018-07-11T11:35:57.069Z,32.20
2018-07-11T11:38:28.288Z,29.90
2018-07-11T11:40:57.653Z,29.50
2018-07-11T11:43:27.868Z,28.30
2018-07-11T11:45:57.809Z,27.50
2018-07-11T11:48:27.148Z,27.50
2018-07-11T11:50:56.444Z,27.20
2018-07-11T11:53:26.140Z,26.10
2018-07-11T11:55:56.210Z,25.20
2018-07-11T11:58:25.543Z,25.50
2018-07-11T12:00:55.083Z,25.20
2018-07-11T12:03:24.379Z,26.00
2018-07-11T12:05:54.040Z,27.00
2018-07-11T12:08:25.142Z,25.60
2018-07-11T12:10:55.317Z,25.60
2018-07-11T12:13:25.282Z,26.20
2018-07-11T12:15:55.704Z,26.90
2018-07-11T12:18:26.870Z,27.30
2018-07-11T12:21:00.288Z,28.00
2018-07-11T12:23:31.496Z,27.90
2018-07-11T12:26:09.577Z,29.20
2018-07-11T12:28:39.955Z,29.10
2018-07-11T12:31:11.483Z,29.20
2018-07-11T12:33:40.974Z,29.10
2018-07-11T12:36:11.543Z,29.30
2018-07-11T12:38:40.899Z,29.40
2018-07-11T12:41:10.291Z,30.10
2018-07-11T12:43:40.267Z,30.70
2018-07-11T12:46:09.453Z,30.10
2018-07-11T12:48:44.714Z,30.20
2018-07-11T12:51:16.194Z,30.30
2018-07-11T12:53:47.792Z,29.90
2018-07-11T12:56:18.655Z,29.70
2018-07-11T12:58:48.815Z,30.50
2018-07-11T13:01:18.738Z,30.90
2018-07-11T13:03:50.252Z,30.40
2018-07-11T13:06:21.290Z,31.20
2018-07-11T13:08:52.136Z,30.90
2018-07-11T13:11:22.840Z,30.40
2018-07-11T13:13:53.177Z,30.80
2018-07-11T13:18:53.703Z,29.90
2018-07-11T13:21:24.581Z,28.50
2018-07-11T13:23:54.096Z,27.80
2018-07-11T13:26:24.015Z,27.60
2018-07-11T13:28:54.464Z,26.60
2018-07-11T13:31:24.735Z,26.00
2018-07-11T13:33:57.539Z,25.60
2018-07-11T13:36:27.571Z,25.40
2018-07-11T13:38:57.475Z,26.00
2018-07-11T13:41:28.853Z,26.00
2018-07-11T13:43:59.840Z,25.50
2018-07-11T13:46:30.053Z,25.40
2018-07-11T13:48:59.459Z,25.50
2018-07-11T13:51:29.520Z,25.80
2018-07-11T13:53:59.581Z,26.00
2018-07-11T13:56:30.286Z,26.20
2018-07-11T13:58:59.809Z,26.60
2018-07-11T14:01:29.060Z,26.60
2018-07-11T14:04:01.188Z,27.40
2018-07-11T14:06:31.324Z,26.50
2018-07-11T14:09:02.043Z,26.00
2018-07-11T14:11:31.794Z,25.50
2018-07-11T14:14:01.539Z,25.60
2018-07-11T14:16:31.170Z,25.50
2018-07-11T14:19:00.524Z,25.40
2018-07-11T14:21:29.764Z,25.30
2018-07-11T14:24:00.694Z,25.50
2018-07-11T14:26:31.020Z,25.50
2018-07-11T14:29:02.581Z,25.10
2018-07-11T14:31:33.485Z,25.30
2018-07-11T14:34:05.368Z,25.40
2018-07-11T14:36:35.301Z,25.40
2018-07-11T14:39:06.332Z,26.00
2018-07-11T14:41:37.488Z,25.60
2018-07-11T14:44:06.666Z,25.20
2018-07-11T14:46:36.123Z,25.10
2018-07-11T14:49:05.647Z,25.40
2018-07-11T14:51:35.007Z,24.90
2018-07-11T14:56:33.561Z,25.50
2018-07-11T14:59:02.733Z,25.40
2018-07-11T15:01:32.334Z,25.10
2018-07-11T15:04:01.897Z,24.60
2018-07-11T15:06:31.484Z,24.90
2018-07-11T15:09:00.764Z,25.10
2018-07-11T15:11:30.176Z,25.10
2018-07-11T15:14:00.645Z,25.00
2018-07-11T15:16:30.553Z,25.10
2018-07-11T15:19:00.572Z,24.40
2018-07-11T15:21:30.220Z,24.20
2018-07-11T15:24:01.327Z,23.80
2018-07-11T15:26:30.614Z,24.00
2018-07-11T15:29:00.692Z,24.10
2018-07-11T15:31:30.046Z,23.90
2018-07-11T15:33:59.323Z,23.50
2018-07-11T15:36:28.508Z,23.50
2018-07-11T15:38:59.226Z,23.70
2018-07-11T15:41:28.370Z,24.10
2018-07-11T15:46:27.165Z,24.90
2018-07-11T15:48:56.897Z,25.20
2018-07-11T15:51:26.393Z,25.10
2018-07-11T15:56:25.302Z,24.50
2018-07-11T16:01:32.396Z,23.30
2018-07-11T16:04:01.490Z,23.40
2018-07-11T16:06:31.100Z,23.40
2018-07-11T16:09:04.928Z,23.40
2018-07-11T16:11:35.605Z,23.20
2018-07-11T16:14:05.316Z,23.20
2018-07-11T16:16:34.545Z,23.10
2018-07-11T16:19:04.621Z,23.30
2018-07-11T16:21:33.928Z,23.50
2018-07-11T16:24:03.173Z,23.60
2018-07-11T16:26:32.424Z,23.70
2018-07-11T16:29:01.737Z,23.80
2018-07-11T16:31:32.013Z,23.70
2018-07-11T16:34:01.662Z,23.60
2018-07-11T16:36:30.866Z,23.10
2018-07-11T16:39:00.808Z,22.90
2018-07-11T16:41:30.284Z,22.20
2018-07-11T16:43:59.608Z,22.50
2018-07-11T16:46:28.918Z,22.60
2018-07-11T16:48:58.416Z,22.90
2018-07-11T16:51:27.661Z,22.70
2018-07-11T16:53:57.365Z,22.70
2018-07-11T16:56:27.010Z,23.10
2018-07-11T16:59:01.660Z,23.10
2018-07-11T17:02:08.290Z,23.00
2018-07-11T17:04:40.410Z,22.80
2018-07-11T17:07:14.321Z,22.60
2018-07-11T17:09:46.653Z,22.30
2018-07-11T17:12:15.868Z,22.20
2018-07-11T17:14:46.893Z,22.10
2018-07-11T17:17:19.500Z,22.30
2018-07-11T17:20:01.864Z,22.10
2018-07-11T17:22:34.852Z,21.60
2018-07-11T17:25:06.705Z,21.80
2018-07-11T17:27:36.145Z,21.90
2018-07-11T17:30:06.181Z,22.10
2018-07-11T17:32:35.948Z,22.20
2018-07-11T17:35:05.971Z,22.20
2018-07-11T17:37:36.332Z,22.10
2018-07-11T17:40:14.022Z,22.00
2018-07-11T17:42:45.317Z,21.90
2018-07-11T17:45:19.888Z,21.50
2018-07-11T17:48:11.821Z,21.60
2018-07-11T17:50:42.463Z,21.60
2018-07-11T17:53:19.278Z,21.40
2018-07-11T17:56:11.519Z,21.30
2018-07-11T17:58:55.172Z,21.40
2018-07-11T18:02:02.824Z,21.40
2018-07-11T18:04:48.484Z,21.40
2018-07-11T18:08:02.541Z,21.50
2018-07-11T18:10:43.224Z,21.60
2018-07-11T18:13:25.854Z,21.60
2018-07-11T18:17:09.252Z,21.60
2018-07-11T18:20:24.136Z,21.70
2018-07-11T18:23:06.121Z,21.70
2018-07-11T18:26:25.753Z,21.60
2018-07-11T18:29:16.570Z,21.30
2018-07-11T18:32:56.305Z,21.20
2018-07-11T18:35:42.756Z,21.00
2018-07-11T18:38:22.860Z,20.80
2018-07-11T18:41:10.960Z,20.60
2018-07-11T18:44:15.072Z,20.50
2018-07-11T18:49:43.856Z,20.20
2018-07-11T18:52:21.985Z,20.10
2018-07-11T18:57:05.179Z,20.00
2018-07-11T18:59:51.933Z,20.00
2018-07-11T19:02:44.784Z,19.80
2018-07-11T19:05:26.504Z,19.90
2018-07-11T19:08:40.832Z,19.70
2018-07-11T19:11:21.754Z,19.50
2018-07-11T19:13:55.185Z,19.30
2018-07-11T19:17:08.804Z,19.20
2018-07-11T19:19:48.168Z,19.10
2018-07-11T19:22:56.048Z,19.00
2018-07-11T19:25:39.833Z,18.90
2018-07-11T19:28:22.588Z,18.90
2018-07-11T19:31:09.683Z,18.80
2018-07-11T19:33:51.055Z,18.70
2018-07-11T19:37:18.720Z,18.60
2018-07-11T19:40:13.192Z,18.50
2018-07-11T19:42:54.992Z,18.20
2018-07-11T19:45:41.752Z,18.10
2018-07-11T19:48:38.492Z,17.90
2018-07-11T19:53:32.860Z,17.80
2018-07-11T19:56:19.504Z,17.80
2018-07-11T19:58:48.956Z,17.70
2018-07-11T20:01:18.616Z,17.70
2018-07-11T20:03:47.780Z,17.70
2018-07-11T20:06:16.932Z,17.60
2018-07-11T20:08:46.122Z,17.60
2018-07-11T20:11:15.208Z,17.70
2018-07-11T20:13:44.719Z,17.60
2018-07-11T20:16:14.191Z,17.60
2018-07-11T20:18:43.308Z,17.60
2018-07-11T20:21:12.873Z,17.60
2018-07-11T20:23:42.136Z,17.50
2018-07-11T20:26:11.565Z,17.50
2018-07-11T20:28:40.921Z,17.50
2018-07-11T20:31:10.072Z,17.60
2018-07-11T20:33:39.259Z,17.60
2018-07-11T20:36:08.613Z,17.70
2018-07-11T20:38:38.396Z,17.70
2018-07-11T20:41:08.772Z,17.70
2018-07-11T20:43:38.154Z,17.70
2018-07-11T20:46:08.046Z,17.70
2018-07-11T20:48:39.752Z,17.80
2018-07-11T20:51:09.109Z,17.80
2018-07-11T20:53:38.225Z,17.90
2018-07-11T20:56:07.686Z,17.90
2018-07-11T20:58:53.739Z,18.00
2018-07-11T21:01:40.931Z,18.00
2018-07-11T21:06:31.325Z,18.10
2018-07-11T21:09:19.295Z,18.00
2018-07-11T21:12:28.632Z,18.10
2018-07-11T21:16:16.564Z,18.00
2018-07-11T21:19:02.872Z,18.10
2018-07-11T21:21:33.198Z,18.00
2018-07-11T21:24:03.016Z,18.10
2018-07-11T21:26:32.180Z,18.10
2018-07-11T21:29:01.536Z,18.20
2018-07-11T21:31:31.020Z,18.10
2018-07-11T21:34:01.127Z,18.10
2018-07-11T21:36:30.421Z,18.10
2018-07-11T21:38:59.736Z,18.10
2018-07-11T21:41:28.920Z,18.10
2018-07-11T21:43:58.160Z,18.10
2018-07-11T21:46:27.379Z,18.20
2018-07-11T21:48:56.540Z,18.30
2018-07-11T21:51:26.224Z,18.30
2018-07-11T21:53:55.343Z,18.30
2018-07-11T21:56:25.462Z,18.20
2018-07-11T21:58:54.692Z,18.20
2018-07-11T22:01:24.006Z,18.20
2018-07-11T22:03:53.131Z,18.30
2018-07-11T22:06:22.384Z,18.30
2018-07-11T22:08:51.472Z,18.30
2018-07-11T22:11:20.713Z,18.30
2018-07-11T22:13:50.244Z,18.40
2018-07-11T22:16:19.472Z,18.40
2018-07-11T22:18:48.668Z,18.50
2018-07-11T22:21:16.701Z,18.50
2018-07-11T22:23:44.301Z,18.60
2018-07-11T22:26:11.894Z,18.70
2018-07-11T22:28:39.506Z,18.70
2018-07-11T22:31:07.092Z,18.70
2018-07-11T22:33:34.705Z,18.60
2018-07-11T22:36:02.357Z,18.50
2018-07-11T22:38:30.045Z,18.50
2018-07-11T22:40:57.609Z,18.40
2018-07-11T22:43:25.468Z,18.50
2018-07-11T22:45:53.074Z,18.40
2018-07-11T22:48:20.672Z,18.40
2018-07-11T22:50:48.257Z,18.40
2018-07-11T22:53:15.845Z,18.40
2018-07-11T22:55:43.396Z,18.30
2018-07-11T22:58:11.013Z,18.40
2018-07-11T23:00:38.600Z,18.30
2018-07-11T23:03:06.492Z,18.10
2018-07-11T23:05:34.044Z,18.00
2018-07-11T23:10:29.456Z,17.60
2018-07-11T23:12:57.301Z,17.40
2018-07-11T23:15:24.892Z,17.30
2018-07-11T23:17:52.460Z,17.20
2018-07-11T23:20:20.563Z,17.10
2018-07-11T23:22:48.288Z,17.00
2018-07-11T23:25:16.880Z,16.90
2018-07-11T23:27:44.544Z,16.90
2018-07-11T23:30:12.109Z,16.80
2018-07-11T23:32:39.645Z,16.70
2018-07-11T23:35:08.245Z,16.70
2018-07-11T23:37:35.805Z,16.50
2018-07-11T23:40:03.364Z,16.30
2018-07-11T23:42:31.233Z,16.20
2018-07-11T23:44:58.820Z,16.20
2018-07-11T23:47:26.604Z,16.20
2018-07-11T23:49:54.188Z,16.30
2018-07-11T23:52:21.727Z,16.40
2018-07-11T23:54:49.324Z,16.40
2018-07-11T23:57:17.089Z,16.50
2018-07-11T23:59:45.424Z,16.50
