createdAt,value
2022-11-26T00:00:18.935Z,7.93
2022-11-26T00:02:49.290Z,9.13
2022-11-26T00:05:17.624Z,8.85
2022-11-26T00:07:54.551Z,8.43
2022-11-26T00:10:34.225Z,8.27
2022-11-26T00:15:56.501Z,6.82
2022-11-26T00:18:29.386Z,7.05
2022-11-26T00:21:01.108Z,7.40
2022-11-26T00:23:29.634Z,6.18
2022-11-26T00:26:01.228Z,6.53
2022-11-26T00:28:32.340Z,6.47
2022-11-26T00:31:06.625Z,6.15
2022-11-26T00:36:33.079Z,5.53
2022-11-26T00:39:31.485Z,5.63
2022-11-26T00:41:59.156Z,6.03
2022-11-26T00:44:32.221Z,5.85
2022-11-26T00:47:00.296Z,5.85
2022-11-26T00:49:28.743Z,5.30
2022-11-26T00:51:57.323Z,6.07
2022-11-26T00:54:25.313Z,5.13
2022-11-26T00:56:53.174Z,5.47
2022-11-26T00:59:23.114Z,5.72
2022-11-26T01:01:51.200Z,5.72
2022-11-26T01:04:19.127Z,5.22
2022-11-26T01:06:47.179Z,6.15
2022-11-26T01:09:39.479Z,5.22
2022-11-26T01:12:13.771Z,5.20
2022-11-26T01:14:41.213Z,4.82
2022-11-26T01:17:11.827Z,5.88
2022-11-26T01:22:56.494Z,4.97
2022-11-26T01:25:29.117Z,6.30
2022-11-26T01:28:01.137Z,5.45
2022-11-26T01:30:33.413Z,5.25
2022-11-26T01:33:05.214Z,5.13
2022-11-26T01:35:38.451Z,4.85
2022-11-26T01:38:05.357Z,5.25
2022-11-26T01:40:41.898Z,5.18
2022-11-26T01:43:19.974Z,5.30
2022-11-26T01:45:47.222Z,4.85
2022-11-26T01:48:24.107Z,5.03
2022-11-26T01:50:57.092Z,5.25
2022-11-26T01:53:34.340Z,4.55
2022-11-26T01:56:06.028Z,4.85
2022-11-26T01:58:44.491Z,4.85
2022-11-26T02:01:16.476Z,4.15
2022-11-26T02:07:07.308Z,4.78
2022-11-26T02:09:40.290Z,4.70
2022-11-26T02:12:07.220Z,4.38
2022-11-26T02:14:39.236Z,3.88
2022-11-26T02:17:22.338Z,4.00
2022-11-26T02:20:01.529Z,4.10
2022-11-26T02:22:50.940Z,4.25
2022-11-26T02:25:37.207Z,3.88
2022-11-26T02:28:43.651Z,3.88
2022-11-26T02:31:27.558Z,3.50
2022-11-26T02:34:30.622Z,4.22
2022-11-26T02:37:07.716Z,4.07
2022-11-26T02:39:35.137Z,4.13
2022-11-26T02:42:04.360Z,3.80
2022-11-26T02:44:43.514Z,4.40
2022-11-26T02:47:14.399Z,4.05
2022-11-26T02:49:43.062Z,4.68
2022-11-26T02:52:36.606Z,4.57
2022-11-26T02:55:06.625Z,5.25
2022-11-26T02:57:46.089Z,5.93
2022-11-26T03:00:14.606Z,5.97
2022-11-26T03:03:10.353Z,6.20
2022-11-26T03:05:40.559Z,6.07
2022-11-26T03:08:09.143Z,6.00
2022-11-26T03:10:37.164Z,6.38
2022-11-26T03:13:05.252Z,6.20
2022-11-26T03:15:33.090Z,6.97
2022-11-26T03:18:25.159Z,7.30
2022-11-26T03:21:02.186Z,7.32
2022-11-26T03:23:29.120Z,7.00
2022-11-26T03:28:53.291Z,6.47
2022-11-26T03:31:21.167Z,6.88
2022-11-26T03:33:49.123Z,6.63
2022-11-26T03:36:43.080Z,7.20
2022-11-26T03:39:11.262Z,6.88
2022-11-26T03:42:03.540Z,5.97
2022-11-26T03:44:55.170Z,7.63
2022-11-26T03:47:23.394Z,6.00
2022-11-26T03:52:53.283Z,6.35
2022-11-26T03:55:21.154Z,7.18
2022-11-26T03:57:54.146Z,7.30
2022-11-26T04:00:27.256Z,7.25
2022-11-26T04:02:55.249Z,7.50
2022-11-26T04:05:23.157Z,7.32
2022-11-26T04:07:51.167Z,7.68
2022-11-26T04:10:48.306Z,7.18
2022-11-26T04:13:15.116Z,7.25
2022-11-26T04:15:43.093Z,8.32
2022-11-26T04:18:15.887Z,7.25
2022-11-26T04:20:43.392Z,8.07
2022-11-26T04:23:11.217Z,9.05
2022-11-26T04:31:23.301Z,8.23
2022-11-26T04:33:51.150Z,8.05
2022-11-26T04:36:19.135Z,6.75
2022-11-26T04:38:47.298Z,7.63
2022-11-26T04:41:15.285Z,7.55
2022-11-26T04:43:44.220Z,7.00
2022-11-26T04:46:17.226Z,7.43
2022-11-26T04:48:45.123Z,6.43
2022-11-26T04:51:37.218Z,6.72
2022-11-26T04:54:31.351Z,6.70
2022-11-26T04:56:59.102Z,6.25
2022-11-26T04:59:31.122Z,7.20
2022-11-26T05:01:59.588Z,6.40
2022-11-26T05:04:33.212Z,6.95
2022-11-26T05:07:01.109Z,7.35
2022-11-26T05:09:55.226Z,6.45
2022-11-26T05:12:27.532Z,6.90
2022-11-26T05:14:55.090Z,6.72
2022-11-26T05:17:52.137Z,6.90
2022-11-26T05:20:24.166Z,7.43
2022-11-26T05:22:51.162Z,7.65
2022-11-26T05:25:43.106Z,7.95
2022-11-26T05:31:04.349Z,7.53
2022-11-26T05:34:02.125Z,8.13
2022-11-26T05:36:55.133Z,7.75
2022-11-26T05:39:27.247Z,7.32
2022-11-26T05:41:55.196Z,8.65
2022-11-26T05:44:23.125Z,7.57
2022-11-26T05:47:17.326Z,8.20
2022-11-26T05:49:45.099Z,8.48
2022-11-26T05:52:17.194Z,9.10
2022-11-26T05:54:49.097Z,7.93
2022-11-26T05:57:18.142Z,7.78
2022-11-26T05:59:45.159Z,7.93
2022-11-26T06:02:13.321Z,8.32
2022-11-26T06:04:41.416Z,8.25
2022-11-26T06:07:15.141Z,8.18
2022-11-26T06:09:43.112Z,8.32
2022-11-26T06:12:25.152Z,7.97
2022-11-26T06:14:53.238Z,7.75
2022-11-26T06:17:21.354Z,8.10
2022-11-26T06:19:49.261Z,8.73
2022-11-26T06:22:22.136Z,8.07
2022-11-26T06:24:49.114Z,8.45
2022-11-26T06:27:21.117Z,8.18
2022-11-26T06:29:49.100Z,8.27
2022-11-26T06:32:17.130Z,8.98
2022-11-26T06:34:48.672Z,8.80
2022-11-26T06:37:19.137Z,7.45
2022-11-26T06:39:47.127Z,8.30
2022-11-26T06:42:15.111Z,8.40
2022-11-26T06:44:43.285Z,8.25
2022-11-26T06:47:12.479Z,9.05
2022-11-26T06:52:37.197Z,7.80
2022-11-26T06:55:29.129Z,8.45
2022-11-26T06:57:57.153Z,8.32
2022-11-26T07:00:25.195Z,8.45
2022-11-26T07:02:53.197Z,8.40
2022-11-26T07:05:21.122Z,8.45
2022-11-26T07:07:49.278Z,8.15
2022-11-26T07:10:21.136Z,8.38
2022-11-26T07:15:41.175Z,8.48
2022-11-26T07:18:09.121Z,8.90
2022-11-26T07:20:42.666Z,9.25
2022-11-26T07:23:13.355Z,8.68
2022-11-26T07:25:41.133Z,9.45
2022-11-26T07:31:05.269Z,8.45
2022-11-26T07:33:33.371Z,9.55
2022-11-26T07:36:02.999Z,10.52
2022-11-26T07:38:31.539Z,10.30
2022-11-26T07:41:04.929Z,9.75
2022-11-26T07:43:40.136Z,10.85
2022-11-26T07:46:10.060Z,11.20
2022-11-26T07:48:39.771Z,12.13
2022-11-26T07:51:41.264Z,12.55
2022-11-26T07:54:14.727Z,12.75
2022-11-26T07:56:43.130Z,12.63
2022-11-26T07:59:11.855Z,12.52
2022-11-26T08:01:39.194Z,12.88
2022-11-26T08:04:07.249Z,12.48
2022-11-26T08:06:35.223Z,13.10
2022-11-26T08:09:04.039Z,13.00
2022-11-26T08:11:33.243Z,14.10
2022-11-26T08:14:04.416Z,13.82
2022-11-26T08:16:32.096Z,14.38
2022-11-26T08:19:07.257Z,15.60
2022-11-26T08:21:40.369Z,13.68
2022-11-26T08:24:15.564Z,14.63
2022-11-26T08:26:49.282Z,12.68
2022-11-26T08:29:17.326Z,13.90
2022-11-26T08:34:42.665Z,14.07
2022-11-26T08:37:11.159Z,12.40
2022-11-26T08:39:39.339Z,13.50
2022-11-26T08:42:07.140Z,13.40
2022-11-26T08:44:40.559Z,12.55
2022-11-26T08:50:01.104Z,13.48
2022-11-26T08:52:38.148Z,12.40
2022-11-26T08:55:05.441Z,13.18
2022-11-26T08:57:37.136Z,14.07
2022-11-26T09:00:09.591Z,13.05
2022-11-26T09:03:03.197Z,13.85
2022-11-26T09:05:36.421Z,12.75
2022-11-26T09:08:03.412Z,12.57
2022-11-26T09:10:57.541Z,13.27
2022-11-26T09:13:25.146Z,13.70
2022-11-26T09:15:57.138Z,15.80
2022-11-26T09:18:30.143Z,14.02
2022-11-26T09:21:02.322Z,14.85
2022-11-26T09:23:29.213Z,15.40
2022-11-26T09:25:57.143Z,13.38
2022-11-26T09:28:25.132Z,14.15
2022-11-26T09:31:00.918Z,13.32
2022-11-26T09:33:29.615Z,14.27
2022-11-26T09:36:08.266Z,14.48
2022-11-26T09:38:36.028Z,12.90
2022-11-26T09:41:12.127Z,12.77
2022-11-26T09:43:54.776Z,13.77
2022-11-26T09:46:40.604Z,12.80
2022-11-26T09:49:14.398Z,13.63
2022-11-26T09:51:44.623Z,14.13
2022-11-26T09:57:27.480Z,15.30
2022-11-26T09:59:55.736Z,13.50
2022-11-26T10:02:52.298Z,14.90
2022-11-26T10:05:21.541Z,14.23
2022-11-26T10:08:21.751Z,15.52
2022-11-26T10:11:01.208Z,14.25
2022-11-26T10:13:57.974Z,15.07
2022-11-26T10:16:30.947Z,15.52
2022-11-26T10:20:00.302Z,15.07
2022-11-26T10:22:32.363Z,13.50
2022-11-26T10:25:34.543Z,13.95
2022-11-26T10:28:13.307Z,14.55
2022-11-26T10:30:41.480Z,14.57
2022-11-26T10:33:15.754Z,15.77
2022-11-26T10:35:44.867Z,14.52
2022-11-26T10:38:13.245Z,16.00
2022-11-26T10:40:41.309Z,15.63
2022-11-26T10:43:40.098Z,15.35
2022-11-26T10:46:31.816Z,14.48
2022-11-26T10:49:26.671Z,14.57
2022-11-26T10:52:00.550Z,15.30
2022-11-26T10:54:34.459Z,15.13
2022-11-26T10:57:07.270Z,15.15
2022-11-26T10:59:44.428Z,12.93
2022-11-26T11:02:34.617Z,12.05
2022-11-26T11:05:33.170Z,13.20
2022-11-26T11:08:01.227Z,12.02
2022-11-26T11:10:29.135Z,13.18
2022-11-26T11:13:00.127Z,12.63
2022-11-26T11:15:30.911Z,12.05
2022-11-26T11:18:03.536Z,12.70
2022-11-26T11:20:32.757Z,12.70
2022-11-26T11:23:07.627Z,12.52
2022-11-26T11:25:37.046Z,13.07
2022-11-26T11:28:15.713Z,12.45
2022-11-26T11:30:44.274Z,12.68
2022-11-26T11:33:37.265Z,13.45
2022-11-26T11:36:14.435Z,12.25
2022-11-26T11:38:52.703Z,11.48
2022-11-26T11:41:46.504Z,12.48
2022-11-26T11:44:25.724Z,11.88
2022-11-26T11:47:53.055Z,10.95
2022-11-26T11:50:42.288Z,11.63
2022-11-26T11:53:34.452Z,12.38
2022-11-26T11:56:13.181Z,12.68
2022-11-26T11:59:16.783Z,13.25
2022-11-26T12:05:42.791Z,12.48
2022-11-26T12:08:17.269Z,11.70
2022-11-26T12:10:57.680Z,12.80
2022-11-26T12:13:31.471Z,12.05
2022-11-26T12:16:04.903Z,11.80
2022-11-26T12:21:53.174Z,12.45
2022-11-26T12:24:47.696Z,12.68
2022-11-26T12:27:24.090Z,13.80
2022-11-26T12:29:57.953Z,12.48
2022-11-26T12:32:34.859Z,12.55
2022-11-26T12:35:29.304Z,12.77
2022-11-26T12:38:00.927Z,12.07
2022-11-26T12:40:35.389Z,13.40
2022-11-26T12:43:45.197Z,11.25
2022-11-26T12:46:19.803Z,13.25
2022-11-26T12:49:13.391Z,11.98
2022-11-26T12:51:49.261Z,11.98
2022-11-26T12:54:30.862Z,13.02
2022-11-26T12:57:23.914Z,12.75
2022-11-26T13:00:06.462Z,12.98
2022-11-26T13:02:44.144Z,13.55
2022-11-26T13:08:32.468Z,12.38
2022-11-26T13:11:36.673Z,12.40
2022-11-26T13:14:17.090Z,12.25
2022-11-26T13:16:53.227Z,11.38
2022-11-26T13:19:27.451Z,12.13
2022-11-26T13:22:36.299Z,12.55
2022-11-26T13:25:55.109Z,11.73
2022-11-26T13:28:38.531Z,13.02
2022-11-26T13:31:13.215Z,12.38
2022-11-26T13:33:50.131Z,13.10
2022-11-26T13:40:02.677Z,13.07
2022-11-26T13:42:49.228Z,12.13
2022-11-26T13:45:32.391Z,11.32
2022-11-26T13:48:16.314Z,11.73
2022-11-26T13:51:01.480Z,10.95
2022-11-26T13:53:41.867Z,12.70
2022-11-26T13:56:11.106Z,12.27
2022-11-26T13:58:44.814Z,11.95
2022-11-26T14:01:35.379Z,12.23
2022-11-26T14:04:29.093Z,11.35
2022-11-26T14:07:06.231Z,11.13
2022-11-26T14:13:19.132Z,11.40
2022-11-26T14:15:52.454Z,11.23
2022-11-26T14:19:01.084Z,10.30
2022-11-26T14:21:30.505Z,10.55
2022-11-26T14:25:05.968Z,10.75
2022-11-26T14:27:39.037Z,10.25
2022-11-26T14:30:24.948Z,10.82
2022-11-26T14:33:12.399Z,10.65
2022-11-26T14:35:40.603Z,10.32
2022-11-26T14:38:25.692Z,10.32
2022-11-26T14:40:58.807Z,11.18
2022-11-26T14:43:28.367Z,11.30
2022-11-26T14:49:00.116Z,10.90
2022-11-26T14:51:34.373Z,12.82
2022-11-26T14:54:01.427Z,13.15
2022-11-26T14:56:30.024Z,13.32
2022-11-26T14:59:02.004Z,12.73
2022-11-26T15:01:30.872Z,12.35
2022-11-26T15:04:05.115Z,13.23
2022-11-26T15:06:38.756Z,12.23
2022-11-26T15:09:12.220Z,13.52
2022-11-26T15:11:43.818Z,12.65
2022-11-26T15:14:44.948Z,12.02
2022-11-26T15:17:20.354Z,12.57
2022-11-26T15:19:47.786Z,12.05
2022-11-26T15:22:48.966Z,12.68
2022-11-26T15:25:21.459Z,12.38
2022-11-26T15:28:16.256Z,12.98
2022-11-26T15:30:54.196Z,12.13
2022-11-26T15:33:29.484Z,11.88
2022-11-26T15:36:23.163Z,12.13
2022-11-26T15:39:08.990Z,11.80
2022-11-26T15:42:07.768Z,11.45
2022-11-26T15:47:29.753Z,11.50
2022-11-26T15:50:03.335Z,11.65
2022-11-26T15:53:03.502Z,10.60
2022-11-26T15:55:35.173Z,10.55
2022-11-26T15:58:08.615Z,11.70
2022-11-26T16:00:42.305Z,11.55
2022-11-26T16:08:30.516Z,9.23
2022-11-26T16:11:02.729Z,10.35
2022-11-26T16:13:32.596Z,10.07
2022-11-26T16:16:17.862Z,11.00
2022-11-26T16:18:58.673Z,10.50
2022-11-26T16:21:30.543Z,11.00
2022-11-26T16:24:29.687Z,12.15
2022-11-26T16:27:05.116Z,11.18
2022-11-26T16:29:36.332Z,11.85
2022-11-26T16:32:03.321Z,12.63
2022-11-26T16:34:31.195Z,11.95
2022-11-26T16:40:00.741Z,13.50
2022-11-26T16:42:34.243Z,14.13
2022-11-26T16:47:54.214Z,11.85
2022-11-26T16:50:27.233Z,13.13
2022-11-26T16:53:19.246Z,12.77
2022-11-26T16:58:45.375Z,12.90
2022-11-26T17:01:17.294Z,11.95
2022-11-26T17:03:45.547Z,11.23
2022-11-26T17:06:29.127Z,12.75
2022-11-26T17:08:57.569Z,12.07
2022-11-26T17:11:56.267Z,11.90
2022-11-26T17:14:23.307Z,12.13
2022-11-26T17:16:51.331Z,12.52
2022-11-26T17:19:19.332Z,12.20
2022-11-26T17:21:47.284Z,12.48
2022-11-26T17:24:24.706Z,12.95
2022-11-26T17:26:56.614Z,13.63
2022-11-26T17:29:37.049Z,12.68
2022-11-26T17:32:12.797Z,14.35
2022-11-26T17:34:42.609Z,13.55
2022-11-26T17:37:22.762Z,14.45
2022-11-26T17:39:55.123Z,15.02
2022-11-26T17:42:24.593Z,14.77
2022-11-26T17:44:55.824Z,15.13
2022-11-26T17:47:26.316Z,15.57
2022-11-26T17:49:55.432Z,16.55
2022-11-26T17:52:23.659Z,15.65
2022-11-26T17:54:51.393Z,15.55
2022-11-26T17:57:20.335Z,14.85
2022-11-26T17:59:47.518Z,15.77
2022-11-26T18:02:21.463Z,16.63
2022-11-26T18:04:49.291Z,14.40
2022-11-26T18:07:46.726Z,14.73
2022-11-26T18:10:31.171Z,14.23
2022-11-26T18:13:10.521Z,15.48
2022-11-26T18:15:52.668Z,16.40
2022-11-26T18:18:27.454Z,14.80
2022-11-26T18:20:55.588Z,14.48
2022-11-26T18:23:23.254Z,16.10
2022-11-26T18:25:51.108Z,15.43
2022-11-26T18:28:19.182Z,15.30
2022-11-26T18:30:47.170Z,15.73
2022-11-26T18:33:15.561Z,15.15
2022-11-26T18:35:43.439Z,14.85
2022-11-26T18:38:11.539Z,15.38
2022-11-26T18:40:39.190Z,14.65
2022-11-26T18:43:12.137Z,14.35
2022-11-26T18:45:42.092Z,15.02
2022-11-26T18:48:15.175Z,15.57
2022-11-26T18:50:43.240Z,15.77
2022-11-26T18:56:27.240Z,18.02
2022-11-26T18:58:55.562Z,16.67
2022-11-26T19:01:31.525Z,15.90
2022-11-26T19:03:59.746Z,14.32
2022-11-26T19:06:30.009Z,14.52
2022-11-26T19:09:00.373Z,15.88
2022-11-26T19:11:35.572Z,14.57
2022-11-26T19:14:04.799Z,15.70
2022-11-26T19:16:33.339Z,16.23
2022-11-26T19:19:04.992Z,14.65
2022-11-26T19:21:34.482Z,15.98
2022-11-26T19:24:06.292Z,15.32
2022-11-26T19:26:34.274Z,14.82
2022-11-26T19:29:06.213Z,14.18
2022-11-26T19:31:39.742Z,13.85
2022-11-26T19:34:11.813Z,15.50
2022-11-26T19:36:39.769Z,13.93
2022-11-26T19:39:08.901Z,15.80
2022-11-26T19:41:37.197Z,15.18
2022-11-26T19:44:07.214Z,14.95
2022-11-26T19:46:37.287Z,14.93
2022-11-26T19:49:12.713Z,14.65
2022-11-26T19:54:38.147Z,15.23
2022-11-26T19:57:05.784Z,12.90
2022-11-26T19:59:38.603Z,12.55
2022-11-26T20:02:08.507Z,13.80
2022-11-26T20:04:42.431Z,15.32
2022-11-26T20:07:09.098Z,13.73
2022-11-26T20:09:38.171Z,13.48
2022-11-26T20:12:05.241Z,13.40
2022-11-26T20:14:38.131Z,13.15
2022-11-26T20:17:11.555Z,12.38
2022-11-26T20:19:39.554Z,12.93
2022-11-26T20:22:07.307Z,14.30
2022-11-26T20:24:35.155Z,13.43
2022-11-26T20:27:03.250Z,13.80
2022-11-26T20:29:31.424Z,13.02
2022-11-26T20:31:59.666Z,14.55
2022-11-26T20:34:28.036Z,13.93
2022-11-26T20:36:55.303Z,14.90
2022-11-26T20:39:28.921Z,14.18
2022-11-26T20:41:57.609Z,15.20
2022-11-26T20:47:41.536Z,15.07
2022-11-26T20:50:10.867Z,15.55
2022-11-26T20:52:39.148Z,15.82
2022-11-26T20:55:09.025Z,15.73
2022-11-26T20:57:41.335Z,14.52
2022-11-26T21:00:10.519Z,14.48
2022-11-26T21:02:39.255Z,14.35
2022-11-26T21:05:07.697Z,15.40
2022-11-26T21:07:35.367Z,16.02
2022-11-26T21:10:03.722Z,15.98
2022-11-26T21:12:38.139Z,18.17
2022-11-26T21:15:06.292Z,14.48
2022-11-26T21:17:33.455Z,14.85
2022-11-26T21:20:01.163Z,14.90
2022-11-26T21:31:11.106Z,15.30
2022-11-26T21:33:44.606Z,15.48
2022-11-26T21:36:15.279Z,14.98
2022-11-26T21:38:47.653Z,14.07
2022-11-26T21:41:21.186Z,13.10
2022-11-26T21:46:46.276Z,12.55
2022-11-26T21:49:13.075Z,14.55
2022-11-26T21:51:46.553Z,14.63
2022-11-26T21:54:15.176Z,14.75
2022-11-26T21:56:43.368Z,13.90
2022-11-26T22:02:05.295Z,13.77
2022-11-26T22:04:38.279Z,13.43
2022-11-26T22:07:12.402Z,14.32
2022-11-26T22:09:41.389Z,13.70
2022-11-26T22:15:03.715Z,13.40
2022-11-26T22:17:31.139Z,14.27
2022-11-26T22:19:59.479Z,13.73
2022-11-26T22:22:27.248Z,14.02
2022-11-26T22:24:55.266Z,14.82
2022-11-26T22:27:27.230Z,13.85
2022-11-26T22:29:55.135Z,11.75
2022-11-26T22:32:23.199Z,11.35
2022-11-26T22:34:51.116Z,12.73
2022-11-26T22:37:19.651Z,13.20
2022-11-26T22:39:52.424Z,12.60
2022-11-26T22:42:21.141Z,12.80
2022-11-26T22:45:13.301Z,12.60
2022-11-26T22:50:36.189Z,11.88
2022-11-26T22:53:03.416Z,12.10
2022-11-26T22:55:35.085Z,12.35
2022-11-26T22:58:08.151Z,12.45
2022-11-26T23:00:50.774Z,11.52
2022-11-26T23:03:25.774Z,12.90
2022-11-26T23:05:53.698Z,10.52
2022-11-26T23:08:22.530Z,11.20
2022-11-26T23:10:51.445Z,11.70
2022-11-26T23:13:47.483Z,10.88
2022-11-26T23:16:21.245Z,10.48
2022-11-26T23:22:09.166Z,11.05
2022-11-26T23:24:42.312Z,11.25
2022-11-26T23:27:11.786Z,11.98
2022-11-26T23:29:39.245Z,11.75
2022-11-26T23:32:07.093Z,12.73
2022-11-26T23:34:35.195Z,11.30
2022-11-26T23:39:55.152Z,12.70
2022-11-26T23:42:23.567Z,12.10
2022-11-26T23:44:51.143Z,12.55
2022-11-26T23:47:45.577Z,11.23
2022-11-26T23:50:13.123Z,12.00
2022-11-26T23:52:41.161Z,10.75
2022-11-26T23:55:09.781Z,10.65
