createdAt,value
2022-08-22T00:01:29.980Z,2.90
2022-08-22T00:02:43.621Z,2.67
2022-08-22T00:02:44.017Z,3.75
2022-08-22T00:02:56.596Z,2.78
2022-08-22T00:03:00.778Z,2.47
2022-08-22T00:03:12.195Z,3.10
2022-08-22T00:04:09.749Z,3.65
2022-08-22T00:06:50.399Z,3.03
2022-08-22T00:09:52.826Z,3.45
2022-08-22T00:12:49.853Z,2.88
2022-08-22T00:15:42.531Z,2.55
2022-08-22T00:18:24.889Z,3.15
2022-08-22T00:21:19.029Z,2.95
2022-08-22T00:23:48.991Z,2.45
2022-08-22T00:26:38.845Z,3.10
2022-08-22T00:29:17.736Z,2.78
2022-08-22T00:31:51.209Z,3.15
2022-08-22T00:34:22.638Z,2.85
2022-08-22T00:37:12.089Z,2.30
2022-08-22T00:40:21.564Z,2.72
2022-08-22T00:42:54.523Z,3.22
2022-08-22T00:45:30.726Z,2.60
2022-08-22T00:48:30.218Z,3.08
2022-08-22T00:51:13.810Z,3.95
2022-08-22T00:53:47.107Z,3.35
2022-08-22T00:56:31.832Z,3.28
2022-08-22T00:59:44.249Z,3.10
2022-08-22T01:02:40.751Z,3.67
2022-08-22T01:05:19.659Z,3.03
2022-08-22T01:08:12.907Z,3.15
2022-08-22T01:13:24.762Z,3.17
2022-08-22T01:15:59.392Z,3.38
2022-08-22T01:18:35.379Z,3.55
2022-08-22T01:21:26.962Z,3.13
2022-08-22T01:24:20.044Z,3.20
2022-08-22T01:27:05.736Z,4.10
2022-08-22T01:30:07.974Z,3.80
2022-08-22T01:35:52.114Z,3.00
2022-08-22T01:38:43.953Z,3.47
2022-08-22T01:41:38.560Z,3.17
2022-08-22T01:44:20.987Z,3.30
2022-08-22T01:47:07.095Z,3.85
2022-08-22T01:49:33.949Z,3.30
2022-08-22T01:52:12.998Z,3.83
2022-08-22T01:55:06.232Z,3.67
2022-08-22T01:57:47.975Z,3.92
2022-08-22T02:00:19.938Z,3.42
2022-08-22T02:03:27.628Z,3.42
2022-08-22T02:06:16.041Z,3.72
2022-08-22T02:09:30.816Z,3.55
2022-08-22T02:12:23.228Z,4.13
2022-08-22T02:15:26.783Z,4.00
2022-08-22T02:21:02.995Z,4.10
2022-08-22T02:24:00.180Z,3.95
2022-08-22T02:27:09.133Z,4.22
2022-08-22T02:30:01.387Z,4.75
2022-08-22T02:32:40.365Z,4.40
2022-08-22T02:35:14.224Z,5.00
2022-08-22T02:37:48.723Z,5.28
2022-08-22T02:40:37.471Z,3.58
2022-08-22T02:43:23.355Z,4.00
2022-08-22T02:46:19.222Z,3.88
2022-08-22T02:49:12.135Z,4.80
2022-08-22T02:52:04.604Z,4.90
2022-08-22T02:54:41.785Z,5.00
2022-08-22T02:57:18.968Z,5.00
2022-08-22T03:00:38.825Z,3.72
2022-08-22T03:03:16.996Z,5.05
2022-08-22T03:05:43.817Z,5.22
2022-08-22T03:08:37.963Z,4.57
2022-08-22T03:11:27.202Z,5.40
2022-08-22T03:14:27.585Z,6.72
2022-08-22T03:17:13.055Z,6.18
2022-08-22T03:20:01.567Z,5.15
2022-08-22T03:22:59.946Z,5.35
2022-08-22T03:25:30.906Z,5.30
2022-08-22T03:28:11.835Z,4.63
2022-08-22T03:30:56.089Z,5.28
2022-08-22T03:33:29.633Z,5.35
2022-08-22T03:36:10.288Z,5.10
2022-08-22T03:38:37.078Z,5.65
2022-08-22T03:41:12.802Z,5.35
2022-08-22T03:43:51.837Z,5.50
2022-08-22T03:46:36.232Z,5.00
2022-08-22T03:49:22.160Z,5.05
2022-08-22T03:52:04.615Z,4.72
2022-08-22T03:54:37.387Z,4.45
2022-08-22T03:57:19.767Z,5.60
2022-08-22T04:00:12.983Z,4.68
2022-08-22T04:02:58.569Z,4.32
2022-08-22T04:06:00.597Z,5.80
2022-08-22T04:08:43.942Z,4.65
2022-08-22T04:11:36.497Z,5.43
2022-08-22T04:14:39.856Z,5.43
2022-08-22T04:17:24.890Z,5.30
2022-08-22T04:20:19.488Z,5.32
2022-08-22T04:23:01.112Z,5.22
2022-08-22T04:25:52.659Z,5.75
2022-08-22T04:28:25.492Z,4.93
2022-08-22T04:33:45.387Z,4.60
2022-08-22T04:36:43.330Z,4.53
2022-08-22T04:39:20.395Z,4.32
2022-08-22T04:42:31.180Z,5.40
2022-08-22T04:45:01.981Z,5.20
2022-08-22T04:47:34.033Z,5.85
2022-08-22T04:50:25.256Z,5.13
2022-08-22T04:53:25.501Z,5.32
2022-08-22T04:55:56.279Z,4.85
2022-08-22T04:58:55.840Z,5.13
2022-08-22T05:01:37.249Z,5.00
2022-08-22T05:04:13.542Z,5.15
2022-08-22T05:06:52.058Z,5.50
2022-08-22T05:09:26.623Z,4.97
2022-08-22T05:11:58.075Z,5.88
2022-08-22T05:14:40.631Z,5.82
2022-08-22T05:17:10.511Z,5.32
2022-08-22T05:19:42.349Z,4.75
2022-08-22T05:22:19.396Z,5.75
2022-08-22T05:24:52.500Z,5.35
2022-08-22T05:27:27.228Z,6.13
2022-08-22T05:30:03.339Z,5.43
2022-08-22T05:32:36.601Z,5.28
2022-08-22T05:35:08.636Z,5.07
2022-08-22T05:37:48.271Z,6.27
2022-08-22T05:40:29.628Z,6.00
2022-08-22T05:42:58.251Z,5.53
2022-08-22T05:45:27.316Z,5.70
2022-08-22T05:48:07.858Z,5.18
2022-08-22T05:50:56.610Z,5.72
2022-08-22T05:53:37.963Z,4.75
2022-08-22T05:56:13.250Z,6.53
2022-08-22T05:58:52.928Z,5.85
2022-08-22T06:01:25.358Z,6.07
2022-08-22T06:04:13.449Z,5.50
2022-08-22T06:06:46.693Z,5.28
2022-08-22T06:09:43.876Z,4.78
2022-08-22T06:12:22.328Z,5.22
2022-08-22T06:15:15.109Z,5.32
2022-08-22T06:17:48.633Z,5.32
2022-08-22T06:20:23.737Z,5.55
2022-08-22T06:23:02.406Z,6.25
2022-08-22T06:25:36.086Z,5.93
2022-08-22T06:28:13.979Z,4.75
2022-08-22T06:30:45.624Z,5.00
2022-08-22T06:33:23.919Z,5.28
2022-08-22T06:36:16.261Z,5.03
2022-08-22T06:39:10.528Z,4.80
2022-08-22T06:42:01.088Z,5.70
2022-08-22T06:44:32.569Z,5.47
2022-08-22T06:47:02.396Z,6.20
2022-08-22T06:49:32.571Z,5.93
2022-08-22T06:52:05.317Z,5.47
2022-08-22T06:54:36.375Z,5.47
2022-08-22T06:57:06.600Z,5.72
2022-08-22T06:59:37.632Z,5.88
2022-08-22T07:02:17.409Z,4.38
2022-08-22T07:04:49.263Z,5.63
2022-08-22T07:07:19.839Z,5.15
2022-08-22T07:09:51.449Z,4.28
2022-08-22T07:12:20.624Z,5.45
2022-08-22T07:14:50.976Z,4.95
2022-08-22T07:17:46.519Z,5.07
2022-08-22T07:20:23.644Z,4.28
2022-08-22T07:23:00.926Z,4.60
2022-08-22T07:25:29.736Z,5.32
2022-08-22T07:28:36.739Z,5.03
2022-08-22T07:31:38.289Z,3.95
2022-08-22T07:34:33.215Z,4.45
2022-08-22T07:37:06.768Z,3.92
2022-08-22T07:39:43.750Z,3.30
2022-08-22T07:42:17.258Z,5.03
2022-08-22T07:45:06.506Z,3.88
2022-08-22T07:47:49.729Z,3.63
2022-08-22T07:50:23.321Z,3.75
2022-08-22T07:52:51.939Z,4.32
2022-08-22T07:55:20.553Z,3.80
2022-08-22T07:57:54.597Z,3.92
2022-08-22T08:00:22.897Z,3.72
2022-08-22T08:02:56.521Z,5.00
2022-08-22T08:05:27.580Z,3.55
2022-08-22T08:07:56.359Z,3.80
2022-08-22T08:10:28.563Z,3.85
2022-08-22T08:13:03.401Z,3.50
2022-08-22T08:15:34.501Z,4.55
2022-08-22T08:18:05.560Z,4.38
2022-08-22T08:20:35.604Z,3.70
2022-08-22T08:23:08.848Z,4.40
2022-08-22T08:25:57.516Z,5.85
2022-08-22T08:28:37.705Z,5.40
2022-08-22T08:31:10.253Z,5.00
2022-08-22T08:33:41.941Z,5.50
2022-08-22T08:36:17.848Z,5.47
2022-08-22T08:39:12.454Z,5.18
2022-08-22T08:41:51.249Z,4.43
2022-08-22T08:44:37.659Z,5.25
2022-08-22T08:47:26.385Z,5.93
2022-08-22T08:50:01.339Z,4.03
2022-08-22T08:52:41.068Z,4.00
2022-08-22T08:55:29.824Z,3.53
2022-08-22T08:58:17.847Z,4.30
2022-08-22T09:01:02.026Z,5.28
2022-08-22T09:03:47.908Z,4.60
2022-08-22T09:07:01.751Z,3.92
2022-08-22T09:10:09.861Z,3.47
2022-08-22T09:13:16.854Z,3.95
2022-08-22T09:16:16.251Z,3.13
2022-08-22T09:18:57.671Z,3.53
2022-08-22T09:21:48.643Z,2.80
2022-08-22T09:24:37.317Z,3.22
2022-08-22T09:27:30.217Z,3.17
2022-08-22T09:30:27.643Z,2.95
2022-08-22T09:33:14.066Z,3.00
2022-08-22T09:36:05.036Z,2.60
2022-08-22T09:38:35.437Z,2.15
2022-08-22T09:41:25.285Z,2.72
2022-08-22T09:44:04.492Z,2.33
2022-08-22T09:46:57.412Z,2.85
2022-08-22T09:50:13.051Z,2.40
2022-08-22T09:53:24.433Z,2.35
2022-08-22T09:56:23.453Z,3.17
2022-08-22T09:59:31.643Z,2.85
2022-08-22T10:02:27.580Z,2.25
2022-08-22T10:05:06.251Z,2.60
2022-08-22T10:07:54.252Z,2.67
2022-08-22T10:10:40.429Z,2.60
2022-08-22T10:13:21.404Z,1.88
2022-08-22T10:16:06.964Z,2.22
2022-08-22T10:18:52.751Z,3.00
2022-08-22T10:21:45.061Z,1.85
2022-08-22T10:24:43.742Z,2.42
2022-08-22T10:27:18.255Z,1.88
2022-08-22T10:30:10.346Z,2.22
2022-08-22T10:33:03.239Z,2.47
2022-08-22T10:36:17.836Z,2.10
2022-08-22T10:38:54.577Z,2.50
2022-08-22T10:42:09.815Z,2.88
2022-08-22T10:44:49.099Z,2.20
2022-08-22T10:47:21.376Z,3.05
2022-08-22T10:49:54.654Z,2.60
2022-08-22T10:52:31.906Z,2.40
2022-08-22T10:55:34.108Z,2.40
2022-08-22T10:58:00.890Z,2.90
2022-08-22T11:00:58.867Z,3.30
2022-08-22T11:03:39.481Z,2.28
2022-08-22T11:06:24.118Z,3.33
2022-08-22T11:09:21.760Z,3.30
2022-08-22T11:12:04.424Z,2.47
2022-08-22T11:17:54.111Z,3.15
2022-08-22T11:20:31.725Z,2.85
2022-08-22T11:23:12.383Z,2.97
2022-08-22T11:26:29.998Z,2.40
2022-08-22T11:29:21.483Z,2.53
2022-08-22T11:32:36.798Z,2.35
2022-08-22T11:35:22.918Z,2.45
2022-08-22T11:38:31.206Z,2.78
2022-08-22T11:41:13.485Z,2.22
2022-08-22T11:44:50.794Z,2.10
2022-08-22T11:47:26.327Z,3.22
2022-08-22T11:50:14.396Z,2.65
2022-08-22T11:52:51.785Z,2.38
2022-08-22T11:55:33.320Z,2.45
2022-08-22T11:58:39.968Z,2.47
2022-08-22T12:01:18.495Z,2.25
2022-08-22T12:04:16.575Z,2.72
2022-08-22T12:07:02.192Z,2.55
2022-08-22T12:09:35.827Z,2.10
2022-08-22T12:12:26.559Z,1.88
2022-08-22T12:15:03.403Z,2.83
2022-08-22T12:17:55.741Z,2.97
2022-08-22T12:20:56.445Z,2.28
2022-08-22T12:23:48.720Z,2.15
2022-08-22T12:26:25.142Z,2.20
2022-08-22T12:29:15.467Z,2.15
2022-08-22T12:31:58.573Z,2.63
2022-08-22T12:35:13.407Z,2.05
2022-08-22T12:38:28.975Z,2.17
2022-08-22T12:40:56.121Z,2.53
2022-08-22T12:43:26.288Z,3.22
2022-08-22T12:46:02.400Z,1.92
2022-08-22T12:48:56.749Z,2.58
2022-08-22T12:51:50.296Z,2.25
2022-08-22T12:54:28.399Z,2.10
2022-08-22T12:57:00.706Z,1.83
2022-08-22T12:59:36.135Z,2.72
2022-08-22T13:02:32.350Z,5.30
2022-08-22T13:05:23.388Z,2.60
2022-08-22T13:08:01.227Z,2.47
2022-08-22T13:10:40.040Z,1.80
2022-08-22T13:13:12.672Z,2.30
2022-08-22T13:15:46.124Z,2.17
2022-08-22T13:18:31.223Z,2.00
2022-08-22T13:21:02.304Z,2.20
2022-08-22T13:23:47.136Z,2.20
2022-08-22T13:26:32.977Z,2.28
2022-08-22T13:29:25.661Z,1.77
2022-08-22T13:31:59.142Z,1.90
2022-08-22T13:34:48.191Z,2.13
2022-08-22T13:37:29.957Z,2.45
2022-08-22T13:40:03.707Z,2.37
2022-08-22T13:42:33.472Z,2.70
2022-08-22T13:45:05.540Z,2.13
2022-08-22T13:47:37.222Z,2.03
2022-08-22T13:50:14.738Z,1.63
2022-08-22T13:53:02.056Z,1.80
2022-08-22T13:55:56.892Z,1.60
2022-08-22T13:58:57.864Z,1.48
2022-08-22T14:01:37.802Z,1.90
2022-08-22T14:04:32.175Z,1.80
2022-08-22T14:07:06.051Z,1.33
2022-08-22T14:09:54.994Z,1.90
2022-08-22T14:12:27.416Z,1.80
2022-08-22T14:15:02.084Z,1.60
2022-08-22T14:17:34.479Z,1.52
2022-08-22T14:23:05.216Z,1.90
2022-08-22T14:25:36.678Z,1.50
2022-08-22T14:28:09.375Z,1.70
2022-08-22T14:31:01.074Z,1.88
2022-08-22T14:33:50.784Z,1.50
2022-08-22T14:36:23.298Z,1.50
2022-08-22T14:41:52.347Z,1.42
2022-08-22T14:44:29.611Z,1.58
2022-08-22T14:47:00.523Z,2.08
2022-08-22T14:49:47.644Z,4.82
2022-08-22T14:52:37.475Z,4.65
2022-08-22T14:55:08.839Z,6.85
2022-08-22T14:57:42.086Z,3.10
2022-08-22T15:00:13.745Z,3.10
2022-08-22T15:02:42.161Z,2.15
2022-08-22T15:05:16.765Z,1.83
2022-08-22T15:07:56.053Z,3.05
2022-08-22T15:10:32.816Z,1.88
2022-08-22T15:13:07.740Z,1.77
2022-08-22T15:15:53.386Z,2.30
2022-08-22T15:18:28.904Z,1.98
2022-08-22T15:21:18.494Z,1.63
2022-08-22T15:23:46.930Z,2.35
2022-08-22T15:26:25.643Z,3.05
2022-08-22T15:29:09.617Z,1.73
2022-08-22T15:31:39.818Z,2.50
2022-08-22T15:34:21.813Z,2.15
2022-08-22T15:37:11.970Z,1.70
2022-08-22T15:40:05.815Z,3.00
2022-08-22T15:42:57.225Z,2.05
2022-08-22T15:45:38.364Z,1.75
2022-08-22T15:48:28.137Z,2.05
2022-08-22T15:51:01.697Z,2.33
2022-08-22T15:53:44.515Z,2.28
2022-08-22T15:56:11.330Z,2.38
2022-08-22T15:58:48.788Z,2.45
2022-08-22T16:01:24.120Z,2.28
2022-08-22T16:04:07.768Z,1.70
2022-08-22T16:06:49.256Z,3.05
2022-08-22T16:09:39.100Z,2.05
2022-08-22T16:12:31.135Z,2.28
2022-08-22T16:14:59.694Z,2.50
2022-08-22T16:17:29.522Z,2.17
2022-08-22T16:20:19.971Z,2.42
2022-08-22T16:22:56.519Z,2.22
2022-08-22T16:25:45.362Z,2.30
2022-08-22T16:28:58.635Z,2.38
2022-08-22T16:31:37.565Z,1.73
2022-08-22T16:34:20.345Z,2.58
2022-08-22T16:36:50.106Z,2.72
2022-08-22T16:39:22.952Z,2.20
2022-08-22T16:42:15.024Z,3.22
2022-08-22T16:44:49.871Z,2.80
2022-08-22T16:47:41.362Z,2.95
2022-08-22T16:50:22.418Z,2.38
2022-08-22T16:53:11.832Z,2.53
2022-08-22T16:55:42.818Z,3.40
2022-08-22T16:58:55.740Z,3.28
2022-08-22T17:01:48.573Z,2.28
2022-08-22T17:04:28.131Z,2.45
2022-08-22T17:07:23.000Z,3.05
2022-08-22T17:10:02.970Z,2.70
2022-08-22T17:12:58.394Z,3.15
2022-08-22T17:15:28.237Z,2.35
2022-08-22T17:18:18.342Z,2.15
2022-08-22T17:21:19.249Z,2.38
2022-08-22T17:23:58.097Z,2.70
2022-08-22T17:26:30.025Z,3.10
2022-08-22T17:28:57.219Z,2.75
2022-08-22T17:31:54.499Z,2.97
2022-08-22T17:34:47.611Z,2.97
2022-08-22T17:37:22.323Z,3.55
2022-08-22T17:40:04.633Z,2.45
2022-08-22T17:42:41.145Z,3.08
2022-08-22T17:45:19.289Z,2.40
2022-08-22T17:48:13.474Z,2.58
2022-08-22T17:50:54.929Z,2.70
2022-08-22T17:53:34.771Z,2.80
2022-08-22T17:56:41.096Z,2.38
2022-08-22T17:59:20.934Z,2.20
2022-08-22T18:02:01.364Z,2.70
2022-08-22T18:05:03.627Z,2.13
2022-08-22T18:07:45.998Z,2.40
2022-08-22T18:10:38.771Z,2.35
2022-08-22T18:13:13.125Z,2.25
2022-08-22T18:15:57.495Z,2.65
2022-08-22T18:18:31.493Z,2.13
2022-08-22T18:21:07.897Z,2.50
2022-08-22T18:23:58.095Z,2.63
2022-08-22T18:26:45.686Z,3.45
2022-08-22T18:29:24.525Z,2.63
2022-08-22T18:32:18.633Z,2.78
2022-08-22T18:35:05.365Z,2.95
2022-08-22T18:37:35.445Z,2.83
2022-08-22T18:40:24.971Z,2.33
2022-08-22T18:43:14.187Z,2.70
2022-08-22T18:45:47.165Z,2.65
2022-08-22T18:48:27.921Z,2.78
2022-08-22T18:51:25.648Z,2.72
2022-08-22T18:54:11.120Z,3.35
2022-08-22T18:56:54.737Z,2.30
2022-08-22T19:00:01.587Z,2.63
2022-08-22T19:03:03.612Z,2.60
2022-08-22T19:05:33.717Z,2.58
2022-08-22T19:08:00.933Z,2.65
2022-08-22T19:10:43.276Z,3.10
2022-08-22T19:13:12.104Z,2.35
2022-08-22T19:15:54.451Z,2.88
2022-08-22T19:18:34.575Z,3.38
2022-08-22T19:21:35.071Z,3.35
2022-08-22T19:24:32.439Z,2.92
2022-08-22T19:27:12.416Z,3.50
2022-08-22T19:29:39.816Z,2.80
2022-08-22T19:32:12.885Z,2.75
2022-08-22T19:34:46.957Z,3.33
2022-08-22T19:37:30.879Z,3.17
2022-08-22T19:40:05.528Z,3.03
2022-08-22T19:42:36.124Z,3.03
2022-08-22T19:45:06.622Z,3.60
2022-08-22T19:47:37.484Z,2.90
2022-08-22T19:50:16.461Z,2.53
2022-08-22T19:53:03.424Z,3.20
2022-08-22T19:56:08.541Z,3.60
2022-08-22T19:58:41.187Z,3.67
2022-08-22T20:04:05.308Z,3.33
2022-08-22T20:06:46.693Z,2.92
2022-08-22T20:09:38.440Z,3.47
2022-08-22T20:12:26.502Z,2.85
2022-08-22T20:14:54.325Z,3.10
2022-08-22T20:17:24.178Z,3.15
2022-08-22T20:22:48.240Z,3.45
2022-08-22T20:25:42.320Z,3.63
2022-08-22T20:30:43.832Z,4.45
2022-08-22T20:33:17.467Z,5.25
2022-08-22T20:35:59.060Z,3.53
2022-08-22T20:38:39.482Z,3.35
2022-08-22T20:41:23.073Z,4.50
2022-08-22T20:43:56.760Z,3.10
2022-08-22T20:46:53.231Z,3.25
2022-08-22T20:49:43.263Z,3.47
2022-08-22T20:52:29.830Z,3.35
2022-08-22T20:55:02.914Z,3.25
2022-08-22T20:57:31.082Z,3.03
2022-08-22T21:00:06.586Z,3.75
2022-08-22T21:02:36.537Z,3.03
2022-08-22T21:05:11.915Z,3.33
2022-08-22T21:07:44.932Z,3.38
2022-08-22T21:10:43.392Z,3.83
2022-08-22T21:13:25.485Z,3.88
2022-08-22T21:16:02.482Z,3.73
2022-08-22T21:18:37.654Z,3.95
2022-08-22T21:21:10.510Z,3.63
2022-08-22T21:23:55.498Z,3.47
2022-08-22T21:26:38.916Z,3.70
2022-08-22T21:29:17.960Z,3.38
2022-08-22T21:31:50.314Z,3.83
2022-08-22T21:34:22.231Z,3.25
2022-08-22T21:36:52.439Z,3.67
2022-08-22T21:39:30.796Z,3.17
2022-08-22T21:42:00.564Z,3.35
2022-08-22T21:44:56.085Z,3.47
2022-08-22T21:47:30.417Z,3.67
2022-08-22T21:50:13.469Z,4.10
2022-08-22T21:52:44.647Z,5.30
2022-08-22T21:55:23.457Z,3.53
2022-08-22T21:58:12.555Z,3.80
2022-08-22T22:00:51.627Z,4.28
2022-08-22T22:03:36.189Z,3.95
2022-08-22T22:06:05.621Z,4.53
2022-08-22T22:08:33.723Z,3.88
2022-08-22T22:11:04.734Z,4.40
2022-08-22T22:13:35.434Z,4.00
2022-08-22T22:16:02.576Z,4.72
2022-08-22T22:18:34.144Z,3.88
2022-08-22T22:21:01.600Z,3.92
2022-08-22T22:23:28.806Z,4.18
2022-08-22T22:25:58.241Z,4.32
2022-08-22T22:28:40.607Z,4.22
2022-08-22T22:31:07.749Z,3.65
2022-08-22T22:33:38.262Z,4.07
2022-08-22T22:36:19.671Z,4.15
2022-08-22T22:38:47.535Z,3.60
2022-08-22T22:41:14.544Z,4.03
2022-08-22T22:43:42.393Z,3.92
2022-08-22T22:46:09.365Z,4.13
2022-08-22T22:48:36.236Z,4.13
2022-08-22T22:51:08.676Z,4.07
2022-08-22T22:53:40.472Z,4.22
2022-08-22T22:56:13.102Z,4.45
2022-08-22T22:58:40.317Z,4.53
2022-08-22T23:01:13.105Z,4.53
2022-08-22T23:06:21.656Z,4.53
2022-08-22T23:08:49.214Z,5.07
2022-08-22T23:11:25.287Z,4.70
2022-08-22T23:13:52.499Z,4.53
2022-08-22T23:16:22.655Z,5.38
2022-08-22T23:18:50.591Z,4.72
2022-08-22T23:21:23.968Z,5.00
2022-08-22T23:23:51.579Z,5.75
2022-08-22T23:26:18.566Z,5.35
2022-08-22T23:28:45.608Z,5.75
2022-08-22T23:31:19.233Z,5.65
2022-08-22T23:33:46.595Z,5.00
2022-08-22T23:36:16.134Z,5.30
2022-08-22T23:38:44.129Z,4.35
2022-08-22T23:41:13.360Z,5.43
2022-08-22T23:43:49.345Z,5.13
2022-08-22T23:46:18.664Z,5.15
2022-08-22T23:48:45.997Z,5.85
2022-08-22T23:51:15.519Z,5.75
2022-08-22T23:53:44.297Z,5.90
2022-08-22T23:56:19.547Z,6.22
2022-08-22T23:58:49.049Z,4.97
