createdAt,value
2022-12-18T00:01:37.975Z,28.84
2022-12-18T00:04:21.015Z,28.78
2022-12-18T00:06:53.984Z,28.74
2022-12-18T00:09:25.573Z,28.71
2022-12-18T00:14:47.350Z,29.05
2022-12-18T00:17:18.914Z,28.49
2022-12-18T00:19:50.468Z,28.76
2022-12-18T00:22:21.983Z,28.48
2022-12-18T00:24:53.545Z,28.35
2022-12-18T00:27:25.271Z,29.54
2022-12-18T00:29:56.850Z,28.34
2022-12-18T00:32:28.380Z,28.75
2022-12-18T00:35:00.232Z,28.61
2022-12-18T00:37:31.820Z,28.57
2022-12-18T00:40:04.455Z,28.28
2022-12-18T00:42:36.042Z,28.64
2022-12-18T00:45:12.632Z,27.96
2022-12-18T00:47:44.826Z,28.68
2022-12-18T00:50:16.549Z,28.70
2022-12-18T00:52:48.888Z,28.53
2022-12-18T00:55:20.538Z,27.77
2022-12-18T00:57:53.213Z,28.38
2022-12-18T01:00:24.811Z,27.99
2022-12-18T01:02:56.708Z,28.34
2022-12-18T01:05:30.004Z,29.02
2022-12-18T01:08:01.598Z,29.67
2022-12-18T01:10:33.219Z,29.37
2022-12-18T01:13:04.830Z,28.43
2022-12-18T01:15:36.647Z,28.44
2022-12-18T01:18:08.360Z,28.89
2022-12-18T01:20:39.955Z,29.06
2022-12-18T01:23:11.562Z,29.32
2022-12-18T01:25:43.168Z,29.64
2022-12-18T01:28:15.153Z,29.42
2022-12-18T01:30:46.830Z,29.35
2022-12-18T01:33:18.399Z,28.86
2022-12-18T01:35:49.961Z,28.53
2022-12-18T01:38:21.527Z,28.88
2022-12-18T01:40:58.844Z,28.55
2022-12-18T01:43:46.980Z,28.76
2022-12-18T01:46:20.777Z,29.53
2022-12-18T01:49:02.081Z,28.98
2022-12-18T01:51:34.144Z,28.72
2022-12-18T01:54:05.700Z,28.54
2022-12-18T01:56:37.770Z,29.32
2022-12-18T01:59:13.100Z,28.37
2022-12-18T02:01:45.264Z,30.07
2022-12-18T02:04:25.704Z,29.18
2022-12-18T02:07:09.293Z,29.16
2022-12-18T02:09:54.780Z,29.78
2022-12-18T02:12:45.706Z,29.22
2022-12-18T02:15:29.219Z,28.54
2022-12-18T02:18:10.552Z,29.51
2022-12-18T02:20:47.593Z,29.89
2022-12-18T02:23:37.763Z,29.36
2022-12-18T02:26:28.483Z,30.20
2022-12-18T02:29:09.140Z,28.31
2022-12-18T02:31:52.454Z,29.12
2022-12-18T02:34:30.886Z,29.22
2022-12-18T02:37:09.465Z,29.66
2022-12-18T02:39:47.576Z,29.66
2022-12-18T02:42:20.847Z,30.21
2022-12-18T02:44:53.464Z,29.55
2022-12-18T02:47:34.374Z,29.64
2022-12-18T02:50:32.403Z,31.01
2022-12-18T02:53:18.366Z,29.74
2022-12-18T02:56:14.665Z,30.47
2022-12-18T02:59:00.109Z,30.17
2022-12-18T03:01:48.687Z,29.80
2022-12-18T03:04:50.433Z,29.89
2022-12-18T03:07:34.189Z,31.04
2022-12-18T03:10:12.449Z,30.52
2022-12-18T03:12:53.614Z,29.01
2022-12-18T03:15:35.054Z,29.79
2022-12-18T03:18:24.010Z,29.72
2022-12-18T03:21:04.592Z,30.40
2022-12-18T03:23:45.127Z,29.57
2022-12-18T03:26:23.667Z,29.89
2022-12-18T03:29:24.088Z,29.20
2022-12-18T03:32:04.129Z,29.64
2022-12-18T03:34:41.900Z,29.95
2022-12-18T03:37:16.335Z,30.37
2022-12-18T03:39:48.004Z,29.94
2022-12-18T03:42:29.548Z,30.44
2022-12-18T03:45:23.169Z,30.56
2022-12-18T03:48:01.485Z,30.96
2022-12-18T03:50:40.561Z,31.30
2022-12-18T03:53:40.551Z,29.89
2022-12-18T03:56:17.173Z,30.56
2022-12-18T03:58:53.557Z,31.51
2022-12-18T04:01:40.815Z,29.73
2022-12-18T04:04:15.337Z,29.24
2022-12-18T04:06:51.275Z,29.86
2022-12-18T04:09:25.364Z,30.11
2022-12-18T04:11:57.926Z,30.48
2022-12-18T04:14:30.186Z,30.90
2022-12-18T04:17:03.538Z,30.72
2022-12-18T04:19:37.803Z,30.60
2022-12-18T04:22:11.340Z,29.87
2022-12-18T04:24:48.182Z,29.14
2022-12-18T04:27:27.984Z,29.29
2022-12-18T04:30:00.100Z,29.36
2022-12-18T04:32:31.867Z,28.94
2022-12-18T04:35:05.965Z,28.45
2022-12-18T04:37:38.169Z,28.98
2022-12-18T04:40:11.387Z,28.23
2022-12-18T04:42:47.407Z,28.15
2022-12-18T04:45:19.018Z,28.63
2022-12-18T04:47:50.581Z,28.71
2022-12-18T04:50:22.209Z,28.80
2022-12-18T04:52:54.202Z,28.92
2022-12-18T04:55:25.962Z,28.17
2022-12-18T04:57:57.493Z,29.69
2022-12-18T05:00:29.048Z,28.56
2022-12-18T05:03:02.251Z,28.21
2022-12-18T05:05:36.384Z,27.94
2022-12-18T05:08:07.986Z,27.70
2022-12-18T05:10:39.492Z,28.28
2022-12-18T05:13:11.357Z,27.56
2022-12-18T05:15:43.029Z,27.83
2022-12-18T05:18:14.645Z,28.66
2022-12-18T05:20:46.156Z,27.97
2022-12-18T05:23:18.144Z,27.67
2022-12-18T05:25:56.497Z,28.55
2022-12-18T05:28:30.352Z,27.89
2022-12-18T05:31:04.484Z,28.02
2022-12-18T05:33:36.973Z,27.81
2022-12-18T05:36:10.278Z,27.85
2022-12-18T05:38:42.235Z,27.95
2022-12-18T05:41:13.849Z,27.10
2022-12-18T05:43:45.409Z,27.42
2022-12-18T05:46:18.370Z,27.88
2022-12-18T05:48:49.937Z,27.67
2022-12-18T05:51:23.107Z,27.44
2022-12-18T05:53:54.646Z,27.51
2022-12-18T05:56:26.478Z,26.94
2022-12-18T05:58:58.033Z,26.74
2022-12-18T06:01:29.611Z,26.75
2022-12-18T06:04:01.236Z,26.66
2022-12-18T06:06:33.426Z,26.79
2022-12-18T06:09:05.392Z,26.24
2022-12-18T06:11:38.408Z,25.25
2022-12-18T06:14:10.815Z,26.07
2022-12-18T06:16:42.401Z,24.97
2022-12-18T06:19:16.796Z,24.90
2022-12-18T06:21:48.426Z,25.35
2022-12-18T06:24:20.010Z,24.35
2022-12-18T06:26:51.629Z,24.23
2022-12-18T06:29:23.207Z,24.64
2022-12-18T06:31:54.785Z,25.39
2022-12-18T06:34:27.056Z,24.94
2022-12-18T06:36:59.000Z,25.22
2022-12-18T06:39:31.401Z,24.36
2022-12-18T06:42:04.459Z,25.38
2022-12-18T06:44:36.047Z,25.39
2022-12-18T06:47:07.559Z,24.50
2022-12-18T06:49:39.136Z,25.24
2022-12-18T06:52:10.786Z,26.18
2022-12-18T06:54:42.293Z,25.55
2022-12-18T06:57:13.819Z,26.16
2022-12-18T06:59:45.353Z,26.27
2022-12-18T07:02:17.002Z,26.80
2022-12-18T07:04:48.644Z,27.16
2022-12-18T07:07:20.451Z,27.21
2022-12-18T07:09:52.356Z,26.47
2022-12-18T07:12:23.969Z,27.38
2022-12-18T07:14:55.642Z,27.01
2022-12-18T07:17:27.287Z,27.16
2022-12-18T07:19:58.843Z,26.79
2022-12-18T07:22:30.844Z,26.65
2022-12-18T07:25:02.431Z,26.96
2022-12-18T07:27:33.992Z,26.67
2022-12-18T07:30:06.550Z,27.22
2022-12-18T07:32:38.151Z,26.34
2022-12-18T07:35:09.687Z,25.34
2022-12-18T07:37:41.206Z,26.25
2022-12-18T07:40:13.154Z,26.55
2022-12-18T07:42:44.854Z,25.80
2022-12-18T07:45:16.539Z,25.90
2022-12-18T07:47:48.068Z,26.04
2022-12-18T07:50:20.147Z,26.01
2022-12-18T07:52:51.822Z,25.75
2022-12-18T07:55:23.394Z,27.16
2022-12-18T07:57:59.400Z,26.59
2022-12-18T08:00:32.397Z,26.36
2022-12-18T08:03:04.141Z,26.02
2022-12-18T08:05:35.735Z,26.67
2022-12-18T08:08:07.355Z,27.26
2022-12-18T08:10:39.371Z,26.87
2022-12-18T08:13:10.899Z,27.10
2022-12-18T08:15:42.493Z,27.45
2022-12-18T08:18:14.576Z,26.69
2022-12-18T08:20:46.260Z,26.98
2022-12-18T08:23:17.946Z,27.09
2022-12-18T08:25:49.608Z,26.39
2022-12-18T08:28:21.117Z,25.60
2022-12-18T08:30:53.616Z,26.14
2022-12-18T08:33:25.418Z,26.15
2022-12-18T08:35:56.999Z,25.85
2022-12-18T08:38:29.212Z,26.46
2022-12-18T08:41:05.168Z,26.10
2022-12-18T08:43:37.014Z,26.15
2022-12-18T08:46:08.920Z,26.30
2022-12-18T08:48:40.505Z,26.84
2022-12-18T08:51:12.130Z,27.61
2022-12-18T08:53:44.670Z,26.60
2022-12-18T08:56:16.911Z,27.17
2022-12-18T08:58:48.495Z,26.56
2022-12-18T09:01:20.707Z,26.34
2022-12-18T09:03:52.357Z,26.62
2022-12-18T09:06:24.422Z,26.47
2022-12-18T09:08:56.034Z,26.73
2022-12-18T09:11:29.843Z,26.27
2022-12-18T09:14:02.458Z,26.51
2022-12-18T09:16:34.457Z,26.62
2022-12-18T09:19:06.575Z,26.27
2022-12-18T09:21:38.226Z,26.31
2022-12-18T09:24:13.719Z,25.27
2022-12-18T09:26:47.331Z,24.78
2022-12-18T09:29:19.270Z,25.70
2022-12-18T09:31:50.846Z,25.95
2022-12-18T09:34:22.849Z,26.20
2022-12-18T09:36:54.419Z,25.34
2022-12-18T09:39:26.026Z,25.43
2022-12-18T09:41:59.689Z,25.44
2022-12-18T09:44:44.505Z,24.78
2022-12-18T09:47:28.500Z,24.57
2022-12-18T09:50:04.896Z,25.31
2022-12-18T09:52:46.072Z,24.59
2022-12-18T09:55:24.598Z,23.71
2022-12-18T09:58:06.731Z,22.64
2022-12-18T10:00:39.298Z,22.48
2022-12-18T10:03:14.093Z,22.16
2022-12-18T10:05:58.069Z,22.61
2022-12-18T10:08:44.632Z,22.63
2022-12-18T10:12:13.908Z,22.12
2022-12-18T10:15:00.738Z,22.47
2022-12-18T10:17:50.357Z,22.23
2022-12-18T10:20:49.700Z,21.75
2022-12-18T10:23:43.649Z,22.21
2022-12-18T10:26:19.623Z,21.75
2022-12-18T10:28:54.549Z,21.10
2022-12-18T10:31:26.691Z,22.86
2022-12-18T10:33:58.287Z,23.61
2022-12-18T10:36:30.232Z,23.32
2022-12-18T10:39:17.608Z,23.34
2022-12-18T10:41:49.368Z,22.76
2022-12-18T10:44:25.359Z,22.44
2022-12-18T10:47:10.110Z,22.90
2022-12-18T10:49:51.268Z,23.36
2022-12-18T10:52:26.029Z,22.79
2022-12-18T10:55:04.814Z,22.46
2022-12-18T10:57:40.034Z,22.42
2022-12-18T11:00:31.612Z,22.92
2022-12-18T11:03:03.438Z,23.28
2022-12-18T11:05:35.641Z,22.83
2022-12-18T11:08:21.604Z,21.94
2022-12-18T11:10:53.183Z,21.94
2022-12-18T11:13:29.953Z,21.97
2022-12-18T11:16:01.868Z,22.27
2022-12-18T11:18:36.444Z,22.44
2022-12-18T11:21:12.725Z,22.36
2022-12-18T11:23:54.842Z,22.76
2022-12-18T11:26:36.116Z,22.32
2022-12-18T11:29:11.671Z,23.23
2022-12-18T11:31:43.291Z,23.03
2022-12-18T11:34:31.352Z,21.84
2022-12-18T11:37:05.304Z,22.37
2022-12-18T11:40:12.103Z,22.20
2022-12-18T11:42:55.499Z,22.28
2022-12-18T11:45:29.380Z,22.32
2022-12-18T11:48:18.876Z,21.65
2022-12-18T11:50:54.232Z,22.20
2022-12-18T11:53:27.762Z,22.39
2022-12-18T11:56:20.537Z,22.40
2022-12-18T11:58:58.853Z,21.12
2022-12-18T12:01:44.688Z,21.57
2022-12-18T12:04:34.985Z,21.69
2022-12-18T12:07:29.319Z,21.59
2022-12-18T12:10:24.512Z,21.37
2022-12-18T12:13:12.921Z,21.10
2022-12-18T12:16:05.145Z,22.11
2022-12-18T12:18:52.100Z,20.81
2022-12-18T12:21:43.779Z,20.46
2022-12-18T12:24:47.900Z,20.84
2022-12-18T12:27:53.557Z,21.11
2022-12-18T12:30:48.668Z,20.42
2022-12-18T12:33:59.413Z,19.90
2022-12-18T12:36:47.697Z,19.54
2022-12-18T12:39:33.544Z,20.26
2022-12-18T12:42:13.430Z,19.45
2022-12-18T12:44:56.267Z,19.90
2022-12-18T12:47:42.956Z,19.39
2022-12-18T12:50:19.448Z,19.72
2022-12-18T12:52:58.183Z,19.33
2022-12-18T12:55:31.146Z,18.42
2022-12-18T12:58:20.065Z,18.23
2022-12-18T13:01:05.312Z,17.57
2022-12-18T13:03:49.946Z,17.83
2022-12-18T13:06:25.434Z,18.82
2022-12-18T13:09:00.269Z,17.10
2022-12-18T13:11:43.272Z,17.60
2022-12-18T13:14:24.498Z,18.19
2022-12-18T13:17:22.499Z,17.81
2022-12-18T13:20:11.069Z,17.67
2022-12-18T13:22:50.296Z,17.43
2022-12-18T13:25:38.932Z,18.13
2022-12-18T13:28:14.652Z,18.02
2022-12-18T13:30:57.428Z,19.82
2022-12-18T13:33:29.228Z,20.00
2022-12-18T13:36:27.675Z,20.58
2022-12-18T13:39:18.431Z,21.22
2022-12-18T13:42:14.811Z,20.95
2022-12-18T13:44:47.976Z,21.03
2022-12-18T13:47:35.649Z,20.93
2022-12-18T13:50:24.671Z,20.88
2022-12-18T13:52:56.373Z,20.29
2022-12-18T13:55:28.078Z,20.54
2022-12-18T13:58:07.209Z,20.56
2022-12-18T14:00:43.593Z,20.44
2022-12-18T14:03:28.689Z,20.84
2022-12-18T14:06:06.980Z,21.12
2022-12-18T14:08:42.709Z,21.00
2022-12-18T14:11:23.830Z,20.50
2022-12-18T14:13:58.244Z,20.01
2022-12-18T14:16:31.138Z,19.63
2022-12-18T14:19:05.206Z,19.85
2022-12-18T14:21:50.881Z,20.47
2022-12-18T14:24:22.957Z,20.49
2022-12-18T14:26:54.551Z,19.47
2022-12-18T14:29:31.514Z,20.83
2022-12-18T14:32:18.125Z,20.17
2022-12-18T14:34:54.644Z,20.31
2022-12-18T14:37:27.780Z,20.11
2022-12-18T14:40:08.745Z,19.10
2022-12-18T14:42:43.009Z,20.47
2022-12-18T14:45:42.181Z,22.03
2022-12-18T14:48:23.675Z,24.46
2022-12-18T14:51:19.691Z,22.37
2022-12-18T14:53:58.584Z,21.78
2022-12-18T14:56:34.300Z,22.60
2022-12-18T14:59:23.848Z,23.52
2022-12-18T15:02:21.084Z,23.94
2022-12-18T15:05:12.734Z,24.00
2022-12-18T15:07:50.845Z,23.68
2022-12-18T15:10:28.624Z,24.25
2022-12-18T15:13:00.117Z,24.00
2022-12-18T15:15:34.996Z,23.75
2022-12-18T15:18:09.810Z,23.85
2022-12-18T15:20:53.153Z,23.31
2022-12-18T15:23:31.774Z,23.78
2022-12-18T15:26:10.072Z,23.23
2022-12-18T15:28:51.859Z,23.40
2022-12-18T15:31:32.026Z,23.13
2022-12-18T15:34:09.357Z,22.60
2022-12-18T15:36:41.268Z,23.60
2022-12-18T15:39:14.248Z,23.14
2022-12-18T15:41:46.146Z,23.48
2022-12-18T15:44:25.623Z,23.45
2022-12-18T15:46:58.110Z,23.14
2022-12-18T15:49:34.929Z,24.21
2022-12-18T15:52:07.155Z,23.59
2022-12-18T15:54:38.849Z,24.22
2022-12-18T15:57:11.778Z,24.65
2022-12-18T15:59:43.405Z,24.40
2022-12-18T16:02:19.299Z,24.10
2022-12-18T16:04:52.941Z,23.32
2022-12-18T16:07:25.077Z,23.84
2022-12-18T16:09:57.249Z,24.73
2022-12-18T16:12:29.087Z,25.52
2022-12-18T16:15:01.373Z,24.29
2022-12-18T16:17:33.356Z,23.93
2022-12-18T16:20:05.694Z,24.82
2022-12-18T16:22:37.343Z,24.75
2022-12-18T16:25:22.939Z,24.18
2022-12-18T16:27:56.155Z,23.96
2022-12-18T16:30:32.737Z,23.83
2022-12-18T16:33:11.403Z,24.64
2022-12-18T16:35:43.234Z,24.58
2022-12-18T16:38:15.011Z,23.87
2022-12-18T16:40:46.635Z,24.18
2022-12-18T16:43:18.367Z,24.29
2022-12-18T16:45:51.427Z,24.67
2022-12-18T16:48:23.708Z,24.66
2022-12-18T16:51:05.085Z,24.86
2022-12-18T16:53:36.688Z,24.12
2022-12-18T16:56:08.262Z,24.31
2022-12-18T16:58:39.852Z,24.76
2022-12-18T17:01:13.282Z,24.37
2022-12-18T17:03:45.346Z,24.36
2022-12-18T17:06:18.961Z,24.82
2022-12-18T17:09:02.099Z,24.78
2022-12-18T17:11:35.109Z,24.81
2022-12-18T17:14:10.250Z,24.53
2022-12-18T17:16:42.737Z,24.76
2022-12-18T17:19:17.303Z,24.71
2022-12-18T17:21:50.629Z,24.71
2022-12-18T17:24:22.341Z,25.17
2022-12-18T17:26:53.945Z,25.52
2022-12-18T17:29:25.569Z,26.31
2022-12-18T17:32:00.324Z,28.29
2022-12-18T17:34:32.199Z,26.49
2022-12-18T17:37:03.739Z,26.71
2022-12-18T17:39:35.361Z,27.55
2022-12-18T17:42:06.922Z,28.40
2022-12-18T17:44:49.756Z,28.30
2022-12-18T17:47:21.370Z,26.78
2022-12-18T17:49:52.972Z,27.43
2022-12-18T17:52:26.265Z,28.05
2022-12-18T17:54:57.945Z,26.67
2022-12-18T17:57:29.525Z,26.49
2022-12-18T18:00:01.094Z,25.96
2022-12-18T18:02:32.779Z,26.19
2022-12-18T18:05:05.482Z,25.33
2022-12-18T18:07:37.056Z,25.68
2022-12-18T18:10:09.045Z,26.60
2022-12-18T18:12:40.601Z,27.18
2022-12-18T18:15:12.212Z,26.67
2022-12-18T18:17:44.707Z,26.67
2022-12-18T18:20:20.815Z,27.79
2022-12-18T18:22:54.250Z,27.07
2022-12-18T18:25:25.852Z,27.23
2022-12-18T18:27:57.438Z,26.80
2022-12-18T18:30:28.989Z,27.04
2022-12-18T18:33:00.767Z,27.73
2022-12-18T18:35:53.456Z,28.02
2022-12-18T18:38:24.070Z,27.73
2022-12-18T18:41:03.893Z,28.01
2022-12-18T18:43:35.521Z,27.85
2022-12-18T18:46:12.365Z,27.58
2022-12-18T18:48:44.129Z,26.89
2022-12-18T18:51:21.547Z,26.08
2022-12-18T18:53:53.821Z,26.66
2022-12-18T18:56:56.586Z,26.55
2022-12-18T18:59:17.825Z,26.98
2022-12-18T19:01:49.888Z,27.46
2022-12-18T19:04:21.509Z,27.32
2022-12-18T19:06:53.300Z,28.09
2022-12-18T19:09:27.596Z,27.97
2022-12-18T19:12:00.904Z,26.48
2022-12-18T19:14:32.985Z,26.57
2022-12-18T19:17:05.845Z,25.93
2022-12-18T19:19:38.403Z,26.27
2022-12-18T19:22:10.067Z,26.29
2022-12-18T19:24:41.893Z,27.15
2022-12-18T19:27:13.588Z,27.81
2022-12-18T19:29:45.101Z,26.90
2022-12-18T19:32:16.877Z,27.63
2022-12-18T19:34:48.457Z,27.12
2022-12-18T19:37:21.057Z,27.06
2022-12-18T19:39:52.827Z,27.88
2022-12-18T19:42:29.299Z,26.94
2022-12-18T19:45:03.850Z,26.89
2022-12-18T19:47:35.546Z,27.46
2022-12-18T19:50:14.621Z,27.49
2022-12-18T19:52:46.447Z,27.82
2022-12-18T19:55:18.230Z,27.30
2022-12-18T19:57:49.894Z,27.64
2022-12-18T20:00:21.494Z,27.01
2022-12-18T20:02:56.745Z,28.75
2022-12-18T20:05:34.319Z,27.94
2022-12-18T20:08:05.884Z,27.54
2022-12-18T20:11:20.746Z,28.33
2022-12-18T20:13:54.275Z,29.69
2022-12-18T20:16:25.913Z,28.63
2022-12-18T20:18:58.983Z,28.15
2022-12-18T20:21:30.948Z,27.34
2022-12-18T20:24:02.576Z,27.48
2022-12-18T20:26:34.313Z,27.92
2022-12-18T20:29:06.262Z,28.05
2022-12-18T20:31:37.852Z,27.53
2022-12-18T20:34:09.519Z,28.16
2022-12-18T20:36:42.124Z,27.72
2022-12-18T20:39:13.814Z,27.97
2022-12-18T20:41:46.060Z,27.99
2022-12-18T20:44:22.878Z,28.39
2022-12-18T20:46:57.692Z,28.60
2022-12-18T20:49:29.447Z,28.59
2022-12-18T20:52:00.981Z,29.18
2022-12-18T20:54:32.612Z,28.27
2022-12-18T20:57:04.913Z,28.83
2022-12-18T20:59:36.499Z,28.21
2022-12-18T21:02:13.363Z,27.93
2022-12-18T21:04:45.208Z,28.65
2022-12-18T21:07:16.785Z,28.74
2022-12-18T21:09:48.361Z,29.92
2022-12-18T21:12:20.234Z,29.26
2022-12-18T21:14:51.909Z,28.61
2022-12-18T21:17:23.475Z,28.54
2022-12-18T21:19:57.553Z,28.60
2022-12-18T21:22:29.882Z,27.84
2022-12-18T21:25:01.442Z,27.29
2022-12-18T21:27:33.331Z,26.63
2022-12-18T21:30:05.701Z,26.80
2022-12-18T21:32:37.327Z,27.45
2022-12-18T21:35:09.267Z,27.01
2022-12-18T21:37:40.909Z,27.87
2022-12-18T21:40:13.050Z,28.02
2022-12-18T21:42:44.858Z,27.26
2022-12-18T21:45:16.493Z,27.65
2022-12-18T21:47:48.117Z,27.19
2022-12-18T21:50:19.660Z,27.21
2022-12-18T21:52:51.222Z,27.27
2022-12-18T21:55:22.748Z,28.07
2022-12-18T21:57:54.324Z,28.14
2022-12-18T22:00:25.861Z,28.70
2022-12-18T22:03:01.203Z,28.61
2022-12-18T22:05:49.693Z,27.71
2022-12-18T22:08:43.052Z,26.19
2022-12-18T22:11:15.289Z,26.60
2022-12-18T22:13:48.928Z,26.97
2022-12-18T22:16:20.555Z,26.90
2022-12-18T22:18:52.264Z,26.65
2022-12-18T22:21:29.574Z,26.76
2022-12-18T22:24:15.005Z,26.42
2022-12-18T22:26:47.284Z,26.53
2022-12-18T22:29:24.160Z,27.38
2022-12-18T22:31:55.802Z,27.42
2022-12-18T22:34:27.370Z,27.25
2022-12-18T22:36:58.943Z,27.07
2022-12-18T22:39:31.799Z,26.90
2022-12-18T22:42:03.929Z,26.75
2022-12-18T22:44:35.654Z,26.43
2022-12-18T22:47:07.587Z,26.42
2022-12-18T22:49:39.456Z,26.24
2022-12-18T22:52:11.595Z,27.10
2022-12-18T22:54:43.156Z,25.45
2022-12-18T22:57:14.738Z,25.49
2022-12-18T22:59:46.340Z,26.35
2022-12-18T23:02:18.622Z,26.70
2022-12-18T23:04:50.410Z,26.28
2022-12-18T23:07:22.015Z,27.19
2022-12-18T23:09:58.416Z,25.51
2022-12-18T23:12:32.408Z,26.75
2022-12-18T23:15:06.541Z,26.10
2022-12-18T23:17:38.095Z,27.37
2022-12-18T23:20:11.726Z,26.45
2022-12-18T23:22:43.301Z,25.60
2022-12-18T23:25:14.831Z,26.76
2022-12-18T23:27:46.413Z,26.49
2022-12-18T23:30:18.203Z,26.74
2022-12-18T23:32:49.875Z,26.17
2022-12-18T23:35:21.409Z,25.89
2022-12-18T23:38:00.631Z,26.29
2022-12-18T23:40:32.369Z,25.94
2022-12-18T23:43:03.905Z,26.69
2022-12-18T23:45:38.248Z,25.95
2022-12-18T23:48:09.827Z,25.78
2022-12-18T23:50:41.372Z,26.08
2022-12-18T23:53:13.423Z,26.34
2022-12-18T23:55:45.667Z,26.44
2022-12-18T23:58:20.939Z,25.75
