createdAt,value
2023-02-21T00:02:06.277Z,14.02
2023-02-21T00:04:52.280Z,22.52
2023-02-21T00:07:39.137Z,12.20
2023-02-21T00:10:29.440Z,17.83
2023-02-21T00:13:33.993Z,16.27
2023-02-21T00:16:26.053Z,11.45
2023-02-21T00:19:13.765Z,12.48
2023-02-21T00:22:14.139Z,15.57
2023-02-21T00:25:03.564Z,18.25
2023-02-21T00:27:49.623Z,14.48
2023-02-21T00:30:35.910Z,14.15
2023-02-21T00:33:21.953Z,13.85
2023-02-21T00:36:08.113Z,13.23
2023-02-21T00:38:56.520Z,13.93
2023-02-21T00:41:42.456Z,15.02
2023-02-21T00:44:29.131Z,19.17
2023-02-21T00:47:15.188Z,13.85
2023-02-21T00:50:01.410Z,17.27
2023-02-21T00:52:47.557Z,20.10
2023-02-21T00:55:33.276Z,15.77
2023-02-21T00:58:19.585Z,17.90
2023-02-21T01:01:05.447Z,20.25
2023-02-21T01:03:51.972Z,23.98
2023-02-21T01:06:38.803Z,17.38
2023-02-21T01:09:25.431Z,11.60
2023-02-21T01:12:11.748Z,25.33
2023-02-21T01:14:57.937Z,18.27
2023-02-21T01:17:45.057Z,22.25
2023-02-21T01:20:32.697Z,25.40
2023-02-21T01:23:18.834Z,17.92
2023-02-21T01:26:05.394Z,19.13
2023-02-21T01:28:51.125Z,20.90
2023-02-21T01:31:38.973Z,28.17
2023-02-21T01:34:25.518Z,21.48
2023-02-21T01:37:11.752Z,22.25
2023-02-21T01:39:58.006Z,21.17
2023-02-21T01:42:46.992Z,23.48
2023-02-21T01:46:10.741Z,20.77
2023-02-21T01:49:14.619Z,27.38
2023-02-21T01:52:19.600Z,19.67
2023-02-21T01:55:10.741Z,27.08
2023-02-21T01:57:58.610Z,23.50
2023-02-21T02:00:45.611Z,26.50
2023-02-21T02:03:35.768Z,29.42
2023-02-21T02:06:26.126Z,28.42
2023-02-21T02:09:12.391Z,24.38
2023-02-21T02:12:23.242Z,24.00
2023-02-21T02:14:56.635Z,24.38
2023-02-21T02:17:36.703Z,22.25
2023-02-21T02:20:04.052Z,25.50
2023-02-21T02:22:52.973Z,29.52
2023-02-21T02:25:31.217Z,27.83
2023-02-21T02:28:40.178Z,27.92
2023-02-21T02:31:25.887Z,25.35
2023-02-21T02:34:27.471Z,20.25
2023-02-21T02:37:10.307Z,25.08
2023-02-21T02:39:37.846Z,29.48
2023-02-21T02:42:34.044Z,30.10
2023-02-21T02:45:11.889Z,21.58
2023-02-21T02:47:42.309Z,24.00
2023-02-21T02:50:12.549Z,21.90
2023-02-21T02:52:50.963Z,28.52
2023-02-21T02:55:46.243Z,25.65
2023-02-21T02:58:14.047Z,22.13
2023-02-21T03:00:48.652Z,28.45
2023-02-21T03:03:18.851Z,27.10
2023-02-21T03:05:58.231Z,21.90
2023-02-21T03:08:36.033Z,26.85
2023-02-21T03:11:15.140Z,20.02
2023-02-21T03:13:53.548Z,25.38
2023-02-21T03:16:42.637Z,26.85
2023-02-21T03:19:17.924Z,22.67
2023-02-21T03:21:51.812Z,21.80
2023-02-21T03:24:20.912Z,18.85
2023-02-21T03:26:54.242Z,26.98
2023-02-21T03:29:42.426Z,18.15
2023-02-21T03:32:25.342Z,19.67
2023-02-21T03:34:53.915Z,23.55
2023-02-21T03:37:38.975Z,20.73
2023-02-21T03:40:13.219Z,25.25
2023-02-21T03:42:40.933Z,22.92
2023-02-21T03:45:08.888Z,27.45
2023-02-21T03:47:36.987Z,20.63
2023-02-21T03:50:05.835Z,28.40
2023-02-21T03:52:37.468Z,26.58
2023-02-21T03:55:12.189Z,25.48
2023-02-21T03:57:39.933Z,28.90
2023-02-21T04:00:08.169Z,23.13
2023-02-21T04:02:43.527Z,26.75
2023-02-21T04:05:20.114Z,27.65
2023-02-21T04:07:49.204Z,27.07
2023-02-21T04:10:17.002Z,20.88
2023-02-21T04:12:46.584Z,23.98
2023-02-21T04:15:14.066Z,27.10
2023-02-21T04:17:41.734Z,26.35
2023-02-21T04:20:10.491Z,25.05
2023-02-21T04:22:47.524Z,28.98
2023-02-21T04:25:19.176Z,30.25
2023-02-21T04:27:51.122Z,28.98
2023-02-21T04:30:18.512Z,20.75
2023-02-21T04:32:46.273Z,34.08
2023-02-21T04:35:16.629Z,31.20
2023-02-21T04:37:45.867Z,21.88
2023-02-21T04:40:14.337Z,28.08
2023-02-21T04:42:41.561Z,20.35
2023-02-21T04:45:09.450Z,26.35
2023-02-21T04:47:37.285Z,28.90
2023-02-21T04:50:06.689Z,22.35
2023-02-21T04:52:33.840Z,25.60
2023-02-21T04:55:01.550Z,21.98
2023-02-21T04:57:28.793Z,24.33
2023-02-21T05:00:00.536Z,34.63
2023-02-21T05:02:28.294Z,28.30
2023-02-21T05:04:55.951Z,28.20
2023-02-21T05:07:27.037Z,26.17
2023-02-21T05:09:54.618Z,26.00
2023-02-21T05:12:21.913Z,21.35
2023-02-21T05:14:49.491Z,21.40
2023-02-21T05:17:16.854Z,28.65
2023-02-21T05:19:47.085Z,23.73
2023-02-21T05:22:15.283Z,20.63
2023-02-21T05:24:42.887Z,22.38
2023-02-21T05:27:11.532Z,29.83
2023-02-21T05:29:38.992Z,27.38
2023-02-21T05:32:06.166Z,20.45
2023-02-21T05:34:33.799Z,29.70
2023-02-21T05:37:01.045Z,24.65
2023-02-21T05:39:28.538Z,20.33
2023-02-21T05:41:55.669Z,27.33
2023-02-21T05:44:23.151Z,23.50
2023-02-21T05:46:51.596Z,21.65
2023-02-21T05:49:19.140Z,35.35
2023-02-21T05:51:46.655Z,30.02
2023-02-21T05:54:17.844Z,24.45
2023-02-21T05:56:46.906Z,26.70
2023-02-21T05:59:16.320Z,21.80
2023-02-21T06:01:43.540Z,27.60
2023-02-21T06:04:11.516Z,17.95
2023-02-21T06:06:38.868Z,22.70
2023-02-21T06:09:07.124Z,27.23
2023-02-21T06:11:40.411Z,22.38
2023-02-21T06:14:14.747Z,25.55
2023-02-21T06:16:42.011Z,26.92
2023-02-21T06:19:12.668Z,25.33
2023-02-21T06:21:43.172Z,30.08
2023-02-21T06:24:12.528Z,33.63
2023-02-21T06:26:41.218Z,25.13
2023-02-21T06:29:10.155Z,24.67
2023-02-21T06:31:37.506Z,27.13
2023-02-21T06:34:05.862Z,21.63
2023-02-21T06:36:33.168Z,32.95
2023-02-21T06:39:00.800Z,30.05
2023-02-21T06:41:30.841Z,25.33
2023-02-21T06:43:58.989Z,24.95
2023-02-21T06:46:29.430Z,28.83
2023-02-21T06:48:57.712Z,26.50
2023-02-21T06:51:29.736Z,35.47
2023-02-21T06:53:58.444Z,25.27
2023-02-21T06:56:25.759Z,30.80
2023-02-21T06:58:53.641Z,31.83
2023-02-21T07:01:21.112Z,28.98
2023-02-21T07:03:49.071Z,25.17
2023-02-21T07:06:16.457Z,32.38
2023-02-21T07:08:44.107Z,31.33
2023-02-21T07:11:11.645Z,32.55
2023-02-21T07:13:39.172Z,30.83
2023-02-21T07:16:06.710Z,28.40
2023-02-21T07:18:34.594Z,32.97
2023-02-21T07:21:01.819Z,30.90
2023-02-21T07:23:29.321Z,31.58
2023-02-21T07:25:56.629Z,28.60
2023-02-21T07:28:24.177Z,33.42
2023-02-21T07:30:51.452Z,30.38
2023-02-21T07:33:19.038Z,29.75
2023-02-21T07:35:46.571Z,28.40
2023-02-21T07:38:24.728Z,31.42
2023-02-21T07:40:55.196Z,28.25
2023-02-21T07:43:24.509Z,23.92
2023-02-21T07:45:51.923Z,27.83
2023-02-21T07:48:26.215Z,32.85
2023-02-21T07:50:53.514Z,31.20
2023-02-21T07:53:21.228Z,35.25
2023-02-21T07:55:48.532Z,28.55
2023-02-21T07:58:17.081Z,28.33
2023-02-21T08:00:44.265Z,25.63
2023-02-21T08:03:18.288Z,29.17
2023-02-21T08:05:48.197Z,22.92
2023-02-21T08:08:17.215Z,33.75
2023-02-21T08:10:44.583Z,31.35
2023-02-21T08:13:12.087Z,32.22
2023-02-21T08:15:39.396Z,46.08
2023-02-21T08:18:07.168Z,35.28
2023-02-21T08:20:35.225Z,31.15
2023-02-21T08:23:02.871Z,28.60
2023-02-21T08:25:30.289Z,32.22
2023-02-21T08:27:58.876Z,25.70
2023-02-21T08:30:26.521Z,30.13
2023-02-21T08:32:54.884Z,29.15
2023-02-21T08:35:22.305Z,27.88
2023-02-21T08:37:50.900Z,36.92
2023-02-21T08:40:21.443Z,29.35
2023-02-21T08:42:53.090Z,36.35
2023-02-21T08:45:22.983Z,29.05
2023-02-21T08:47:51.913Z,37.30
2023-02-21T08:50:21.117Z,30.15
2023-02-21T08:52:50.640Z,33.83
2023-02-21T08:55:19.850Z,31.23
2023-02-21T08:57:52.391Z,30.92
2023-02-21T09:00:28.502Z,39.22
2023-02-21T09:02:59.995Z,33.47
2023-02-21T09:05:30.041Z,35.85
2023-02-21T09:10:34.137Z,30.53
2023-02-21T09:13:05.675Z,35.50
2023-02-21T09:15:33.070Z,37.03
2023-02-21T09:18:01.064Z,23.48
2023-02-21T09:20:28.992Z,34.08
2023-02-21T09:22:56.515Z,36.28
2023-02-21T09:25:25.402Z,32.83
2023-02-21T09:27:54.731Z,35.20
2023-02-21T09:30:26.287Z,31.13
2023-02-21T09:32:55.372Z,30.35
2023-02-21T09:35:23.537Z,33.00
2023-02-21T09:37:51.695Z,33.80
2023-02-21T09:40:41.380Z,32.40
2023-02-21T09:43:20.687Z,34.05
2023-02-21T09:45:50.342Z,101.55
2023-02-21T09:50:54.064Z,39.60
2023-02-21T09:53:32.031Z,31.73
2023-02-21T09:56:29.978Z,38.83
2023-02-21T09:58:59.050Z,39.33
2023-02-21T10:01:54.258Z,31.67
2023-02-21T10:04:42.785Z,36.20
2023-02-21T10:07:26.866Z,32.88
2023-02-21T10:10:03.458Z,39.08
2023-02-21T10:12:50.819Z,30.52
2023-02-21T10:15:45.454Z,37.05
2023-02-21T10:18:32.849Z,27.17
2023-02-21T10:21:05.691Z,28.65
2023-02-21T10:23:42.071Z,33.03
2023-02-21T10:26:13.139Z,28.83
2023-02-21T10:28:40.733Z,32.85
2023-02-21T10:31:32.759Z,28.92
2023-02-21T10:34:03.888Z,31.90
2023-02-21T10:36:35.767Z,37.05
2023-02-21T10:39:20.770Z,33.05
2023-02-21T10:41:51.290Z,34.00
2023-02-21T10:44:25.527Z,38.03
2023-02-21T10:46:55.891Z,29.52
2023-02-21T10:52:11.613Z,34.37
2023-02-21T10:54:40.190Z,33.45
2023-02-21T10:57:10.283Z,35.53
2023-02-21T10:59:42.283Z,33.15
2023-02-21T11:02:31.216Z,30.02
2023-02-21T11:05:16.137Z,33.65
2023-02-21T11:08:09.311Z,35.65
2023-02-21T11:10:43.743Z,35.53
2023-02-21T11:13:21.369Z,33.70
2023-02-21T11:15:49.141Z,38.50
2023-02-21T11:18:24.370Z,26.98
2023-02-21T11:20:53.299Z,39.72
2023-02-21T11:23:24.986Z,34.08
2023-02-21T11:25:59.144Z,33.40
2023-02-21T11:28:26.792Z,33.03
2023-02-21T11:30:59.607Z,40.40
2023-02-21T11:33:28.609Z,33.20
2023-02-21T11:36:15.140Z,29.77
2023-02-21T11:38:47.239Z,37.55
2023-02-21T11:41:21.922Z,47.40
2023-02-21T11:43:51.641Z,42.15
2023-02-21T11:46:29.794Z,43.55
2023-02-21T11:49:37.645Z,35.40
2023-02-21T11:52:14.444Z,49.65
2023-02-21T11:54:43.450Z,44.20
2023-02-21T11:57:29.087Z,26.75
2023-02-21T12:00:19.223Z,34.22
2023-02-21T12:03:05.412Z,33.30
2023-02-21T12:06:08.466Z,31.48
2023-02-21T12:08:41.828Z,32.75
2023-02-21T12:11:18.446Z,34.60
2023-02-21T12:14:04.024Z,29.73
2023-02-21T12:16:45.682Z,32.03
2023-02-21T12:19:52.136Z,30.95
2023-02-21T12:22:37.929Z,35.50
2023-02-21T12:25:25.570Z,26.85
2023-02-21T12:28:04.600Z,37.72
2023-02-21T12:30:44.475Z,39.38
2023-02-21T12:33:27.920Z,48.13
2023-02-21T12:36:12.614Z,30.08
2023-02-21T12:38:57.129Z,37.50
2023-02-21T12:41:43.003Z,27.52
2023-02-21T12:44:33.814Z,29.98
2023-02-21T12:47:06.774Z,36.08
2023-02-21T12:50:04.663Z,31.63
2023-02-21T12:52:43.521Z,24.17
2023-02-21T12:55:21.230Z,35.50
2023-02-21T12:58:04.314Z,21.65
2023-02-21T13:00:54.029Z,28.58
2023-02-21T13:03:36.432Z,27.83
2023-02-21T13:06:12.989Z,22.38
2023-02-21T13:09:14.113Z,32.75
2023-02-21T13:11:56.758Z,27.38
2023-02-21T13:14:33.940Z,28.50
2023-02-21T13:17:01.522Z,25.52
2023-02-21T13:19:40.073Z,25.60
2023-02-21T13:23:03.848Z,29.30
2023-02-21T13:26:04.943Z,24.00
2023-02-21T13:28:42.357Z,34.78
2023-02-21T13:31:20.951Z,28.55
2023-02-21T13:34:00.567Z,32.05
2023-02-21T13:36:45.082Z,23.92
2023-02-21T13:39:17.046Z,35.88
2023-02-21T13:41:51.135Z,22.77
2023-02-21T13:44:21.320Z,22.25
2023-02-21T13:46:49.270Z,24.27
2023-02-21T13:49:42.640Z,26.83
2023-02-21T13:52:25.258Z,22.25
2023-02-21T13:55:18.031Z,30.75
2023-02-21T13:58:12.194Z,27.98
2023-02-21T14:00:39.707Z,31.13
2023-02-21T14:03:06.818Z,24.15
2023-02-21T14:05:46.770Z,25.15
2023-02-21T14:08:27.623Z,21.98
2023-02-21T14:11:07.373Z,32.20
2023-02-21T14:13:49.608Z,28.10
2023-02-21T14:16:35.099Z,22.95
2023-02-21T14:19:07.661Z,26.35
2023-02-21T14:21:51.213Z,26.13
2023-02-21T14:24:28.671Z,23.52
2023-02-21T14:27:02.635Z,23.90
2023-02-21T14:29:31.793Z,23.48
2023-02-21T14:32:05.060Z,29.38
2023-02-21T14:34:42.634Z,26.67
2023-02-21T14:38:14.923Z,25.10
2023-02-21T14:40:55.194Z,22.48
2023-02-21T14:43:44.123Z,20.20
2023-02-21T14:46:29.636Z,30.48
2023-02-21T14:49:22.062Z,26.92
2023-02-21T14:52:05.516Z,24.90
2023-02-21T14:55:23.773Z,22.33
2023-02-21T14:58:19.979Z,21.67
2023-02-21T15:01:08.094Z,21.08
2023-02-21T15:03:44.499Z,22.35
2023-02-21T15:06:21.301Z,18.55
2023-02-21T15:08:52.409Z,27.85
2023-02-21T15:11:33.321Z,30.05
2023-02-21T15:14:26.904Z,34.80
2023-02-21T15:16:57.925Z,91.00
2023-02-21T15:19:32.518Z,26.45
2023-02-21T15:22:17.984Z,95.65
2023-02-21T15:25:09.914Z,46.33
2023-02-21T15:27:45.090Z,38.72
2023-02-21T15:30:19.874Z,30.15
2023-02-21T15:33:20.546Z,32.85
2023-02-21T15:35:57.253Z,27.55
2023-02-21T15:38:31.246Z,26.98
2023-02-21T15:41:07.576Z,23.05
2023-02-21T15:43:42.345Z,22.48
2023-02-21T15:46:16.584Z,26.15
2023-02-21T15:48:44.481Z,21.27
2023-02-21T15:51:14.778Z,27.10
2023-02-21T15:53:43.675Z,23.02
2023-02-21T15:56:24.157Z,17.88
2023-02-21T15:59:19.240Z,21.63
2023-02-21T16:02:09.686Z,23.27
2023-02-21T16:04:41.045Z,34.17
2023-02-21T16:10:00.545Z,49.45
2023-02-21T16:12:36.117Z,33.53
2023-02-21T16:15:25.859Z,30.98
2023-02-21T16:18:06.840Z,25.73
2023-02-21T16:20:43.282Z,66.38
2023-02-21T16:23:30.370Z,47.38
2023-02-21T16:26:09.475Z,35.30
2023-02-21T16:28:39.107Z,24.20
2023-02-21T16:31:15.732Z,28.83
2023-02-21T16:33:43.838Z,44.00
2023-02-21T16:36:22.170Z,61.30
2023-02-21T16:38:50.246Z,48.90
2023-02-21T16:41:19.493Z,53.17
2023-02-21T16:43:53.979Z,46.60
2023-02-21T16:46:30.296Z,59.10
2023-02-21T16:49:04.372Z,46.08
2023-02-21T16:51:37.075Z,24.33
2023-02-21T16:54:05.009Z,21.65
2023-02-21T16:56:33.124Z,23.20
2023-02-21T16:59:01.703Z,28.27
2023-02-21T17:01:42.457Z,28.75
2023-02-21T17:04:19.908Z,27.20
2023-02-21T17:06:52.986Z,28.05
2023-02-21T17:09:23.655Z,25.67
2023-02-21T17:11:51.693Z,26.13
2023-02-21T17:14:20.730Z,15.25
2023-02-21T17:16:49.093Z,19.52
2023-02-21T17:19:21.356Z,26.52
2023-02-21T17:21:49.516Z,18.13
2023-02-21T17:24:18.476Z,19.38
2023-02-21T17:26:46.862Z,23.73
2023-02-21T17:29:14.701Z,41.55
2023-02-21T17:31:43.246Z,34.92
2023-02-21T17:34:14.114Z,27.35
2023-02-21T17:36:42.872Z,16.95
2023-02-21T17:39:11.188Z,14.90
2023-02-21T17:41:49.026Z,13.98
2023-02-21T17:44:20.598Z,31.15
2023-02-21T17:46:54.426Z,38.47
2023-02-21T17:49:25.459Z,20.10
2023-02-21T17:51:54.446Z,16.48
2023-02-21T17:54:25.304Z,91.38
2023-02-21T17:56:53.510Z,24.25
2023-02-21T17:59:21.270Z,15.65
2023-02-21T18:01:48.962Z,12.80
2023-02-21T18:04:16.734Z,13.63
2023-02-21T18:06:44.562Z,13.98
2023-02-21T18:09:14.971Z,10.50
2023-02-21T18:11:51.604Z,10.07
2023-02-21T18:14:20.195Z,7.63
2023-02-21T18:16:48.188Z,12.77
2023-02-21T18:19:15.498Z,10.02
2023-02-21T18:21:45.583Z,8.82
2023-02-21T18:24:14.809Z,16.27
2023-02-21T18:26:42.742Z,10.55
2023-02-21T18:29:10.182Z,12.02
2023-02-21T18:31:38.301Z,10.32
2023-02-21T18:34:07.565Z,14.38
2023-02-21T18:36:35.701Z,7.65
2023-02-21T18:39:03.919Z,11.60
2023-02-21T18:41:33.183Z,9.75
2023-02-21T18:44:00.558Z,8.43
2023-02-21T18:46:28.685Z,10.95
2023-02-21T18:48:56.300Z,13.52
2023-02-21T18:51:24.345Z,7.45
2023-02-21T18:53:51.715Z,8.85
2023-02-21T18:56:21.034Z,12.10
2023-02-21T18:58:49.715Z,8.43
2023-02-21T19:01:19.650Z,10.07
2023-02-21T19:03:49.559Z,8.35
2023-02-21T19:06:18.765Z,3.20
2023-02-21T19:08:47.010Z,2.60
2023-02-21T19:11:15.893Z,5.47
2023-02-21T19:13:49.913Z,3.67
2023-02-21T19:19:47.032Z,5.68
2023-02-21T19:22:16.505Z,5.63
2023-02-21T19:24:48.615Z,2.72
2023-02-21T19:27:20.497Z,4.70
2023-02-21T19:29:48.634Z,4.65
2023-02-21T19:32:17.121Z,3.08
2023-02-21T19:34:45.625Z,5.50
2023-02-21T19:37:14.477Z,4.00
2023-02-21T19:39:42.520Z,3.33
2023-02-21T19:42:11.808Z,6.93
2023-02-21T19:44:43.767Z,4.43
2023-02-21T19:47:12.525Z,6.22
2023-02-21T19:49:40.584Z,6.03
2023-02-21T19:52:09.583Z,3.55
2023-02-21T19:54:37.961Z,7.05
2023-02-21T19:57:07.725Z,4.43
2023-02-21T19:59:35.910Z,5.20
2023-02-21T20:02:04.368Z,6.72
2023-02-21T20:04:31.807Z,7.38
2023-02-21T20:06:59.671Z,3.45
2023-02-21T20:09:27.604Z,4.07
2023-02-21T20:11:55.616Z,6.80
2023-02-21T20:14:23.430Z,4.05
2023-02-21T20:16:54.134Z,2.13
2023-02-21T20:19:24.167Z,4.13
2023-02-21T20:21:52.294Z,5.53
2023-02-21T20:24:21.212Z,3.80
2023-02-21T20:26:51.523Z,6.53
2023-02-21T20:29:20.724Z,4.00
2023-02-21T20:31:49.032Z,8.18
2023-02-21T20:34:16.733Z,3.63
2023-02-21T20:36:46.252Z,4.88
2023-02-21T20:39:23.451Z,4.38
2023-02-21T20:41:51.488Z,5.13
2023-02-21T20:44:19.060Z,4.57
2023-02-21T20:46:56.206Z,7.97
2023-02-21T20:49:23.948Z,4.50
2023-02-21T20:51:52.814Z,4.15
2023-02-21T20:54:22.921Z,7.15
2023-02-21T20:56:56.983Z,4.10
2023-02-21T20:59:32.314Z,4.75
2023-02-21T21:02:02.638Z,6.50
2023-02-21T21:04:35.923Z,6.85
2023-02-21T21:07:12.891Z,7.40
2023-02-21T21:09:41.800Z,4.88
2023-02-21T21:12:13.658Z,13.88
2023-02-21T21:14:43.477Z,3.90
2023-02-21T21:17:15.190Z,6.28
2023-02-21T21:19:48.614Z,3.13
2023-02-21T21:22:59.148Z,3.95
2023-02-21T21:25:29.248Z,4.22
2023-02-21T21:28:04.397Z,4.50
2023-02-21T21:30:34.047Z,3.30
2023-02-21T21:33:07.847Z,4.70
2023-02-21T21:35:39.752Z,3.50
2023-02-21T21:38:11.207Z,1.30
2023-02-21T21:40:40.321Z,2.88
2023-02-21T21:43:14.823Z,3.38
2023-02-21T21:45:44.636Z,4.20
2023-02-21T21:48:15.171Z,5.47
2023-02-21T21:50:43.699Z,3.15
2023-02-21T21:53:40.114Z,4.03
2023-02-21T21:56:14.975Z,3.65
2023-02-21T21:59:04.568Z,4.57
2023-02-21T22:01:32.249Z,6.97
2023-02-21T22:04:01.133Z,7.68
2023-02-21T22:06:29.141Z,4.53
2023-02-21T22:08:57.290Z,5.07
2023-02-21T22:11:25.035Z,9.02
2023-02-21T22:13:53.074Z,7.38
2023-02-21T22:16:20.460Z,3.22
2023-02-21T22:18:48.004Z,8.90
2023-02-21T22:21:15.787Z,25.45
2023-02-21T22:23:44.258Z,18.05
2023-02-21T22:26:19.699Z,9.02
2023-02-21T22:28:48.411Z,10.43
2023-02-21T22:31:20.560Z,4.90
2023-02-21T22:33:48.789Z,3.07
2023-02-21T22:36:18.291Z,5.90
2023-02-21T22:41:33.694Z,3.97
2023-02-21T22:44:01.737Z,4.18
2023-02-21T22:46:37.774Z,5.18
2023-02-21T22:49:05.235Z,4.72
2023-02-21T22:51:32.521Z,4.95
2023-02-21T22:53:59.990Z,7.25
2023-02-21T22:56:29.192Z,5.68
2023-02-21T22:58:59.839Z,5.95
2023-02-21T23:01:27.790Z,7.28
2023-02-21T23:04:10.832Z,5.72
2023-02-21T23:06:39.788Z,8.95
2023-02-21T23:09:14.491Z,3.80
2023-02-21T23:11:50.363Z,5.25
2023-02-21T23:14:22.057Z,3.45
2023-02-21T23:16:49.428Z,6.28
2023-02-21T23:19:17.497Z,7.65
2023-02-21T23:25:36.638Z,3.50
2023-02-21T23:28:09.156Z,5.90
2023-02-21T23:30:41.790Z,7.07
2023-02-21T23:33:14.532Z,2.92
2023-02-21T23:35:49.348Z,3.17
2023-02-21T23:38:19.904Z,7.00
2023-02-21T23:40:56.195Z,3.97
2023-02-21T23:43:29.568Z,4.35
2023-02-21T23:45:58.657Z,4.68
2023-02-21T23:48:26.164Z,7.45
2023-02-21T23:50:57.732Z,24.67
2023-02-21T23:53:28.160Z,13.25
2023-02-21T23:55:57.537Z,7.28
2023-02-21T23:58:27.817Z,6.20
