createdAt,value
2023-05-24T00:02:16.569Z,97437.31
2023-05-24T00:04:45.167Z,97427.69
2023-05-24T00:07:11.932Z,97431.00
2023-05-24T00:09:38.537Z,97426.00
2023-05-24T00:12:05.607Z,97425.34
2023-05-24T00:14:32.272Z,97423.34
2023-05-24T00:16:58.931Z,97419.75
2023-05-24T00:19:25.882Z,97418.47
2023-05-24T00:21:52.512Z,97418.50
2023-05-24T00:24:19.180Z,97417.56
2023-05-24T00:26:45.902Z,97420.22
2023-05-24T00:29:12.684Z,97420.47
2023-05-24T00:31:39.372Z,97421.28
2023-05-24T00:34:06.499Z,97425.94
2023-05-24T00:36:33.954Z,97427.50
2023-05-24T00:39:00.850Z,97428.31
2023-05-24T00:41:27.739Z,97422.84
2023-05-24T00:43:54.419Z,97434.25
2023-05-24T00:46:28.929Z,97432.44
2023-05-24T00:48:56.988Z,97425.81
2023-05-24T00:51:26.438Z,97428.19
2023-05-24T00:53:53.546Z,97424.03
2023-05-24T00:56:20.961Z,97421.16
2023-05-24T00:58:50.369Z,97419.53
2023-05-24T01:01:17.026Z,97420.19
2023-05-24T01:03:46.275Z,97420.19
2023-05-24T01:06:15.969Z,97426.13
2023-05-24T01:08:54.218Z,97429.13
2023-05-24T01:11:27.566Z,97423.81
2023-05-24T01:14:18.575Z,97436.75
2023-05-24T01:16:52.552Z,97436.09
2023-05-24T01:19:37.173Z,97444.16
2023-05-24T01:22:24.636Z,97440.75
2023-05-24T01:25:19.407Z,97443.38
2023-05-24T01:27:47.528Z,97451.69
2023-05-24T01:30:14.573Z,97460.28
2023-05-24T01:32:41.969Z,97449.69
2023-05-24T01:35:09.200Z,97452.69
2023-05-24T01:37:35.827Z,97454.66
2023-05-24T01:40:04.417Z,97447.34
2023-05-24T01:42:45.886Z,97463.47
2023-05-24T01:45:38.327Z,97458.06
2023-05-24T01:48:18.799Z,97457.06
2023-05-24T01:50:48.298Z,97454.75
2023-05-24T01:53:18.561Z,97448.63
2023-05-24T01:55:48.816Z,97457.94
2023-05-24T01:58:17.263Z,97450.00
2023-05-24T02:00:45.503Z,97448.16
2023-05-24T02:03:14.835Z,97443.81
2023-05-24T02:05:41.925Z,97454.56
2023-05-24T02:08:09.021Z,97461.69
2023-05-24T02:10:38.611Z,97451.59
2023-05-24T02:13:06.107Z,97460.34
2023-05-24T02:15:35.271Z,97457.94
2023-05-24T02:18:02.187Z,97467.88
2023-05-24T02:20:31.018Z,97456.88
2023-05-24T02:22:58.286Z,97466.06
2023-05-24T02:25:26.184Z,97471.50
2023-05-24T02:27:52.907Z,97467.75
2023-05-24T02:30:19.645Z,97470.41
2023-05-24T02:32:46.814Z,97460.25
2023-05-24T02:35:13.527Z,97463.56
2023-05-24T02:37:40.688Z,97468.22
2023-05-24T02:40:07.968Z,97461.13
2023-05-24T02:42:34.922Z,97456.63
2023-05-24T02:45:01.741Z,97464.41
2023-05-24T02:47:28.603Z,97458.09
2023-05-24T02:49:56.145Z,97461.28
2023-05-24T02:52:23.399Z,97462.63
2023-05-24T02:54:50.485Z,97463.94
2023-05-24T02:57:19.175Z,97468.75
2023-05-24T02:59:46.403Z,97470.28
2023-05-24T03:02:16.119Z,97473.41
2023-05-24T03:04:43.391Z,97469.47
2023-05-24T03:07:11.879Z,97473.41
2023-05-24T03:09:38.577Z,97477.03
2023-05-24T03:12:06.381Z,97472.09
2023-05-24T03:14:34.237Z,97471.28
2023-05-24T03:17:00.874Z,97475.59
2023-05-24T03:19:28.239Z,97475.41
2023-05-24T03:21:54.959Z,97477.06
2023-05-24T03:24:21.712Z,97477.25
2023-05-24T03:26:49.314Z,97480.72
2023-05-24T03:29:16.982Z,97483.06
2023-05-24T03:31:44.292Z,97480.41
2023-05-24T03:34:11.108Z,97483.16
2023-05-24T03:36:39.211Z,97491.31
2023-05-24T03:39:06.243Z,97489.38
2023-05-24T03:41:41.340Z,97488.00
2023-05-24T03:44:10.572Z,97493.78
2023-05-24T03:46:37.380Z,97492.28
2023-05-24T03:49:04.024Z,97489.63
2023-05-24T03:51:30.739Z,97490.28
2023-05-24T03:53:57.648Z,97493.47
2023-05-24T03:56:26.762Z,97491.81
2023-05-24T03:58:53.666Z,97485.66
2023-05-24T04:01:32.534Z,97502.19
2023-05-24T04:04:01.525Z,97498.53
2023-05-24T04:06:29.059Z,97508.47
2023-05-24T04:08:58.317Z,97498.38
2023-05-24T04:11:28.452Z,97503.31
2023-05-24T04:13:56.170Z,97506.91
2023-05-24T04:16:27.468Z,97512.22
2023-05-24T04:18:58.033Z,97514.69
2023-05-24T04:21:24.893Z,97517.50
2023-05-24T04:23:52.696Z,97523.66
2023-05-24T04:26:21.232Z,97521.53
2023-05-24T04:28:48.642Z,97524.00
2023-05-24T04:31:18.185Z,97523.66
2023-05-24T04:33:46.004Z,97524.34
2023-05-24T04:36:14.582Z,97517.34
2023-05-24T04:38:41.454Z,97516.16
2023-05-24T04:41:08.148Z,97513.34
2023-05-24T04:43:35.132Z,97520.66
2023-05-24T04:46:02.107Z,97527.59
2023-05-24T04:48:29.151Z,97522.28
2023-05-24T04:50:56.985Z,97530.91
2023-05-24T04:53:24.349Z,97532.38
2023-05-24T04:55:51.342Z,97538.63
2023-05-24T04:58:18.019Z,97533.81
2023-05-24T05:00:45.168Z,97541.69
2023-05-24T05:03:12.294Z,97536.19
2023-05-24T05:05:39.001Z,97540.47
2023-05-24T05:08:06.484Z,97549.25
2023-05-24T05:10:33.120Z,97535.81
2023-05-24T05:12:59.761Z,97537.94
2023-05-24T05:15:26.415Z,97535.81
2023-05-24T05:17:53.117Z,97544.44
2023-05-24T05:20:19.942Z,97538.75
2023-05-24T05:22:49.998Z,97541.25
2023-05-24T05:25:16.893Z,97538.47
2023-05-24T05:27:43.545Z,97535.44
2023-05-24T05:30:10.943Z,97542.56
2023-05-24T05:32:38.534Z,97541.38
2023-05-24T05:35:05.879Z,97545.50
2023-05-24T05:37:32.531Z,97548.44
2023-05-24T05:39:59.448Z,97553.38
2023-05-24T05:42:26.216Z,97552.19
2023-05-24T05:44:52.952Z,97550.38
2023-05-24T05:47:19.656Z,97554.84
2023-05-24T05:49:46.329Z,97558.50
2023-05-24T05:52:13.081Z,97561.66
2023-05-24T05:54:39.873Z,97559.03
2023-05-24T05:57:08.230Z,97549.72
2023-05-24T05:59:36.322Z,97552.00
2023-05-24T06:02:07.048Z,97564.91
2023-05-24T06:04:34.219Z,97559.44
2023-05-24T06:07:01.100Z,97562.56
2023-05-24T06:09:27.776Z,97569.16
2023-05-24T06:11:54.476Z,97568.97
2023-05-24T06:14:25.246Z,97567.63
2023-05-24T06:16:54.504Z,97577.06
2023-05-24T06:19:22.039Z,97577.06
2023-05-24T06:21:50.512Z,97575.41
2023-05-24T06:24:21.346Z,97585.03
2023-05-24T06:26:49.166Z,97574.88
2023-05-24T06:29:16.011Z,97574.72
2023-05-24T06:31:43.535Z,97578.47
2023-05-24T06:34:10.358Z,97571.38
2023-05-24T06:36:41.381Z,97589.56
2023-05-24T06:39:09.348Z,97588.28
2023-05-24T06:41:37.409Z,97591.22
2023-05-24T06:44:04.034Z,97597.47
2023-05-24T06:46:31.354Z,97592.41
2023-05-24T06:48:58.526Z,97598.88
2023-05-24T06:51:25.421Z,97595.59
2023-05-24T06:53:52.289Z,97596.06
2023-05-24T06:56:19.276Z,97601.81
2023-05-24T06:58:45.944Z,97602.47
2023-05-24T07:01:12.993Z,97608.72
2023-05-24T07:03:39.632Z,97608.44
2023-05-24T07:06:06.677Z,97604.47
2023-05-24T07:08:33.295Z,97610.44
2023-05-24T07:11:00.015Z,97607.63
2023-05-24T07:13:26.718Z,97616.06
2023-05-24T07:15:53.331Z,97618.72
2023-05-24T07:18:20.039Z,97613.81
2023-05-24T07:20:49.761Z,97612.09
2023-05-24T07:23:16.511Z,97612.09
2023-05-24T07:25:43.118Z,97612.44
2023-05-24T07:28:10.673Z,97620.06
2023-05-24T07:30:39.299Z,97618.59
2023-05-24T07:33:06.025Z,97622.59
2023-05-24T07:35:32.824Z,97618.34
2023-05-24T07:37:59.521Z,97622.47
2023-05-24T07:40:26.588Z,97619.19
2023-05-24T07:42:53.224Z,97631.47
2023-05-24T07:45:19.847Z,97636.59
2023-05-24T07:47:46.565Z,97625.47
2023-05-24T07:50:13.259Z,97625.44
2023-05-24T07:52:42.899Z,97637.00
2023-05-24T07:55:09.784Z,97631.03
2023-05-24T07:57:36.423Z,97631.56
2023-05-24T08:00:10.301Z,97630.75
2023-05-24T08:02:38.417Z,97631.22
2023-05-24T08:05:05.705Z,97634.03
2023-05-24T08:07:32.356Z,97639.00
2023-05-24T08:09:59.032Z,97632.41
2023-05-24T08:12:26.145Z,97633.06
2023-05-24T08:14:52.958Z,97637.44
2023-05-24T08:17:19.601Z,97640.66
2023-05-24T08:19:46.227Z,97638.84
2023-05-24T08:22:12.899Z,97635.13
2023-05-24T08:24:39.573Z,97641.19
2023-05-24T08:27:06.219Z,97636.69
2023-05-24T08:29:33.197Z,97643.31
2023-05-24T08:32:01.001Z,97653.28
2023-05-24T08:34:28.533Z,97650.81
2023-05-24T08:36:55.349Z,97649.28
2023-05-24T08:39:21.969Z,97656.31
2023-05-24T08:42:00.944Z,97656.03
2023-05-24T08:45:08.494Z,97661.47
2023-05-24T08:47:37.002Z,97660.34
2023-05-24T08:50:05.341Z,97663.53
2023-05-24T08:52:32.819Z,97668.81
2023-05-24T08:54:59.962Z,97670.06
2023-05-24T08:57:28.091Z,97673.75
2023-05-24T08:59:56.221Z,97681.06
2023-05-24T09:02:23.832Z,97682.09
2023-05-24T09:04:53.140Z,97685.78
2023-05-24T09:07:23.640Z,97681.16
2023-05-24T09:09:57.369Z,97695.53
2023-05-24T09:12:36.337Z,97681.97
2023-05-24T09:15:06.591Z,97696.03
2023-05-24T09:17:35.016Z,97689.41
2023-05-24T09:20:02.119Z,97689.41
2023-05-24T09:22:30.786Z,97690.72
2023-05-24T09:25:01.114Z,97693.66
2023-05-24T09:27:28.600Z,97687.75
2023-05-24T09:29:55.762Z,97692.72
2023-05-24T09:32:25.901Z,97689.69
2023-05-24T09:34:53.899Z,97702.94
2023-05-24T09:37:28.825Z,97696.44
2023-05-24T09:39:58.466Z,97701.59
2023-05-24T09:42:28.005Z,97693.34
2023-05-24T09:45:09.189Z,97704.44
2023-05-24T09:47:43.203Z,97706.81
2023-05-24T09:50:19.807Z,97704.81
2023-05-24T09:52:46.471Z,97701.13
2023-05-24T09:55:14.108Z,97704.81
2023-05-24T09:57:41.219Z,97702.44
2023-05-24T10:00:16.375Z,97703.06
2023-05-24T10:02:52.930Z,97699.91
2023-05-24T10:05:21.183Z,97707.69
2023-05-24T10:07:48.560Z,97706.91
2023-05-24T10:10:15.840Z,97710.75
2023-05-24T10:12:46.594Z,97703.31
2023-05-24T10:15:13.331Z,97700.00
2023-05-24T10:17:42.543Z,97699.38
2023-05-24T10:20:12.366Z,97700.06
2023-05-24T10:22:44.690Z,97701.53
2023-05-24T10:25:16.638Z,97701.28
2023-05-24T10:27:44.520Z,97702.31
2023-05-24T10:30:23.424Z,97697.09
2023-05-24T10:32:52.732Z,97697.44
2023-05-24T10:35:20.399Z,97709.56
2023-05-24T10:37:47.797Z,97701.94
2023-05-24T10:40:20.283Z,97701.84
2023-05-24T10:42:47.738Z,97706.78
2023-05-24T10:45:35.544Z,97711.03
2023-05-24T10:48:28.683Z,97710.56
2023-05-24T10:50:55.654Z,97713.97
2023-05-24T10:53:25.986Z,97711.19
2023-05-24T10:56:06.280Z,97715.81
2023-05-24T10:58:51.724Z,97704.84
2023-05-24T11:01:29.158Z,97705.88
2023-05-24T11:04:08.512Z,97706.59
2023-05-24T11:06:55.662Z,97710.38
2023-05-24T11:09:23.211Z,97717.66
2023-05-24T11:11:54.487Z,97706.81
2023-05-24T11:14:27.593Z,97703.06
2023-05-24T11:16:54.785Z,97700.75
2023-05-24T11:19:37.335Z,97705.13
2023-05-24T11:22:09.052Z,97706.44
2023-05-24T11:24:36.355Z,97710.00
2023-05-24T11:27:03.630Z,97703.81
2023-05-24T11:29:30.612Z,97705.59
2023-05-24T11:32:07.940Z,97703.69
2023-05-24T11:34:35.126Z,97702.22
2023-05-24T11:37:03.430Z,97705.78
2023-05-24T11:39:33.814Z,97699.28
2023-05-24T11:42:01.547Z,97700.69
2023-05-24T11:44:31.536Z,97696.19
2023-05-24T11:47:01.874Z,97697.00
2023-05-24T11:49:30.931Z,97700.47
2023-05-24T11:51:58.994Z,97695.91
2023-05-24T11:54:31.899Z,97692.56
2023-05-24T11:57:02.037Z,97694.16
2023-05-24T11:59:30.173Z,97693.50
2023-05-24T12:02:03.700Z,97695.72
2023-05-24T12:04:31.396Z,97696.72
2023-05-24T12:06:58.780Z,97688.03
2023-05-24T12:09:26.061Z,97699.03
2023-05-24T12:11:53.754Z,97692.06
2023-05-24T12:14:24.127Z,97695.59
2023-05-24T12:16:50.820Z,97698.59
2023-05-24T12:21:53.976Z,97689.28
2023-05-24T12:24:24.152Z,97696.44
2023-05-24T12:26:50.938Z,97697.38
2023-05-24T12:29:19.369Z,97697.38
2023-05-24T12:31:48.722Z,97696.06
2023-05-24T12:34:21.467Z,97699.91
2023-05-24T12:36:48.282Z,97696.72
2023-05-24T12:39:22.275Z,97702.56
2023-05-24T12:41:55.940Z,97694.06
2023-05-24T12:44:29.371Z,97694.97
2023-05-24T12:46:57.145Z,97690.66
2023-05-24T12:49:24.895Z,97689.94
2023-05-24T12:51:53.276Z,97694.63
2023-05-24T12:54:22.601Z,97698.09
2023-05-24T12:56:49.806Z,97691.13
2023-05-24T12:59:16.552Z,97682.31
2023-05-24T13:01:43.425Z,97678.25
2023-05-24T13:04:10.990Z,97682.38
2023-05-24T13:06:38.226Z,97675.78
2023-05-24T13:09:06.225Z,97687.25
2023-05-24T13:11:33.147Z,97672.56
2023-05-24T13:13:59.896Z,97689.22
2023-05-24T13:16:26.687Z,97688.56
2023-05-24T13:18:54.205Z,97687.00
2023-05-24T13:21:21.625Z,97679.63
2023-05-24T13:23:48.292Z,97678.34
2023-05-24T13:26:14.941Z,97680.44
2023-05-24T13:28:58.627Z,97679.78
2023-05-24T13:31:29.263Z,97680.78
2023-05-24T13:33:55.975Z,97676.75
2023-05-24T13:36:22.619Z,97675.41
2023-05-24T13:41:37.020Z,97676.84
2023-05-24T13:44:03.634Z,97679.00
2023-05-24T13:46:30.530Z,97678.41
2023-05-24T13:47:41.319Z,97671.72
2023-05-24T13:48:57.206Z,97678.53
2023-05-24T13:51:24.210Z,97679.53
2023-05-24T13:53:51.064Z,97671.09
2023-05-24T13:56:17.760Z,97668.94
2023-05-24T13:58:44.932Z,97666.63
2023-05-24T14:01:11.621Z,97663.31
2023-05-24T14:03:41.193Z,97661.50
2023-05-24T14:06:09.405Z,97665.63
2023-05-24T14:08:36.548Z,97676.59
2023-05-24T14:11:03.665Z,97674.97
2023-05-24T14:16:00.298Z,97671.00
2023-05-24T14:18:27.132Z,97670.72
2023-05-24T14:20:54.289Z,97668.09
2023-05-24T14:23:21.410Z,97671.75
2023-05-24T14:25:48.568Z,97670.44
2023-05-24T14:28:15.346Z,97675.19
2023-05-24T14:30:42.515Z,97681.81
2023-05-24T14:33:11.697Z,97679.69
2023-05-24T14:35:40.058Z,97679.19
2023-05-24T14:38:09.333Z,97684.81
2023-05-24T14:40:40.610Z,97681.16
2023-05-24T14:43:10.710Z,97687.69
2023-05-24T14:45:42.203Z,97682.59
2023-05-24T14:48:11.705Z,97687.00
2023-05-24T14:50:39.946Z,97685.78
2023-05-24T14:53:12.168Z,97683.38
2023-05-24T14:55:41.757Z,97689.31
2023-05-24T14:58:09.532Z,97689.00
2023-05-24T15:00:36.859Z,97687.38
2023-05-24T15:03:06.301Z,97677.25
2023-05-24T15:05:35.152Z,97682.72
2023-05-24T15:08:02.346Z,97688.63
2023-05-24T15:10:29.549Z,97691.31
2023-05-24T15:12:56.324Z,97691.66
2023-05-24T15:15:23.488Z,97693.31
2023-05-24T15:17:50.998Z,97695.97
2023-05-24T15:20:19.554Z,97694.63
2023-05-24T15:22:46.762Z,97692.75
2023-05-24T15:25:13.811Z,97689.44
2023-05-24T15:27:40.825Z,97685.25
2023-05-24T15:30:08.316Z,97690.88
2023-05-24T15:32:35.358Z,97689.00
2023-05-24T15:35:02.631Z,97683.41
2023-05-24T15:37:29.794Z,97689.03
2023-05-24T15:39:56.828Z,97692.41
2023-05-24T15:42:25.264Z,97688.09
2023-05-24T15:44:52.339Z,97687.97
2023-05-24T15:47:22.050Z,97687.84
2023-05-24T15:49:49.940Z,97693.00
2023-05-24T15:52:17.340Z,97694.50
2023-05-24T15:54:44.174Z,97701.81
2023-05-24T15:57:11.298Z,97697.84
2023-05-24T15:59:38.890Z,97700.19
2023-05-24T16:02:06.317Z,97698.88
2023-05-24T16:04:33.027Z,97703.81
2023-05-24T16:07:00.036Z,97711.56
2023-05-24T16:09:26.677Z,97709.44
2023-05-24T16:11:53.560Z,97706.63
2023-05-24T16:14:21.103Z,97709.28
2023-05-24T16:16:48.435Z,97697.81
2023-05-24T16:19:17.212Z,97690.16
2023-05-24T16:21:43.955Z,97693.59
2023-05-24T16:24:10.647Z,97696.25
2023-05-24T16:26:37.272Z,97695.72
2023-05-24T16:29:04.069Z,97700.38
2023-05-24T16:31:31.404Z,97710.00
2023-05-24T16:33:58.877Z,97714.00
2023-05-24T16:36:26.967Z,97718.28
2023-05-24T16:38:53.702Z,97724.00
2023-05-24T16:41:20.444Z,97717.69
2023-05-24T16:43:47.306Z,97718.19
2023-05-24T16:46:13.993Z,97713.41
2023-05-24T16:48:41.050Z,97709.94
2023-05-24T16:51:07.821Z,97716.41
2023-05-24T16:53:34.454Z,97709.31
2023-05-24T16:56:01.181Z,97708.31
2023-05-24T16:58:29.032Z,97706.47
2023-05-24T17:00:55.820Z,97713.78
2023-05-24T17:03:28.560Z,97708.97
2023-05-24T17:05:59.447Z,97710.00
2023-05-24T17:08:28.037Z,97699.91
2023-05-24T17:10:58.647Z,97707.84
2023-05-24T17:13:27.475Z,97703.88
2023-05-24T17:15:55.232Z,97701.72
2023-05-24T17:18:28.825Z,97697.25
2023-05-24T17:20:56.438Z,97698.72
2023-05-24T17:23:25.528Z,97701.22
2023-05-24T17:25:53.343Z,97697.53
2023-05-24T17:28:19.993Z,97692.91
2023-05-24T17:30:47.350Z,97691.59
2023-05-24T17:33:14.072Z,97693.88
2023-05-24T17:35:42.958Z,97699.53
2023-05-24T17:38:09.816Z,97702.00
2023-05-24T17:40:36.498Z,97696.84
2023-05-24T17:43:03.177Z,97705.31
2023-05-24T17:45:30.083Z,97699.22
2023-05-24T17:47:56.942Z,97695.41
2023-05-24T17:50:24.110Z,97700.72
2023-05-24T17:52:51.085Z,97701.22
2023-05-24T17:55:17.730Z,97710.50
2023-05-24T17:57:44.627Z,97712.84
2023-05-24T18:00:12.469Z,97708.19
2023-05-24T18:02:45.709Z,97709.72
2023-05-24T18:05:12.888Z,97711.19
2023-05-24T18:07:39.521Z,97721.28
2023-05-24T18:10:06.914Z,97723.28
2023-05-24T18:12:34.306Z,97717.97
2023-05-24T18:15:00.931Z,97722.78
2023-05-24T18:17:27.660Z,97735.53
2023-05-24T18:19:54.385Z,97738.81
2023-05-24T18:22:21.200Z,97735.03
2023-05-24T18:24:47.843Z,97741.66
2023-05-24T18:27:14.443Z,97739.97
2023-05-24T18:29:41.220Z,97742.66
2023-05-24T18:32:07.983Z,97750.25
2023-05-24T18:34:34.662Z,97747.28
2023-05-24T18:37:01.350Z,97751.25
2023-05-24T18:39:27.993Z,97755.22
2023-05-24T18:41:54.579Z,97763.00
2023-05-24T18:44:21.337Z,97760.16
2023-05-24T18:46:48.055Z,97774.41
2023-05-24T18:49:14.882Z,97775.09
2023-05-24T18:51:41.596Z,97773.06
2023-05-24T18:54:09.026Z,97777.56
2023-05-24T18:56:35.660Z,97782.69
2023-05-24T18:59:02.320Z,97785.81
2023-05-24T19:01:28.994Z,97789.97
2023-05-24T19:03:55.697Z,97785.47
2023-05-24T19:06:22.331Z,97794.06
2023-05-24T19:08:48.937Z,97796.06
2023-05-24T19:11:15.560Z,97800.03
2023-05-24T19:13:42.172Z,97801.34
2023-05-24T19:16:08.894Z,97801.69
2023-05-24T19:18:35.755Z,97807.97
2023-05-24T19:21:02.792Z,97820.38
2023-05-24T19:23:29.529Z,97809.63
2023-05-24T19:25:56.120Z,97817.22
2023-05-24T19:28:24.095Z,97824.34
2023-05-24T19:30:50.933Z,97829.97
2023-05-24T19:33:17.588Z,97832.28
2023-05-24T19:35:44.443Z,97831.63
2023-05-24T19:38:12.067Z,97826.31
2023-05-24T19:40:38.726Z,97837.25
2023-05-24T19:43:05.424Z,97830.91
2023-05-24T19:45:32.405Z,97832.72
2023-05-24T19:47:59.214Z,97828.25
2023-05-24T19:50:28.998Z,97837.53
2023-05-24T19:52:57.243Z,97835.72
2023-05-24T19:55:23.823Z,97834.56
2023-05-24T19:57:50.438Z,97847.94
2023-05-24T20:00:17.430Z,97838.50
2023-05-24T20:02:44.212Z,97840.84
2023-05-24T20:05:11.242Z,97838.50
2023-05-24T20:07:37.916Z,97843.78
2023-05-24T20:10:05.794Z,97840.13
2023-05-24T20:12:34.481Z,97844.06
2023-05-24T20:15:01.747Z,97843.25
2023-05-24T20:17:28.529Z,97843.06
2023-05-24T20:19:55.660Z,97847.06
2023-05-24T20:22:23.033Z,97850.72
2023-05-24T20:24:50.407Z,97850.72
2023-05-24T20:27:17.630Z,97842.44
2023-05-24T20:29:44.664Z,97846.44
2023-05-24T20:32:12.042Z,97857.97
2023-05-24T20:34:38.983Z,97842.97
2023-05-24T20:37:06.623Z,97847.75
2023-05-24T20:39:33.525Z,97840.47
2023-05-24T20:42:00.878Z,97845.06
2023-05-24T20:44:27.462Z,97844.63
2023-05-24T20:46:54.427Z,97845.63
2023-05-24T20:49:21.321Z,97842.09
2023-05-24T20:51:48.357Z,97847.56
2023-05-24T20:54:15.125Z,97847.41
2023-05-24T20:56:43.282Z,97852.34
2023-05-24T20:59:09.908Z,97846.72
2023-05-24T21:01:36.857Z,97852.19
2023-05-24T21:04:03.673Z,97842.44
2023-05-24T21:06:32.034Z,97848.19
2023-05-24T21:09:01.705Z,97845.03
2023-05-24T21:11:28.482Z,97848.53
2023-05-24T21:13:56.721Z,97841.41
2023-05-24T21:16:23.596Z,97851.00
2023-05-24T21:18:51.762Z,97854.97
2023-05-24T21:21:18.531Z,97850.63
2023-05-24T21:23:45.614Z,97858.38
2023-05-24T21:26:12.320Z,97865.34
2023-05-24T21:28:38.975Z,97870.84
2023-05-24T21:31:06.526Z,97862.53
2023-05-24T21:33:33.183Z,97873.16
2023-05-24T21:35:59.860Z,97867.53
2023-05-24T21:38:26.450Z,97867.03
2023-05-24T21:40:55.415Z,97872.06
2023-05-24T21:43:23.901Z,97877.38
2023-05-24T21:45:50.488Z,97877.06
2023-05-24T21:48:17.081Z,97869.81
2023-05-24T21:50:43.951Z,97875.41
2023-05-24T21:53:10.721Z,97878.38
2023-05-24T21:55:37.457Z,97877.56
2023-05-24T21:58:04.080Z,97873.44
2023-05-24T22:00:31.727Z,97871.47
2023-05-24T22:02:58.459Z,97870.09
2023-05-24T22:05:27.596Z,97875.41
2023-05-24T22:07:54.682Z,97872.47
2023-05-24T22:10:21.636Z,97876.13
2023-05-24T22:12:48.383Z,97876.06
2023-05-24T22:15:15.132Z,97876.75
2023-05-24T22:17:41.826Z,97879.25
2023-05-24T22:20:10.558Z,97878.78
2023-05-24T22:22:40.124Z,97886.09
2023-05-24T22:25:08.705Z,97886.53
2023-05-24T22:27:35.953Z,97881.41
2023-05-24T22:30:02.659Z,97872.47
2023-05-24T22:32:29.409Z,97876.59
2023-05-24T22:34:56.106Z,97865.16
2023-05-24T22:37:22.746Z,97881.34
2023-05-24T22:39:51.701Z,97883.50
2023-05-24T22:42:19.090Z,97879.66
2023-05-24T22:44:46.422Z,97885.94
2023-05-24T22:47:14.090Z,97883.13
2023-05-24T22:49:41.220Z,97874.69
2023-05-24T22:52:08.944Z,97873.53
2023-05-24T22:54:36.234Z,97872.03
2023-05-24T22:57:02.938Z,97879.81
2023-05-24T22:59:31.240Z,97881.34
2023-05-24T23:01:59.191Z,97874.38
2023-05-24T23:04:27.666Z,97880.00
2023-05-24T23:06:54.907Z,97887.78
2023-05-24T23:09:29.157Z,97881.97
2023-05-24T23:11:58.490Z,97876.41
2023-05-24T23:14:25.486Z,97882.66
2023-05-24T23:16:52.163Z,97878.22
2023-05-24T23:19:19.149Z,97872.59
2023-05-24T23:21:45.817Z,97869.75
2023-05-24T23:24:15.751Z,97877.84
2023-05-24T23:26:42.829Z,97874.16
2023-05-24T23:29:09.676Z,97867.50
2023-05-24T23:31:36.573Z,97874.97
2023-05-24T23:34:05.844Z,97877.47
2023-05-24T23:36:32.644Z,97875.41
2023-05-24T23:38:59.380Z,97875.28
2023-05-24T23:41:26.507Z,97862.38
2023-05-24T23:43:53.175Z,97863.34
2023-05-24T23:46:19.891Z,97869.69
2023-05-24T23:48:46.525Z,97861.09
2023-05-24T23:51:13.161Z,97869.78
2023-05-24T23:53:39.828Z,97868.59
2023-05-24T23:56:06.513Z,97875.84
2023-05-24T23:58:33.977Z,97873.00
