createdAt,value
2023-04-09T00:00:39.984Z,11.40
2023-04-09T00:03:28.682Z,11.40
2023-04-09T00:06:18.860Z,11.50
2023-04-09T00:09:08.176Z,11.40
2023-04-09T00:11:58.360Z,11.50
2023-04-09T00:14:47.052Z,11.50
2023-04-09T00:17:35.872Z,11.50
2023-04-09T00:20:24.887Z,11.40
2023-04-09T00:23:15.174Z,11.40
2023-04-09T00:26:04.027Z,11.40
2023-04-09T00:28:53.075Z,11.30
2023-04-09T00:31:42.269Z,11.50
2023-04-09T00:34:31.078Z,11.50
2023-04-09T00:37:19.856Z,11.50
2023-04-09T00:40:10.944Z,11.50
2023-04-09T00:42:59.919Z,11.50
2023-04-09T00:45:49.133Z,11.50
2023-04-09T00:48:38.024Z,11.40
2023-04-09T00:51:26.949Z,11.50
2023-04-09T00:54:16.291Z,11.50
2023-04-09T00:57:06.610Z,11.50
2023-04-09T00:59:55.501Z,11.60
2023-04-09T01:02:45.688Z,11.60
2023-04-09T01:05:44.487Z,11.60
2023-04-09T01:08:39.959Z,11.60
2023-04-09T01:11:37.705Z,11.50
2023-04-09T01:14:35.157Z,11.50
2023-04-09T01:17:34.962Z,11.50
2023-04-09T01:20:32.124Z,11.50
2023-04-09T01:23:33.567Z,11.50
2023-04-09T01:26:31.075Z,11.20
2023-04-09T01:29:24.105Z,11.30
2023-04-09T01:32:15.008Z,11.30
2023-04-09T01:35:05.195Z,11.20
2023-04-09T01:37:55.558Z,11.20
2023-04-09T01:40:44.818Z,11.10
2023-04-09T01:43:34.954Z,10.90
2023-04-09T01:46:27.422Z,11.00
2023-04-09T01:49:17.026Z,10.90
2023-04-09T01:52:06.242Z,10.90
2023-04-09T01:54:55.249Z,11.00
2023-04-09T01:57:44.175Z,11.20
2023-04-09T02:00:37.117Z,11.20
2023-04-09T02:03:32.412Z,11.30
2023-04-09T02:06:28.043Z,11.30
2023-04-09T02:09:19.730Z,11.20
2023-04-09T02:12:12.374Z,11.10
2023-04-09T02:15:03.376Z,11.20
2023-04-09T02:17:52.969Z,11.20
2023-04-09T02:20:43.149Z,11.00
2023-04-09T02:23:33.276Z,11.10
2023-04-09T02:26:22.029Z,11.10
2023-04-09T02:29:11.156Z,11.10
2023-04-09T02:32:00.152Z,11.10
2023-04-09T02:34:48.981Z,11.00
2023-04-09T02:37:39.408Z,11.20
2023-04-09T02:40:28.380Z,11.30
2023-04-09T02:43:17.216Z,11.10
2023-04-09T02:46:06.197Z,11.10
2023-04-09T02:48:55.934Z,11.10
2023-04-09T02:51:44.688Z,11.30
2023-04-09T02:54:34.900Z,11.20
2023-04-09T02:57:23.726Z,11.20
2023-04-09T03:00:13.938Z,11.20
2023-04-09T03:03:03.081Z,11.20
2023-04-09T03:05:52.037Z,11.20
2023-04-09T03:08:40.688Z,11.00
2023-04-09T03:11:31.055Z,11.00
2023-04-09T03:14:19.823Z,11.20
2023-04-09T03:17:08.675Z,11.20
2023-04-09T03:19:57.551Z,11.30
2023-04-09T03:22:46.721Z,11.30
2023-04-09T03:26:04.457Z,11.40
2023-04-09T03:28:59.695Z,11.40
2023-04-09T03:31:48.619Z,11.30
2023-04-09T03:34:37.422Z,11.30
2023-04-09T03:37:27.018Z,11.30
2023-04-09T03:40:16.390Z,11.20
2023-04-09T03:43:05.429Z,11.20
2023-04-09T03:45:58.489Z,11.20
2023-04-09T03:48:48.987Z,11.10
2023-04-09T03:51:37.940Z,10.90
2023-04-09T03:54:31.067Z,10.90
2023-04-09T03:57:20.674Z,10.90
2023-04-09T04:00:13.433Z,10.90
2023-04-09T04:03:34.398Z,10.90
2023-04-09T04:06:31.374Z,10.80
2023-04-09T04:09:46.825Z,10.80
2023-04-09T04:12:38.883Z,10.90
2023-04-09T04:15:35.795Z,10.80
2023-04-09T04:18:24.921Z,10.90
2023-04-09T04:21:17.266Z,10.90
2023-04-09T04:24:12.094Z,10.70
2023-04-09T04:27:02.363Z,10.70
2023-04-09T04:29:55.753Z,10.70
2023-04-09T04:32:59.482Z,10.70
2023-04-09T04:35:50.647Z,10.70
2023-04-09T04:38:56.911Z,10.80
2023-04-09T04:41:52.415Z,10.70
2023-04-09T04:44:44.925Z,10.70
2023-04-09T04:47:53.651Z,10.70
2023-04-09T04:50:42.432Z,10.70
2023-04-09T04:53:32.022Z,10.70
2023-04-09T04:56:26.880Z,10.70
2023-04-09T04:59:27.099Z,10.60
2023-04-09T05:02:25.397Z,10.70
2023-04-09T05:05:37.313Z,10.90
2023-04-09T05:08:26.152Z,10.90
2023-04-09T05:11:17.181Z,10.80
2023-04-09T05:14:13.380Z,10.80
2023-04-09T05:17:02.640Z,10.80
2023-04-09T05:20:02.236Z,10.90
2023-04-09T05:23:13.483Z,10.90
2023-04-09T05:26:05.096Z,11.10
2023-04-09T05:29:07.332Z,11.20
2023-04-09T05:31:57.563Z,11.10
2023-04-09T05:34:51.875Z,11.10
2023-04-09T05:37:41.346Z,10.90
2023-04-09T05:40:30.895Z,10.90
2023-04-09T05:43:20.013Z,11.20
2023-04-09T05:46:09.693Z,11.20
2023-04-09T05:49:00.314Z,11.10
2023-04-09T05:51:51.646Z,11.30
2023-04-09T05:54:46.425Z,11.40
2023-04-09T05:57:39.375Z,11.40
2023-04-09T06:00:28.955Z,11.40
2023-04-09T06:03:17.899Z,11.60
2023-04-09T06:06:08.172Z,11.60
2023-04-09T06:08:56.977Z,11.50
2023-04-09T06:11:45.883Z,11.60
2023-04-09T06:14:34.804Z,11.70
2023-04-09T06:17:23.559Z,11.70
2023-04-09T06:20:12.809Z,11.70
2023-04-09T06:23:03.459Z,11.90
2023-04-09T06:25:52.226Z,11.90
2023-04-09T06:28:41.090Z,12.10
2023-04-09T06:31:30.001Z,12.30
2023-04-09T06:34:18.879Z,12.40
2023-04-09T06:37:07.531Z,12.50
2023-04-09T06:40:00.845Z,12.40
2023-04-09T06:42:50.529Z,12.50
2023-04-09T06:45:46.031Z,12.50
2023-04-09T06:48:34.880Z,12.60
2023-04-09T06:51:23.662Z,12.60
2023-04-09T06:54:12.671Z,12.60
2023-04-09T06:57:02.933Z,12.30
2023-04-09T06:59:51.772Z,12.50
2023-04-09T07:02:40.961Z,12.70
2023-04-09T07:05:30.843Z,12.80
2023-04-09T07:08:19.555Z,12.90
2023-04-09T07:11:08.626Z,12.70
2023-04-09T07:13:58.684Z,12.80
2023-04-09T07:16:47.406Z,12.90
2023-04-09T07:19:36.089Z,12.40
2023-04-09T07:22:25.484Z,12.50
2023-04-09T07:25:14.241Z,12.70
2023-04-09T07:28:03.195Z,12.70
2023-04-09T07:30:53.614Z,12.80
2023-04-09T07:33:42.373Z,13.00
2023-04-09T07:36:32.157Z,13.10
2023-04-09T07:39:22.403Z,13.00
2023-04-09T07:42:11.445Z,13.10
2023-04-09T07:45:00.967Z,13.20
2023-04-09T07:47:51.091Z,13.30
2023-04-09T07:50:39.879Z,13.30
2023-04-09T07:53:28.692Z,13.50
2023-04-09T07:56:17.580Z,13.20
2023-04-09T07:59:06.495Z,13.20
2023-04-09T08:01:55.560Z,13.30
2023-04-09T08:04:45.801Z,13.30
2023-04-09T08:07:34.758Z,13.30
2023-04-09T08:10:23.661Z,13.50
2023-04-09T08:13:12.935Z,13.80
2023-04-09T08:16:04.005Z,13.70
2023-04-09T08:18:53.116Z,13.60
2023-04-09T08:21:44.261Z,13.80
2023-04-09T08:24:33.326Z,14.00
2023-04-09T08:27:22.161Z,14.20
2023-04-09T08:30:12.536Z,14.20
2023-04-09T08:33:02.322Z,14.30
2023-04-09T08:35:51.296Z,14.50
2023-04-09T08:38:42.205Z,14.50
2023-04-09T08:41:31.532Z,14.10
2023-04-09T08:44:22.171Z,14.20
2023-04-09T08:47:12.721Z,13.90
2023-04-09T08:50:01.495Z,13.80
2023-04-09T08:52:51.109Z,14.10
2023-04-09T08:55:41.584Z,13.60
2023-04-09T08:58:30.318Z,13.80
2023-04-09T09:01:23.761Z,14.00
2023-04-09T09:04:13.019Z,14.10
2023-04-09T09:07:07.918Z,14.40
2023-04-09T09:09:59.193Z,14.60
2023-04-09T09:12:49.426Z,14.60
2023-04-09T09:15:38.185Z,14.60
2023-04-09T09:18:40.499Z,14.70
2023-04-09T09:21:30.978Z,14.80
2023-04-09T09:24:19.730Z,14.80
2023-04-09T09:27:08.471Z,14.80
2023-04-09T09:29:58.678Z,14.70
2023-04-09T09:32:47.690Z,14.90
2023-04-09T09:35:50.070Z,14.40
2023-04-09T09:38:55.881Z,14.50
2023-04-09T09:41:45.914Z,14.60
2023-04-09T09:44:35.377Z,14.90
2023-04-09T09:47:28.109Z,15.20
2023-04-09T09:50:17.276Z,15.10
2023-04-09T09:53:07.223Z,15.10
2023-04-09T09:55:58.467Z,15.20
2023-04-09T09:58:53.561Z,15.60
2023-04-09T10:01:43.338Z,15.60
2023-04-09T10:04:36.728Z,15.40
2023-04-09T10:07:25.751Z,15.60
2023-04-09T10:10:14.594Z,15.80
2023-04-09T10:13:04.291Z,16.20
2023-04-09T10:15:53.391Z,16.00
2023-04-09T10:18:43.800Z,15.90
2023-04-09T10:21:43.478Z,15.80
2023-04-09T10:24:32.754Z,15.30
2023-04-09T10:27:21.901Z,15.60
2023-04-09T10:30:13.387Z,15.10
2023-04-09T10:33:14.368Z,14.90
2023-04-09T10:36:05.791Z,15.00
2023-04-09T10:38:57.002Z,15.40
2023-04-09T10:41:47.667Z,15.50
2023-04-09T10:44:38.396Z,15.20
2023-04-09T10:47:34.411Z,15.10
2023-04-09T10:50:26.796Z,15.00
2023-04-09T10:53:25.712Z,15.00
2023-04-09T10:56:18.169Z,15.00
2023-04-09T10:59:06.837Z,15.40
2023-04-09T11:01:55.805Z,15.70
2023-04-09T11:04:57.730Z,15.70
2023-04-09T11:07:51.111Z,16.30
2023-04-09T11:10:41.403Z,16.00
2023-04-09T11:13:34.341Z,15.70
2023-04-09T11:16:26.604Z,16.00
2023-04-09T11:19:16.662Z,16.50
2023-04-09T11:22:07.019Z,16.40
2023-04-09T11:24:55.724Z,16.10
2023-04-09T11:27:47.201Z,16.30
2023-04-09T11:30:38.766Z,16.00
2023-04-09T11:33:34.283Z,16.20
2023-04-09T11:36:23.598Z,15.80
2023-04-09T11:39:13.140Z,16.00
2023-04-09T11:42:02.498Z,16.20
2023-04-09T11:44:51.941Z,15.90
2023-04-09T11:47:43.105Z,16.10
2023-04-09T11:50:33.549Z,16.20
2023-04-09T11:53:23.850Z,16.20
2023-04-09T11:56:12.944Z,16.30
2023-04-09T11:59:02.277Z,16.00
2023-04-09T12:01:51.728Z,15.90
2023-04-09T12:04:50.867Z,16.40
2023-04-09T12:07:42.318Z,16.10
2023-04-09T12:10:36.599Z,16.30
2023-04-09T12:13:34.371Z,16.60
2023-04-09T12:16:23.203Z,16.80
2023-04-09T12:19:13.137Z,17.00
2023-04-09T12:22:03.845Z,17.00
2023-04-09T12:24:52.534Z,16.90
2023-04-09T12:27:41.221Z,17.00
2023-04-09T12:30:30.742Z,17.00
2023-04-09T12:33:20.105Z,16.60
2023-04-09T12:36:09.055Z,16.70
2023-04-09T12:38:59.844Z,16.90
2023-04-09T12:41:48.602Z,16.90
2023-04-09T12:44:37.373Z,16.50
2023-04-09T12:47:26.152Z,16.10
2023-04-09T12:50:16.271Z,15.90
2023-04-09T12:53:05.084Z,15.80
2023-04-09T12:55:55.262Z,15.80
2023-04-09T12:58:44.118Z,16.00
2023-04-09T13:01:33.489Z,16.10
2023-04-09T13:04:22.733Z,16.30
2023-04-09T13:07:13.125Z,16.20
2023-04-09T13:10:02.116Z,16.10
2023-04-09T13:12:52.610Z,15.90
2023-04-09T13:15:43.392Z,14.90
2023-04-09T13:18:32.282Z,14.20
2023-04-09T13:21:21.040Z,13.80
2023-04-09T13:24:10.081Z,13.70
2023-04-09T13:26:58.827Z,13.70
2023-04-09T13:29:49.128Z,14.00
2023-04-09T13:32:37.890Z,14.10
2023-04-09T13:35:26.623Z,14.20
2023-04-09T13:38:15.554Z,14.50
2023-04-09T13:41:04.315Z,14.70
2023-04-09T13:43:53.081Z,15.10
2023-04-09T13:46:43.264Z,15.00
2023-04-09T13:49:32.326Z,15.20
2023-04-09T13:52:21.160Z,15.30
2023-04-09T13:55:11.622Z,15.30
2023-04-09T13:58:00.622Z,15.40
2023-04-09T14:00:49.768Z,15.40
2023-04-09T14:03:40.316Z,15.30
2023-04-09T14:06:29.153Z,15.30
2023-04-09T14:09:17.903Z,15.00
2023-04-09T14:12:06.829Z,14.90
2023-04-09T14:14:55.675Z,14.70
2023-04-09T14:17:45.066Z,14.50
2023-04-09T14:20:36.484Z,14.60
2023-04-09T14:23:26.717Z,14.90
2023-04-09T14:26:16.293Z,14.80
2023-04-09T14:29:05.394Z,14.90
2023-04-09T14:31:56.699Z,14.80
2023-04-09T14:34:46.128Z,14.70
2023-04-09T14:37:36.280Z,14.70
2023-04-09T14:40:25.106Z,14.80
2023-04-09T14:43:13.905Z,14.80
2023-04-09T14:46:04.099Z,15.00
2023-04-09T14:48:53.076Z,15.10
2023-04-09T14:51:42.056Z,15.10
2023-04-09T14:54:32.344Z,15.10
2023-04-09T14:57:21.266Z,15.10
2023-04-09T15:00:11.354Z,15.10
2023-04-09T15:03:00.327Z,15.10
2023-04-09T15:05:49.358Z,15.10
2023-04-09T15:08:38.086Z,15.10
2023-04-09T15:11:28.992Z,15.00
2023-04-09T15:14:17.757Z,15.10
2023-04-09T15:17:06.504Z,15.10
2023-04-09T15:19:55.473Z,15.10
2023-04-09T15:22:44.220Z,15.10
2023-04-09T15:25:33.347Z,15.10
2023-04-09T15:28:23.561Z,15.00
2023-04-09T15:31:13.611Z,15.00
2023-04-09T15:34:02.518Z,15.00
2023-04-09T15:36:51.223Z,14.90
2023-04-09T15:39:39.963Z,14.90
2023-04-09T15:42:28.763Z,14.90
2023-04-09T15:45:19.104Z,15.00
2023-04-09T15:48:08.198Z,14.90
2023-04-09T15:50:57.090Z,14.90
2023-04-09T15:53:45.985Z,14.90
2023-04-09T15:56:36.750Z,15.00
2023-04-09T15:59:25.861Z,15.10
2023-04-09T16:02:16.232Z,15.20
2023-04-09T16:05:05.149Z,15.30
2023-04-09T16:07:54.129Z,15.30
2023-04-09T16:10:42.910Z,15.40
2023-04-09T16:13:31.766Z,15.40
2023-04-09T16:16:20.858Z,15.40
2023-04-09T16:19:11.201Z,15.40
2023-04-09T16:21:59.893Z,15.40
2023-04-09T16:24:48.702Z,15.40
2023-04-09T16:27:37.606Z,15.30
2023-04-09T16:30:26.357Z,15.30
2023-04-09T16:33:15.340Z,15.30
2023-04-09T16:36:06.035Z,15.30
2023-04-09T16:38:54.779Z,15.30
2023-04-09T16:41:44.368Z,15.30
2023-04-09T16:44:33.514Z,15.30
2023-04-09T16:47:22.205Z,15.30
2023-04-09T16:50:12.689Z,15.30
2023-04-09T16:53:04.544Z,15.20
2023-04-09T16:55:53.300Z,15.20
2023-04-09T16:58:42.059Z,15.20
2023-04-09T17:01:31.589Z,15.20
2023-04-09T17:04:20.397Z,15.10
2023-04-09T17:07:09.629Z,15.10
2023-04-09T17:09:59.924Z,15.10
2023-04-09T17:12:48.955Z,15.10
2023-04-09T17:15:38.000Z,15.00
2023-04-09T17:18:27.251Z,14.90
2023-04-09T17:21:16.152Z,14.90
2023-04-09T17:24:05.840Z,14.90
2023-04-09T17:26:56.219Z,14.90
2023-04-09T17:29:44.927Z,14.80
2023-04-09T17:32:34.207Z,14.80
2023-04-09T17:35:23.091Z,14.70
2023-04-09T17:38:20.600Z,14.70
2023-04-09T17:41:11.447Z,14.80
2023-04-09T17:44:01.960Z,14.70
2023-04-09T17:46:50.815Z,14.70
2023-04-09T17:49:39.983Z,14.60
2023-04-09T17:52:29.219Z,14.50
2023-04-09T17:55:18.470Z,14.50
2023-04-09T17:58:07.215Z,14.50
2023-04-09T18:00:57.276Z,14.50
2023-04-09T18:03:47.137Z,14.60
2023-04-09T18:06:35.957Z,14.60
2023-04-09T18:09:24.711Z,14.50
2023-04-09T18:12:13.432Z,14.30
2023-04-09T18:15:02.320Z,14.30
2023-04-09T18:17:52.803Z,14.20
2023-04-09T18:20:41.944Z,14.00
2023-04-09T18:23:31.460Z,14.00
2023-04-09T18:26:20.408Z,13.70
2023-04-09T18:29:09.706Z,13.40
2023-04-09T18:31:59.256Z,13.30
2023-04-09T18:34:49.658Z,13.40
2023-04-09T18:37:38.512Z,13.40
2023-04-09T18:40:27.342Z,13.40
2023-04-09T18:43:16.037Z,13.40
2023-04-09T18:46:05.080Z,13.30
2023-04-09T18:48:53.978Z,13.30
2023-04-09T18:51:44.205Z,13.10
2023-04-09T18:54:34.990Z,13.10
2023-04-09T18:57:23.863Z,12.90
2023-04-09T19:00:13.790Z,12.90
2023-04-09T19:03:03.368Z,13.00
2023-04-09T19:05:52.996Z,13.10
2023-04-09T19:08:43.190Z,13.00
2023-04-09T19:11:32.409Z,13.10
2023-04-09T19:14:21.214Z,13.00
2023-04-09T19:17:10.054Z,12.90
2023-04-09T19:19:58.861Z,12.90
2023-04-09T19:22:48.393Z,12.90
2023-04-09T19:25:38.532Z,13.00
2023-04-09T19:28:27.644Z,13.00
2023-04-09T19:31:17.240Z,13.10
2023-04-09T19:34:06.587Z,13.10
2023-04-09T19:36:55.259Z,13.10
2023-04-09T19:39:43.945Z,13.00
2023-04-09T19:42:34.556Z,13.00
2023-04-09T19:45:23.278Z,13.10
2023-04-09T19:48:13.626Z,13.30
2023-04-09T19:51:03.070Z,13.20
2023-04-09T19:53:51.862Z,13.10
2023-04-09T19:56:40.577Z,13.00
2023-04-09T19:59:31.447Z,13.10
2023-04-09T20:02:20.420Z,13.00
2023-04-09T20:05:11.724Z,12.90
2023-04-09T20:08:00.989Z,13.00
2023-04-09T20:10:50.172Z,12.90
2023-04-09T20:13:39.301Z,12.80
2023-04-09T20:16:29.422Z,12.90
2023-04-09T20:19:19.811Z,12.90
2023-04-09T20:22:08.576Z,12.80
2023-04-09T20:24:58.104Z,12.80
2023-04-09T20:27:47.056Z,12.70
2023-04-09T20:30:35.966Z,12.80
2023-04-09T20:33:26.675Z,12.80
2023-04-09T20:36:16.933Z,12.80
2023-04-09T20:39:05.790Z,12.80
2023-04-09T20:41:55.319Z,12.80
2023-04-09T20:44:44.914Z,12.90
2023-04-09T20:47:34.043Z,12.80
2023-04-09T20:50:24.464Z,12.90
2023-04-09T20:53:13.351Z,12.80
2023-04-09T20:56:02.563Z,12.80
2023-04-09T20:58:51.813Z,12.80
2023-04-09T21:01:41.052Z,12.80
2023-04-09T21:04:30.426Z,12.80
2023-04-09T21:07:20.860Z,12.80
2023-04-09T21:10:11.358Z,12.80
2023-04-09T21:13:00.071Z,12.90
2023-04-09T21:15:49.329Z,12.80
2023-04-09T21:18:38.081Z,12.60
2023-04-09T21:21:28.480Z,12.40
2023-04-09T21:24:19.272Z,12.40
2023-04-09T21:27:08.005Z,12.40
2023-04-09T21:29:57.584Z,12.40
2023-04-09T21:32:46.459Z,12.50
2023-04-09T21:35:36.388Z,12.60
2023-04-09T21:38:25.233Z,12.50
2023-04-09T21:41:15.910Z,12.60
2023-04-09T21:44:08.498Z,12.40
2023-04-09T21:46:57.576Z,12.40
2023-04-09T21:49:46.599Z,12.20
2023-04-09T21:52:35.372Z,12.30
2023-04-09T21:55:24.337Z,12.30
2023-04-09T21:58:14.395Z,12.30
2023-04-09T22:01:03.707Z,12.30
2023-04-09T22:03:52.527Z,12.30
2023-04-09T22:06:41.213Z,12.20
2023-04-09T22:09:29.970Z,12.20
2023-04-09T22:12:18.718Z,12.20
2023-04-09T22:15:10.105Z,12.10
2023-04-09T22:17:58.925Z,12.20
2023-04-09T22:20:47.859Z,12.00
2023-04-09T22:23:37.007Z,12.10
2023-04-09T22:26:25.746Z,12.10
2023-04-09T22:29:15.743Z,11.90
2023-04-09T22:32:06.193Z,11.80
2023-04-09T22:34:54.926Z,11.90
2023-04-09T22:37:43.704Z,11.80
2023-04-09T22:40:32.459Z,11.90
2023-04-09T22:43:21.358Z,11.90
2023-04-09T22:46:10.857Z,11.90
2023-04-09T22:49:05.038Z,11.80
2023-04-09T22:51:54.866Z,11.80
2023-04-09T22:54:44.103Z,11.70
2023-04-09T22:57:32.962Z,11.60
2023-04-09T23:00:22.173Z,11.70
2023-04-09T23:03:11.341Z,11.80
2023-04-09T23:06:02.098Z,11.70
2023-04-09T23:08:50.888Z,11.90
2023-04-09T23:11:40.074Z,11.90
2023-04-09T23:14:28.697Z,11.80
2023-04-09T23:17:17.357Z,11.80
2023-04-09T23:20:08.114Z,11.80
2023-04-09T23:22:58.342Z,11.50
2023-04-09T23:25:47.160Z,11.60
2023-04-09T23:28:35.868Z,11.60
2023-04-09T23:31:24.779Z,11.60
2023-04-09T23:34:13.578Z,11.70
2023-04-09T23:37:02.433Z,11.70
2023-04-09T23:39:52.471Z,11.70
2023-04-09T23:42:41.299Z,11.60
2023-04-09T23:45:30.093Z,11.70
2023-04-09T23:48:18.792Z,11.70
2023-04-09T23:51:07.957Z,11.70
2023-04-09T23:53:56.605Z,11.60
2023-04-09T23:56:46.916Z,11.50
2023-04-09T23:59:36.067Z,11.50
