createdAt,value
2022-10-14T00:00:35.489Z,315.00
2022-10-14T00:01:35.556Z,315.00
2022-10-14T00:02:35.492Z,315.00
2022-10-14T00:03:35.528Z,315.00
2022-10-14T00:04:35.551Z,315.00
2022-10-14T00:05:35.572Z,315.00
2022-10-14T00:06:35.541Z,315.00
2022-10-14T00:07:35.559Z,315.00
2022-10-14T00:08:35.589Z,315.00
2022-10-14T00:09:35.600Z,315.00
2022-10-14T00:10:35.620Z,315.00
2022-10-14T00:11:35.624Z,315.00
2022-10-14T00:12:35.621Z,315.00
2022-10-14T00:13:35.646Z,315.00
2022-10-14T00:14:35.661Z,315.00
2022-10-14T00:15:35.669Z,315.00
2022-10-14T00:16:35.679Z,315.00
2022-10-14T00:17:35.677Z,315.00
2022-10-14T00:18:35.763Z,315.00
2022-10-14T00:19:35.721Z,315.00
2022-10-14T00:20:35.737Z,315.00
2022-10-14T00:21:35.762Z,315.00
2022-10-14T00:22:35.758Z,315.00
2022-10-14T00:23:35.767Z,315.00
2022-10-14T00:24:35.793Z,315.00
2022-10-14T00:25:35.817Z,315.00
2022-10-14T00:26:35.838Z,315.00
2022-10-14T00:27:35.820Z,315.00
2022-10-14T00:28:35.921Z,315.00
2022-10-14T00:29:35.832Z,315.00
2022-10-14T00:30:35.842Z,315.00
2022-10-14T00:31:35.860Z,315.00
2022-10-14T00:32:35.860Z,315.00
2022-10-14T00:33:35.892Z,315.00
2022-10-14T00:34:35.905Z,315.00
2022-10-14T00:35:35.928Z,315.00
2022-10-14T00:36:35.912Z,315.00
2022-10-14T00:37:35.937Z,315.00
2022-10-14T00:38:35.951Z,315.00
2022-10-14T00:39:35.944Z,315.00
2022-10-14T00:40:35.960Z,315.00
2022-10-14T00:41:36.001Z,315.00
2022-10-14T00:42:36.110Z,315.00
2022-10-14T00:43:35.997Z,315.00
2022-10-14T00:44:36.008Z,315.00
2022-10-14T00:45:36.045Z,315.00
2022-10-14T00:46:36.040Z,315.00
2022-10-14T00:47:36.053Z,315.00
2022-10-14T00:48:36.073Z,315.00
2022-10-14T00:49:36.081Z,315.00
2022-10-14T00:50:36.104Z,315.00
2022-10-14T00:51:36.112Z,315.00
2022-10-14T00:52:36.145Z,315.00
2022-10-14T00:53:36.129Z,315.00
2022-10-14T00:54:36.136Z,315.00
2022-10-14T00:55:36.165Z,315.00
2022-10-14T00:56:36.219Z,315.00
2022-10-14T00:57:36.169Z,315.00
2022-10-14T00:59:36.209Z,315.00
2022-10-14T01:00:36.242Z,315.00
2022-10-14T01:01:36.200Z,315.00
2022-10-14T01:02:36.189Z,315.00
2022-10-14T01:03:36.198Z,315.00
2022-10-14T01:04:36.193Z,315.00
2022-10-14T01:05:36.216Z,315.00
2022-10-14T01:06:36.220Z,315.00
2022-10-14T01:07:36.185Z,315.00
2022-10-14T01:08:36.197Z,315.00
2022-10-14T01:09:36.222Z,315.00
2022-10-14T01:10:36.225Z,315.00
2022-10-14T01:11:36.187Z,315.00
2022-10-14T01:12:36.249Z,315.00
2022-10-14T01:13:36.195Z,315.00
2022-10-14T01:14:36.274Z,315.00
2022-10-14T01:15:36.223Z,315.00
2022-10-14T01:16:36.203Z,315.00
2022-10-14T01:17:36.214Z,315.00
2022-10-14T01:18:36.230Z,315.00
2022-10-14T01:19:36.218Z,315.00
2022-10-14T01:20:36.220Z,315.00
2022-10-14T01:21:36.215Z,315.00
2022-10-14T01:22:36.222Z,315.00
2022-10-14T01:23:36.238Z,315.00
2022-10-14T01:24:36.217Z,315.00
2022-10-14T01:25:36.242Z,315.00
2022-10-14T01:26:36.247Z,315.00
2022-10-14T01:27:36.262Z,315.00
2022-10-14T01:28:36.299Z,315.00
2022-10-14T01:29:36.214Z,315.00
2022-10-14T01:30:36.225Z,315.00
2022-10-14T01:31:36.250Z,315.00
2022-10-14T01:32:36.241Z,315.00
2022-10-14T01:33:36.213Z,315.00
2022-10-14T01:34:36.212Z,315.00
2022-10-14T01:35:36.234Z,315.00
2022-10-14T01:36:36.245Z,315.00
2022-10-14T01:37:36.217Z,315.00
2022-10-14T01:38:36.234Z,315.00
2022-10-14T01:39:36.242Z,315.00
2022-10-14T01:40:36.254Z,315.00
2022-10-14T01:41:36.237Z,315.00
2022-10-14T01:42:36.257Z,315.00
2022-10-14T01:43:36.238Z,315.00
2022-10-14T01:44:36.246Z,315.00
2022-10-14T01:45:36.233Z,315.00
2022-10-14T01:46:36.250Z,315.00
2022-10-14T01:47:36.257Z,315.00
2022-10-14T01:48:36.229Z,315.00
2022-10-14T01:49:36.231Z,315.00
2022-10-14T01:50:36.231Z,315.00
2022-10-14T01:51:36.261Z,315.00
2022-10-14T01:52:36.245Z,315.00
2022-10-14T01:53:36.264Z,315.00
2022-10-14T01:54:36.269Z,315.00
2022-10-14T01:55:36.234Z,315.00
2022-10-14T01:56:40.412Z,315.00
2022-10-14T01:57:36.246Z,315.00
2022-10-14T01:58:36.266Z,315.00
2022-10-14T01:59:36.283Z,315.00
2022-10-14T02:00:36.273Z,315.00
2022-10-14T02:01:36.338Z,315.00
2022-10-14T02:02:36.274Z,315.00
2022-10-14T02:03:36.282Z,315.00
2022-10-14T02:04:36.241Z,315.00
2022-10-14T02:05:36.256Z,315.00
2022-10-14T02:06:36.305Z,315.00
2022-10-14T02:07:36.282Z,315.00
2022-10-14T02:08:36.242Z,315.00
2022-10-14T02:09:36.246Z,353.05
2022-10-14T02:10:36.265Z,349.33
2022-10-14T02:11:36.285Z,0.00
2022-10-14T02:12:36.294Z,0.00
2022-10-14T02:13:36.254Z,0.00
2022-10-14T02:14:36.275Z,358.15
2022-10-14T02:15:36.274Z,0.00
2022-10-14T02:16:36.273Z,0.00
2022-10-14T02:17:36.286Z,0.00
2022-10-14T02:18:36.286Z,0.00
2022-10-14T02:19:36.283Z,0.00
2022-10-14T02:20:36.286Z,0.00
2022-10-14T02:21:36.282Z,45.61
2022-10-14T02:22:36.301Z,26.33
2022-10-14T02:23:36.298Z,0.00
2022-10-14T02:24:36.266Z,356.34
2022-10-14T02:25:36.286Z,315.00
2022-10-14T02:26:36.278Z,315.00
2022-10-14T02:27:36.281Z,315.00
2022-10-14T02:28:36.350Z,315.00
2022-10-14T02:29:36.285Z,315.00
2022-10-14T02:30:36.283Z,76.65
2022-10-14T02:31:36.302Z,90.00
2022-10-14T02:32:36.279Z,90.00
2022-10-14T02:33:36.390Z,90.00
2022-10-14T02:34:36.339Z,90.00
2022-10-14T02:35:36.314Z,90.00
2022-10-14T02:36:36.302Z,83.60
2022-10-14T02:37:36.298Z,0.00
2022-10-14T02:38:36.281Z,0.00
2022-10-14T02:39:36.313Z,0.00
2022-10-14T02:40:36.306Z,0.00
2022-10-14T02:41:36.314Z,11.77
2022-10-14T02:42:36.317Z,90.00
2022-10-14T02:43:36.298Z,7.20
2022-10-14T02:44:36.327Z,0.00
2022-10-14T02:45:36.306Z,0.00
2022-10-14T02:46:36.314Z,0.00
2022-10-14T02:47:36.297Z,0.00
2022-10-14T02:48:36.355Z,0.00
2022-10-14T02:49:36.327Z,0.00
2022-10-14T02:50:36.337Z,0.00
2022-10-14T02:51:36.306Z,0.00
2022-10-14T02:52:36.366Z,0.00
2022-10-14T02:53:36.322Z,0.00
2022-10-14T02:54:36.338Z,0.00
2022-10-14T02:55:36.306Z,0.00
2022-10-14T02:56:36.363Z,0.00
2022-10-14T02:57:36.318Z,0.00
2022-10-14T02:58:36.330Z,0.00
2022-10-14T02:59:36.342Z,0.00
2022-10-14T03:00:36.352Z,0.00
2022-10-14T03:01:37.767Z,0.00
2022-10-14T03:02:36.402Z,0.00
2022-10-14T03:03:36.363Z,0.00
2022-10-14T03:04:36.334Z,0.00
2022-10-14T03:05:36.331Z,0.00
2022-10-14T03:06:36.344Z,0.00
2022-10-14T03:07:36.334Z,0.00
2022-10-14T03:08:36.358Z,0.00
2022-10-14T03:09:36.345Z,0.00
2022-10-14T03:10:36.339Z,0.00
2022-10-14T03:11:36.351Z,0.00
2022-10-14T03:12:36.338Z,0.00
2022-10-14T03:13:36.341Z,0.00
2022-10-14T03:14:36.358Z,0.00
2022-10-14T03:15:36.328Z,0.00
2022-10-14T03:16:36.323Z,0.00
2022-10-14T03:17:36.350Z,0.00
2022-10-14T03:18:36.358Z,0.00
2022-10-14T03:19:36.360Z,0.00
2022-10-14T03:20:36.374Z,0.00
2022-10-14T03:21:36.361Z,0.00
2022-10-14T03:22:36.350Z,0.00
2022-10-14T03:23:36.342Z,0.00
2022-10-14T03:24:36.338Z,0.00
2022-10-14T03:25:36.410Z,0.00
2022-10-14T03:26:36.355Z,0.00
2022-10-14T03:27:36.423Z,0.00
2022-10-14T03:28:36.457Z,0.00
2022-10-14T03:29:36.350Z,0.00
2022-10-14T03:30:36.354Z,0.00
2022-10-14T03:31:36.403Z,0.00
2022-10-14T03:32:36.362Z,0.00
2022-10-14T03:33:36.379Z,0.00
2022-10-14T03:34:36.362Z,0.00
2022-10-14T03:35:36.374Z,0.00
2022-10-14T03:36:36.371Z,0.00
2022-10-14T03:37:36.375Z,0.00
2022-10-14T03:38:36.357Z,0.00
2022-10-14T03:39:36.374Z,0.00
2022-10-14T03:40:36.371Z,0.00
2022-10-14T03:41:36.398Z,0.00
2022-10-14T03:42:36.389Z,0.00
2022-10-14T03:43:36.378Z,0.00
2022-10-14T03:44:36.375Z,0.00
2022-10-14T03:45:36.386Z,0.00
2022-10-14T03:46:36.399Z,0.00
2022-10-14T03:47:36.382Z,0.00
2022-10-14T03:48:36.379Z,0.00
2022-10-14T03:49:36.363Z,0.00
2022-10-14T03:50:36.382Z,0.00
2022-10-14T03:51:36.382Z,0.00
2022-10-14T03:52:36.367Z,0.00
2022-10-14T03:53:36.396Z,5.77
2022-10-14T03:54:36.383Z,84.58
2022-10-14T03:55:36.438Z,0.00
2022-10-14T03:56:36.439Z,328.71
2022-10-14T03:57:36.406Z,315.00
2022-10-14T03:58:36.403Z,315.00
2022-10-14T03:59:36.394Z,337.29
2022-10-14T04:00:36.406Z,76.04
2022-10-14T04:01:36.448Z,57.33
2022-10-14T04:02:36.415Z,118.41
2022-10-14T04:03:36.379Z,45.11
2022-10-14T04:04:36.391Z,28.92
2022-10-14T04:05:36.386Z,0.00
2022-10-14T04:06:36.407Z,6.04
2022-10-14T04:07:36.430Z,0.00
2022-10-14T04:08:36.398Z,0.00
2022-10-14T04:09:36.418Z,10.73
2022-10-14T04:10:36.451Z,52.59
2022-10-14T04:11:36.474Z,75.79
2022-10-14T04:12:36.458Z,24.70
2022-10-14T04:13:36.478Z,90.00
2022-10-14T04:14:36.523Z,25.09
2022-10-14T04:15:36.492Z,0.00
2022-10-14T04:16:36.556Z,7.33
2022-10-14T04:17:36.523Z,35.88
2022-10-14T04:18:36.547Z,94.58
2022-10-14T04:19:36.570Z,0.00
2022-10-14T04:20:36.583Z,342.01
2022-10-14T04:21:36.592Z,30.02
2022-10-14T04:22:36.599Z,29.42
2022-10-14T04:23:36.619Z,0.00
2022-10-14T04:24:36.626Z,0.00
2022-10-14T04:25:36.644Z,0.00
2022-10-14T04:26:36.642Z,0.00
2022-10-14T04:27:36.670Z,0.00
2022-10-14T04:28:36.715Z,0.00
2022-10-14T04:29:36.679Z,333.34
2022-10-14T04:30:36.674Z,315.00
2022-10-14T04:31:36.707Z,357.03
2022-10-14T04:32:36.710Z,0.00
2022-10-14T04:33:36.728Z,0.00
2022-10-14T04:34:36.719Z,16.43
2022-10-14T04:35:36.759Z,320.52
2022-10-14T04:36:36.787Z,270.00
2022-10-14T04:37:36.777Z,6.55
2022-10-14T04:38:36.788Z,315.00
2022-10-14T04:39:36.778Z,315.00
2022-10-14T04:40:36.815Z,315.00
2022-10-14T04:41:36.813Z,315.00
2022-10-14T04:42:36.851Z,315.00
2022-10-14T04:43:36.864Z,315.00
2022-10-14T04:44:36.863Z,327.64
2022-10-14T04:45:36.883Z,1.35
2022-10-14T04:46:36.863Z,0.00
2022-10-14T04:47:36.908Z,0.00
2022-10-14T04:48:37.913Z,357.82
2022-10-14T04:49:41.515Z,0.00
2022-10-14T04:50:40.240Z,0.00
2022-10-14T04:51:39.429Z,0.00
2022-10-14T04:52:39.983Z,3.49
2022-10-14T04:53:39.347Z,274.24
2022-10-14T04:54:40.350Z,296.04
2022-10-14T04:55:39.880Z,289.05
2022-10-14T04:56:39.511Z,296.07
2022-10-14T04:57:39.364Z,278.16
2022-10-14T04:58:39.370Z,313.84
2022-10-14T04:59:39.358Z,0.00
2022-10-14T05:00:39.870Z,0.00
2022-10-14T05:01:39.739Z,359.94
2022-10-14T05:02:39.383Z,259.80
2022-10-14T05:03:39.381Z,344.42
2022-10-14T05:04:39.356Z,2.11
2022-10-14T05:05:39.346Z,102.65
2022-10-14T05:06:42.345Z,173.69
2022-10-14T05:07:39.388Z,357.77
2022-10-14T05:08:39.374Z,315.00
2022-10-14T05:09:39.543Z,348.98
2022-10-14T05:10:39.463Z,52.84
2022-10-14T05:11:39.403Z,78.51
2022-10-14T05:12:39.351Z,60.77
2022-10-14T05:13:39.411Z,79.90
2022-10-14T05:14:39.528Z,88.33
2022-10-14T05:15:39.506Z,78.02
2022-10-14T05:16:39.433Z,90.00
2022-10-14T05:17:39.517Z,2.95
2022-10-14T05:18:39.459Z,315.00
2022-10-14T05:19:39.455Z,315.00
2022-10-14T05:20:39.407Z,315.00
2022-10-14T05:21:39.495Z,358.29
2022-10-14T05:22:39.389Z,3.20
2022-10-14T05:23:39.556Z,28.31
2022-10-14T05:24:39.458Z,51.41
2022-10-14T05:25:39.541Z,347.47
2022-10-14T05:26:39.622Z,64.43
2022-10-14T05:27:39.528Z,90.00
2022-10-14T05:28:39.496Z,90.00
2022-10-14T05:29:39.388Z,281.80
2022-10-14T05:30:40.824Z,91.73
2022-10-14T05:31:39.539Z,55.35
2022-10-14T05:32:39.395Z,15.05
2022-10-14T05:33:40.455Z,74.30
2022-10-14T05:34:39.492Z,123.95
2022-10-14T05:35:58.217Z,86.23
2022-10-14T05:36:39.399Z,316.41
2022-10-14T05:37:39.464Z,145.93
2022-10-14T05:38:39.395Z,336.17
2022-10-14T05:39:39.383Z,0.00
2022-10-14T05:40:39.403Z,0.00
2022-10-14T05:41:39.396Z,33.86
2022-10-14T05:42:39.397Z,21.45
2022-10-14T05:43:39.371Z,78.17
2022-10-14T05:44:39.383Z,48.66
2022-10-14T05:45:39.393Z,90.00
2022-10-14T05:46:39.374Z,90.00
2022-10-14T05:47:39.392Z,90.00
2022-10-14T05:48:39.384Z,81.48
2022-10-14T05:49:39.396Z,0.00
2022-10-14T05:50:39.504Z,16.84
2022-10-14T05:51:39.391Z,37.92
2022-10-14T05:52:39.420Z,0.00
2022-10-14T05:53:41.229Z,0.00
2022-10-14T05:54:39.503Z,0.00
2022-10-14T05:55:39.564Z,0.00
2022-10-14T05:56:39.462Z,1.66
2022-10-14T05:57:39.573Z,35.88
2022-10-14T05:58:39.436Z,0.00
2022-10-14T05:59:39.523Z,0.00
2022-10-14T06:00:39.454Z,0.00
2022-10-14T06:01:39.628Z,14.46
2022-10-14T06:02:39.680Z,5.39
2022-10-14T06:03:39.473Z,355.48
2022-10-14T06:04:39.736Z,347.27
2022-10-14T06:05:39.552Z,29.82
2022-10-14T06:06:39.596Z,90.00
2022-10-14T06:07:39.600Z,90.00
2022-10-14T06:08:39.552Z,38.55
2022-10-14T06:09:39.524Z,4.32
2022-10-14T06:10:39.620Z,6.78
2022-10-14T06:11:39.597Z,33.90
2022-10-14T06:12:39.469Z,0.00
2022-10-14T06:13:39.600Z,0.00
2022-10-14T06:14:39.777Z,348.58
2022-10-14T06:15:39.573Z,189.29
2022-10-14T06:16:39.531Z,75.33
2022-10-14T06:17:39.623Z,11.72
2022-10-14T06:18:39.507Z,59.15
2022-10-14T06:19:39.452Z,90.00
2022-10-14T06:20:39.424Z,23.28
2022-10-14T06:21:39.436Z,0.00
2022-10-14T06:22:39.625Z,0.00
2022-10-14T06:23:39.539Z,2.65
2022-10-14T06:24:39.612Z,41.20
2022-10-14T06:25:39.469Z,0.00
2022-10-14T06:26:39.544Z,346.73
2022-10-14T06:27:39.546Z,315.00
2022-10-14T06:28:39.559Z,315.00
2022-10-14T06:29:39.448Z,315.00
2022-10-14T06:30:39.472Z,315.00
2022-10-14T06:31:39.473Z,315.00
2022-10-14T06:32:39.437Z,315.00
2022-10-14T06:33:39.460Z,315.00
2022-10-14T06:34:39.508Z,340.07
2022-10-14T06:35:39.445Z,22.97
2022-10-14T06:36:39.457Z,90.20
2022-10-14T06:37:39.457Z,47.44
2022-10-14T06:38:39.455Z,0.00
2022-10-14T06:39:39.529Z,1.48
2022-10-14T06:40:39.528Z,45.86
2022-10-14T06:41:39.444Z,339.10
2022-10-14T06:42:39.469Z,0.00
2022-10-14T06:43:39.468Z,44.60
2022-10-14T06:44:39.464Z,315.00
2022-10-14T06:45:39.468Z,317.26
2022-10-14T06:46:39.461Z,9.54
2022-10-14T06:47:39.464Z,81.31
2022-10-14T06:48:40.032Z,90.00
2022-10-14T06:49:39.484Z,64.50
2022-10-14T06:50:39.491Z,64.95
2022-10-14T06:51:39.521Z,85.95
2022-10-14T06:52:39.488Z,340.47
2022-10-14T06:53:39.620Z,6.10
2022-10-14T06:54:41.004Z,318.17
2022-10-14T06:55:39.514Z,75.93
2022-10-14T06:56:39.482Z,178.54
2022-10-14T06:57:39.528Z,132.19
2022-10-14T06:58:39.481Z,18.75
2022-10-14T06:59:39.504Z,36.60
2022-10-14T07:00:41.369Z,5.53
2022-10-14T07:01:39.557Z,45.25
2022-10-14T07:02:39.496Z,57.92
2022-10-14T07:03:39.544Z,90.00
2022-10-14T07:04:39.512Z,90.00
2022-10-14T07:05:39.553Z,90.00
2022-10-14T07:06:39.526Z,90.00
2022-10-14T07:07:39.492Z,90.00
2022-10-14T07:08:39.664Z,61.24
2022-10-14T07:09:39.548Z,90.00
2022-10-14T07:10:39.509Z,58.92
2022-10-14T07:11:39.519Z,288.14
2022-10-14T07:12:39.525Z,269.42
2022-10-14T07:13:39.541Z,81.60
2022-10-14T07:14:39.531Z,86.73
2022-10-14T07:15:39.528Z,90.00
2022-10-14T07:16:39.503Z,82.83
2022-10-14T07:17:39.648Z,283.09
2022-10-14T07:18:39.527Z,301.70
2022-10-14T07:19:39.503Z,270.00
2022-10-14T07:20:39.512Z,332.69
2022-10-14T07:21:39.500Z,10.13
2022-10-14T07:22:39.516Z,6.70
2022-10-14T07:23:39.507Z,315.45
2022-10-14T07:24:39.549Z,25.15
2022-10-14T07:25:39.516Z,12.64
2022-10-14T07:26:39.523Z,51.50
2022-10-14T07:27:39.523Z,84.69
2022-10-14T07:28:39.576Z,74.90
2022-10-14T07:29:39.539Z,87.65
2022-10-14T07:30:39.567Z,90.00
2022-10-14T07:31:39.535Z,90.00
2022-10-14T07:32:39.496Z,47.44
2022-10-14T07:33:43.897Z,0.00
2022-10-14T07:34:39.527Z,46.88
2022-10-14T07:35:39.770Z,64.84
2022-10-14T07:36:39.709Z,6.20
2022-10-14T07:37:39.562Z,43.09
2022-10-14T07:38:39.651Z,90.00
2022-10-14T07:39:39.547Z,90.00
2022-10-14T07:40:39.535Z,90.00
2022-10-14T07:41:39.701Z,90.00
2022-10-14T07:42:39.716Z,90.00
2022-10-14T07:43:39.728Z,318.29
2022-10-14T07:44:39.519Z,297.93
2022-10-14T07:45:39.526Z,353.32
2022-10-14T07:46:42.328Z,10.54
2022-10-14T07:47:39.566Z,60.49
2022-10-14T07:48:55.943Z,90.00
2022-10-14T07:49:39.561Z,90.00
2022-10-14T07:50:39.536Z,53.03
2022-10-14T07:51:39.552Z,60.97
2022-10-14T07:52:39.600Z,27.29
2022-10-14T07:53:41.093Z,69.42
2022-10-14T07:54:39.536Z,329.08
2022-10-14T07:55:39.558Z,315.00
2022-10-14T07:56:39.560Z,315.00
2022-10-14T07:57:39.557Z,315.00
2022-10-14T07:58:44.233Z,358.71
2022-10-14T07:59:39.537Z,90.00
2022-10-14T08:00:39.545Z,95.88
2022-10-14T08:01:39.635Z,0.53
2022-10-14T08:02:39.579Z,331.05
2022-10-14T08:03:39.546Z,0.00
2022-10-14T08:04:39.561Z,4.60
2022-10-14T08:05:39.567Z,4.34
2022-10-14T08:06:39.565Z,35.64
2022-10-14T08:07:39.556Z,90.00
2022-10-14T08:08:39.571Z,42.31
2022-10-14T08:09:39.560Z,356.38
2022-10-14T08:10:39.566Z,2.33
2022-10-14T08:11:39.989Z,85.93
2022-10-14T08:12:40.184Z,90.00
2022-10-14T08:13:43.271Z,90.00
2022-10-14T08:14:39.573Z,55.34
2022-10-14T08:15:56.700Z,356.84
2022-10-14T08:16:46.764Z,270.00
2022-10-14T08:17:39.647Z,315.01
2022-10-14T08:18:39.665Z,23.70
2022-10-14T08:19:39.733Z,68.02
2022-10-14T08:20:39.576Z,29.24
2022-10-14T08:21:51.524Z,83.35
2022-10-14T08:22:39.677Z,327.04
2022-10-14T08:23:41.317Z,34.43
2022-10-14T08:24:39.708Z,52.68
2022-10-14T08:25:39.606Z,110.14
2022-10-14T08:26:40.144Z,78.91
2022-10-14T08:28:03.664Z,280.44
2022-10-14T08:28:54.826Z,213.77
2022-10-14T08:29:49.549Z,62.97
2022-10-14T08:30:55.853Z,60.37
2022-10-14T08:31:49.009Z,99.99
2022-10-14T08:32:49.037Z,87.50
2022-10-14T08:33:48.960Z,64.66
2022-10-14T08:34:49.378Z,338.54
2022-10-14T08:35:53.815Z,13.71
2022-10-14T08:36:48.999Z,60.26
2022-10-14T08:37:49.161Z,298.23
2022-10-14T08:38:49.014Z,0.54
2022-10-14T08:39:49.095Z,1.38
2022-10-14T08:40:53.405Z,355.02
2022-10-14T08:41:49.073Z,19.56
2022-10-14T08:42:48.992Z,17.96
2022-10-14T08:43:53.289Z,0.00
2022-10-14T08:44:52.505Z,83.13
2022-10-14T08:45:49.138Z,88.22
2022-10-14T08:46:51.953Z,72.30
2022-10-14T08:47:49.896Z,33.17
2022-10-14T08:48:49.991Z,63.23
2022-10-14T08:49:49.780Z,94.40
2022-10-14T08:50:49.941Z,153.47
2022-10-14T08:51:49.759Z,47.49
2022-10-14T08:52:49.895Z,82.44
2022-10-14T08:53:49.819Z,67.54
2022-10-14T08:54:49.878Z,77.68
2022-10-14T08:55:49.884Z,328.73
2022-10-14T08:56:49.940Z,35.57
2022-10-14T08:57:51.672Z,75.33
2022-10-14T08:58:51.572Z,79.02
2022-10-14T08:59:51.551Z,83.75
2022-10-14T09:01:00.843Z,77.91
2022-10-14T09:01:51.515Z,56.53
2022-10-14T09:02:51.832Z,82.05
2022-10-14T09:03:51.833Z,350.78
2022-10-14T09:04:51.607Z,21.48
2022-10-14T09:05:51.696Z,71.45
2022-10-14T09:06:51.623Z,148.62
2022-10-14T09:08:51.622Z,48.21
2022-10-14T09:09:51.595Z,53.45
2022-10-14T09:10:51.642Z,85.32
2022-10-14T09:11:51.556Z,90.00
2022-10-14T09:12:51.627Z,101.05
2022-10-14T09:13:51.607Z,89.35
2022-10-14T09:14:51.538Z,71.72
2022-10-14T09:15:51.597Z,71.67
2022-10-14T09:16:53.472Z,90.00
2022-10-14T09:17:51.676Z,133.95
2022-10-14T09:18:54.614Z,65.92
2022-10-14T09:19:51.574Z,118.55
2022-10-14T09:20:51.563Z,122.00
2022-10-14T09:21:53.078Z,38.11
2022-10-14T09:23:51.613Z,12.84
2022-10-14T09:24:51.637Z,82.61
2022-10-14T09:25:51.606Z,10.45
2022-10-14T09:26:51.656Z,47.42
2022-10-14T09:27:51.627Z,56.30
2022-10-14T09:28:51.623Z,353.68
2022-10-14T09:29:51.554Z,301.94
2022-10-14T09:30:51.707Z,178.57
2022-10-14T09:31:51.634Z,305.62
2022-10-14T09:32:51.674Z,281.04
2022-10-14T09:33:51.664Z,271.21
2022-10-14T09:34:51.597Z,83.69
2022-10-14T09:35:51.632Z,80.92
2022-10-14T09:37:51.713Z,65.69
2022-10-14T09:38:51.619Z,90.00
2022-10-14T09:39:51.633Z,39.58
2022-10-14T09:40:51.670Z,91.57
2022-10-14T09:41:51.645Z,88.98
2022-10-14T09:42:51.741Z,75.95
2022-10-14T09:43:51.650Z,83.71
2022-10-14T09:44:51.686Z,75.41
2022-10-14T09:45:52.216Z,90.00
2022-10-14T09:46:52.206Z,61.63
2022-10-14T09:47:52.167Z,340.90
2022-10-14T09:48:52.239Z,296.44
2022-10-14T09:49:52.313Z,287.38
2022-10-14T09:50:53.737Z,70.20
2022-10-14T09:51:53.817Z,2.13
2022-10-14T09:52:54.367Z,102.98
2022-10-14T09:53:54.369Z,87.73
2022-10-14T09:54:54.369Z,2.25
2022-10-14T09:55:54.293Z,16.16
2022-10-14T09:56:54.465Z,251.50
2022-10-14T09:57:54.367Z,328.52
2022-10-14T09:58:54.353Z,61.45
2022-10-14T09:59:54.422Z,355.21
2022-10-14T10:00:54.411Z,178.24
2022-10-14T10:01:54.421Z,1.30
2022-10-14T10:02:54.390Z,350.76
2022-10-14T10:03:54.534Z,353.01
2022-10-14T10:04:54.441Z,101.87
2022-10-14T10:05:54.438Z,346.25
2022-10-14T10:06:54.388Z,68.31
2022-10-14T10:07:54.389Z,103.47
2022-10-14T10:08:54.371Z,285.60
2022-10-14T10:09:54.337Z,202.19
2022-10-14T10:10:54.445Z,14.09
2022-10-14T10:11:54.360Z,80.44
2022-10-14T10:12:54.366Z,86.17
2022-10-14T10:13:54.424Z,89.95
2022-10-14T10:14:54.473Z,63.82
2022-10-14T10:15:54.417Z,73.82
2022-10-14T10:16:54.389Z,87.17
2022-10-14T10:17:54.910Z,87.07
2022-10-14T10:18:55.031Z,78.46
2022-10-14T10:19:54.933Z,141.07
2022-10-14T10:20:55.029Z,76.85
2022-10-14T10:21:56.265Z,17.05
2022-10-14T10:22:56.357Z,79.24
2022-10-14T10:23:56.355Z,90.39
2022-10-14T10:24:56.345Z,83.93
2022-10-14T10:25:56.908Z,103.47
2022-10-14T10:26:56.908Z,81.41
2022-10-14T10:27:56.880Z,85.46
2022-10-14T10:28:56.981Z,331.12
2022-10-14T10:29:56.872Z,89.73
2022-10-14T10:30:56.965Z,137.52
2022-10-14T10:31:56.983Z,33.15
2022-10-14T10:32:56.867Z,51.53
2022-10-14T10:33:56.855Z,273.09
2022-10-14T10:34:56.963Z,97.17
2022-10-14T10:35:56.929Z,76.29
2022-10-14T10:36:56.893Z,79.06
2022-10-14T10:37:56.992Z,46.88
2022-10-14T10:38:56.953Z,42.53
2022-10-14T10:39:56.916Z,58.84
2022-10-14T10:40:56.957Z,91.49
2022-10-14T10:41:57.026Z,73.02
2022-10-14T10:42:56.927Z,89.89
2022-10-14T10:43:56.973Z,78.78
2022-10-14T10:44:56.960Z,64.76
2022-10-14T10:45:57.013Z,336.52
2022-10-14T10:46:56.969Z,333.21
2022-10-14T10:47:56.964Z,83.15
2022-10-14T10:48:56.976Z,81.72
2022-10-14T10:50:56.997Z,346.83
2022-10-14T10:51:56.915Z,110.61
2022-10-14T10:52:56.942Z,7.79
2022-10-14T10:53:57.009Z,8.16
2022-10-14T10:54:57.028Z,242.31
2022-10-14T10:55:57.129Z,308.63
2022-10-14T10:56:56.921Z,54.69
2022-10-14T10:57:57.051Z,14.38
2022-10-14T10:58:56.961Z,74.34
2022-10-14T10:59:56.996Z,92.79
2022-10-14T11:00:56.937Z,19.87
2022-10-14T11:01:56.937Z,84.35
2022-10-14T11:02:57.015Z,55.29
2022-10-14T11:03:56.911Z,19.43
2022-10-14T11:04:56.993Z,40.64
2022-10-14T11:05:57.028Z,74.69
2022-10-14T11:06:56.989Z,17.98
2022-10-14T11:07:56.989Z,258.77
2022-10-14T11:08:56.983Z,39.29
2022-10-14T11:09:57.036Z,64.22
2022-10-14T11:10:57.000Z,7.64
2022-10-14T11:11:57.012Z,54.25
2022-10-14T11:12:57.028Z,34.69
2022-10-14T11:13:57.094Z,318.38
2022-10-14T11:14:57.020Z,67.94
2022-10-14T11:15:56.942Z,81.86
2022-10-14T11:16:57.029Z,74.51
2022-10-14T11:17:56.927Z,84.24
2022-10-14T11:18:57.096Z,14.49
2022-10-14T11:19:57.024Z,34.17
2022-10-14T11:20:56.975Z,76.19
2022-10-14T11:21:59.137Z,80.30
2022-10-14T11:22:56.942Z,58.19
2022-10-14T11:23:56.963Z,82.54
2022-10-14T11:24:57.042Z,251.98
2022-10-14T11:25:57.114Z,77.52
2022-10-14T11:26:57.043Z,15.69
2022-10-14T11:27:57.071Z,330.96
2022-10-14T11:28:57.044Z,110.58
2022-10-14T11:29:57.038Z,45.34
2022-10-14T11:30:57.022Z,53.28
2022-10-14T11:31:57.058Z,64.37
2022-10-14T11:32:57.026Z,48.92
2022-10-14T11:33:57.042Z,10.74
2022-10-14T11:34:57.091Z,0.00
2022-10-14T11:35:56.983Z,38.53
2022-10-14T11:36:57.039Z,72.29
2022-10-14T11:37:57.067Z,8.63
2022-10-14T11:38:57.097Z,350.94
2022-10-14T11:39:57.016Z,359.88
2022-10-14T11:40:57.115Z,78.83
2022-10-14T11:41:57.082Z,37.12
2022-10-14T11:42:57.037Z,2.43
2022-10-14T11:43:57.179Z,10.21
2022-10-14T11:44:57.188Z,85.12
2022-10-14T11:45:57.115Z,54.29
2022-10-14T11:46:57.139Z,71.29
2022-10-14T11:47:57.129Z,81.92
2022-10-14T11:48:56.999Z,50.76
2022-10-14T11:51:13.801Z,350.37
2022-10-14T11:51:19.670Z,0.00
2022-10-14T11:54:27.893Z,90.00
2022-10-14T11:55:28.662Z,67.95
2022-10-14T11:56:27.929Z,66.59
2022-10-14T11:57:28.260Z,39.94
2022-10-14T11:58:28.599Z,55.40
2022-10-14T11:59:29.364Z,270.00
2022-10-14T12:01:28.395Z,1.48
2022-10-14T12:02:28.583Z,47.86
2022-10-14T12:03:27.800Z,22.29
2022-10-14T12:04:27.928Z,100.56
2022-10-14T12:05:27.991Z,320.92
2022-10-14T12:06:27.835Z,29.13
2022-10-14T12:07:27.904Z,270.00
2022-10-14T12:08:30.411Z,285.72
2022-10-14T12:09:27.880Z,0.00
2022-10-14T12:10:27.816Z,72.40
2022-10-14T12:11:27.690Z,89.93
2022-10-14T12:12:27.770Z,75.79
2022-10-14T12:13:27.807Z,90.00
2022-10-14T12:14:27.741Z,32.41
2022-10-14T12:15:27.780Z,294.02
2022-10-14T12:16:27.760Z,302.94
2022-10-14T12:17:27.677Z,0.45
2022-10-14T12:18:27.803Z,155.09
2022-10-14T12:19:27.795Z,56.77
2022-10-14T12:20:27.770Z,280.63
2022-10-14T12:21:27.833Z,136.66
2022-10-14T12:22:27.770Z,0.44
2022-10-14T12:23:27.798Z,73.36
2022-10-14T12:24:27.793Z,315.00
2022-10-14T12:25:27.861Z,315.00
2022-10-14T12:26:27.824Z,315.00
2022-10-14T12:27:27.839Z,342.04
2022-10-14T12:28:27.835Z,357.68
2022-10-14T12:29:27.804Z,34.35
2022-10-14T12:30:27.787Z,78.41
2022-10-14T12:31:27.719Z,15.49
2022-10-14T12:32:28.045Z,31.89
2022-10-14T12:33:27.799Z,14.43
2022-10-14T12:34:27.798Z,58.50
2022-10-14T12:35:27.753Z,5.84
2022-10-14T12:36:38.045Z,15.88
2022-10-14T12:37:31.442Z,88.55
2022-10-14T12:38:27.718Z,1.40
2022-10-14T12:39:27.727Z,86.85
2022-10-14T12:40:27.750Z,69.88
2022-10-14T12:42:35.279Z,74.58
2022-10-14T12:42:40.730Z,90.00
2022-10-14T12:43:42.863Z,88.85
2022-10-14T12:44:44.428Z,70.43
2022-10-14T12:46:59.892Z,87.38
2022-10-14T12:49:49.808Z,0.00
2022-10-14T12:50:49.874Z,72.37
2022-10-14T12:51:49.771Z,7.97
2022-10-14T12:52:49.860Z,224.71
2022-10-14T12:53:49.914Z,63.80
2022-10-14T12:54:49.808Z,159.44
2022-10-14T12:55:49.856Z,135.74
2022-10-14T12:56:49.760Z,90.00
2022-10-14T12:57:49.848Z,81.37
2022-10-14T12:58:51.344Z,24.05
2022-10-14T12:59:49.861Z,61.07
2022-10-14T13:00:49.925Z,102.77