createdAt,value
2017-05-23T00:00:34.092Z,40.03
2017-05-23T00:01:35.528Z,39.94
2017-05-23T00:02:36.960Z,39.94
2017-05-23T00:03:38.403Z,40.03
2017-05-23T00:04:39.830Z,40.03
2017-05-23T00:05:41.268Z,40.03
2017-05-23T00:06:42.708Z,40.03
2017-05-23T00:07:44.146Z,40.69
2017-05-23T00:08:45.606Z,40.52
2017-05-23T00:09:47.042Z,40.03
2017-05-23T00:10:48.470Z,40.03
2017-05-23T00:11:49.906Z,40.61
2017-05-23T00:12:51.347Z,39.94
2017-05-23T00:13:52.780Z,40.23
2017-05-23T00:14:54.216Z,39.94
2017-05-23T00:15:55.658Z,39.94
2017-05-23T00:16:57.092Z,40.03
2017-05-23T00:17:58.528Z,40.61
2017-05-23T00:18:59.962Z,40.61
2017-05-23T00:20:01.398Z,40.61
2017-05-23T00:21:02.831Z,40.61
2017-05-23T00:22:04.270Z,40.52
2017-05-23T00:23:05.731Z,40.61
2017-05-23T00:24:07.165Z,40.59
2017-05-23T00:25:08.605Z,40.59
2017-05-23T00:26:10.044Z,40.52
2017-05-23T00:27:11.548Z,40.59
2017-05-23T00:28:12.984Z,40.52
2017-05-23T00:29:14.422Z,40.59
2017-05-23T00:30:15.855Z,40.52
2017-05-23T00:31:17.302Z,40.50
2017-05-23T00:32:18.735Z,40.50
2017-05-23T00:33:20.170Z,40.59
2017-05-23T00:34:21.610Z,40.59
2017-05-23T00:35:23.046Z,40.59
2017-05-23T00:36:24.482Z,40.50
2017-05-23T00:37:25.926Z,40.69
2017-05-23T00:38:27.465Z,40.50
2017-05-23T00:39:28.909Z,40.50
2017-05-23T00:40:30.347Z,40.40
2017-05-23T00:41:31.787Z,40.59
2017-05-23T00:42:33.221Z,40.59
2017-05-23T00:43:34.660Z,40.50
2017-05-23T00:44:36.092Z,40.50
2017-05-23T00:45:37.650Z,40.30
2017-05-23T00:46:39.080Z,40.40
2017-05-23T00:47:40.513Z,40.40
2017-05-23T00:48:41.955Z,40.50
2017-05-23T00:49:43.392Z,40.50
2017-05-23T00:50:44.834Z,40.30
2017-05-23T00:51:46.266Z,40.30
2017-05-23T00:52:47.709Z,40.11
2017-05-23T00:53:49.136Z,40.50
2017-05-23T00:54:50.568Z,40.50
2017-05-23T00:55:52.001Z,40.50
2017-05-23T00:56:53.436Z,40.30
2017-05-23T00:57:54.876Z,40.59
2017-05-23T00:58:56.311Z,40.20
2017-05-23T00:59:57.749Z,40.30
2017-05-23T01:00:59.187Z,40.20
2017-05-23T01:02:00.633Z,40.40
2017-05-23T01:03:02.120Z,40.40
2017-05-23T01:04:03.560Z,40.20
2017-05-23T01:05:05.010Z,40.20
2017-05-23T01:06:06.432Z,40.30
2017-05-23T01:07:07.934Z,40.69
2017-05-23T01:08:09.374Z,40.30
2017-05-23T01:09:10.811Z,40.20
2017-05-23T01:10:12.248Z,40.50
2017-05-23T01:11:13.684Z,40.30
2017-05-23T01:12:15.118Z,40.98
2017-05-23T01:13:16.551Z,40.59
2017-05-23T01:14:17.992Z,40.88
2017-05-23T01:15:19.432Z,40.88
2017-05-23T01:16:20.867Z,41.08
2017-05-23T01:17:22.302Z,41.08
2017-05-23T01:18:23.757Z,40.78
2017-05-23T01:19:25.256Z,40.98
2017-05-23T01:20:26.628Z,40.78
2017-05-23T01:21:28.071Z,40.69
2017-05-23T01:22:29.506Z,40.69
2017-05-23T01:23:30.949Z,40.98
2017-05-23T01:24:32.383Z,40.78
2017-05-23T01:25:33.823Z,40.59
2017-05-23T01:26:35.259Z,40.78
2017-05-23T01:27:36.688Z,40.78
2017-05-23T01:28:38.131Z,40.78
2017-05-23T01:29:39.583Z,40.59
2017-05-23T01:30:41.018Z,40.67
2017-05-23T01:31:42.455Z,40.57
2017-05-23T01:32:43.993Z,40.57
2017-05-23T01:33:45.434Z,40.57
2017-05-23T01:34:46.864Z,40.69
2017-05-23T01:35:48.294Z,40.77
2017-05-23T01:36:49.728Z,40.78
2017-05-23T01:37:51.167Z,40.77
2017-05-23T01:38:52.609Z,40.78
2017-05-23T01:39:54.087Z,40.67
2017-05-23T01:40:55.519Z,40.69
2017-05-23T01:41:56.954Z,40.67
2017-05-23T01:42:58.401Z,40.77
2017-05-23T01:43:59.838Z,40.67
2017-05-23T01:45:01.275Z,40.77
2017-05-23T01:46:02.715Z,40.77
2017-05-23T01:47:04.162Z,40.77
2017-05-23T01:48:05.603Z,40.77
2017-05-23T01:49:07.036Z,40.78
2017-05-23T01:50:08.482Z,40.67
2017-05-23T01:51:09.962Z,40.77
2017-05-23T01:52:11.401Z,40.77
2017-05-23T01:53:12.841Z,40.77
2017-05-23T01:54:14.281Z,40.86
2017-05-23T01:55:15.710Z,40.77
2017-05-23T01:56:17.150Z,40.67
2017-05-23T01:57:18.631Z,40.67
2017-05-23T01:58:20.022Z,40.86
2017-05-23T01:59:21.463Z,40.67
2017-05-23T02:00:22.895Z,40.77
2017-05-23T02:01:24.345Z,40.57
2017-05-23T02:02:25.786Z,40.67
2017-05-23T02:03:27.220Z,40.67
2017-05-23T02:04:28.651Z,40.77
2017-05-23T02:05:30.087Z,40.67
2017-05-23T02:06:31.521Z,40.57
2017-05-23T02:07:32.958Z,40.67
2017-05-23T02:08:34.398Z,40.67
2017-05-23T02:09:35.834Z,40.86
2017-05-23T02:10:37.268Z,40.96
2017-05-23T02:11:38.708Z,40.96
2017-05-23T02:12:40.142Z,40.77
2017-05-23T02:13:41.578Z,40.96
2017-05-23T02:14:43.017Z,40.96
2017-05-23T02:15:44.448Z,40.86
2017-05-23T02:16:45.886Z,40.77
2017-05-23T02:17:47.316Z,40.86
2017-05-23T02:18:48.746Z,40.96
2017-05-23T02:19:50.189Z,40.77
2017-05-23T02:20:51.630Z,40.86
2017-05-23T02:21:53.063Z,40.77
2017-05-23T02:22:54.506Z,40.86
2017-05-23T02:23:55.943Z,40.67
2017-05-23T02:24:57.370Z,40.67
2017-05-23T02:25:58.799Z,40.67
2017-05-23T02:27:00.241Z,40.67
2017-05-23T02:28:01.673Z,40.67
2017-05-23T02:29:03.116Z,40.77
2017-05-23T02:30:04.556Z,40.57
2017-05-23T02:31:06.010Z,40.86
2017-05-23T02:32:07.443Z,40.67
2017-05-23T02:33:08.881Z,40.67
2017-05-23T02:34:10.316Z,41.15
2017-05-23T02:35:11.749Z,41.15
2017-05-23T02:36:13.189Z,41.05
2017-05-23T02:37:14.622Z,40.96
2017-05-23T02:38:16.059Z,40.96
2017-05-23T02:39:17.491Z,41.05
2017-05-23T02:40:18.924Z,40.96
2017-05-23T02:41:20.359Z,40.84
2017-05-23T02:42:21.793Z,41.15
2017-05-23T02:43:23.229Z,41.05
2017-05-23T02:44:24.663Z,41.15
2017-05-23T02:45:26.096Z,40.96
2017-05-23T02:46:27.537Z,41.05
2017-05-23T02:47:28.964Z,40.96
2017-05-23T02:48:30.404Z,41.05
2017-05-23T02:49:31.842Z,40.96
2017-05-23T02:50:33.280Z,41.05
2017-05-23T02:51:34.718Z,40.96
2017-05-23T02:52:36.150Z,41.05
2017-05-23T02:53:37.583Z,41.35
2017-05-23T02:54:39.023Z,41.05
2017-05-23T02:55:40.459Z,41.44
2017-05-23T02:56:41.893Z,41.15
2017-05-23T02:57:43.336Z,41.15
2017-05-23T02:58:44.768Z,41.44
2017-05-23T02:59:46.205Z,41.35
2017-05-23T03:00:47.641Z,41.23
2017-05-23T03:01:49.082Z,41.25
2017-05-23T03:02:50.513Z,41.25
2017-05-23T03:03:51.957Z,41.25
2017-05-23T03:04:53.397Z,41.13
2017-05-23T03:05:54.828Z,41.23
2017-05-23T03:06:56.274Z,41.23
2017-05-23T03:07:57.712Z,40.96
2017-05-23T03:08:59.139Z,41.23
2017-05-23T03:10:00.584Z,41.25
2017-05-23T03:11:02.024Z,41.35
2017-05-23T03:12:03.452Z,41.05
2017-05-23T03:13:04.888Z,41.25
2017-05-23T03:14:06.325Z,41.33
2017-05-23T03:15:07.759Z,41.44
2017-05-23T03:16:09.189Z,41.15
2017-05-23T03:17:10.623Z,41.35
2017-05-23T03:18:12.087Z,41.63
2017-05-23T03:19:13.516Z,41.44
2017-05-23T03:20:14.953Z,41.35
2017-05-23T03:21:16.384Z,41.42
2017-05-23T03:22:17.883Z,41.83
2017-05-23T03:23:19.259Z,41.44
2017-05-23T03:24:20.692Z,41.73
2017-05-23T03:25:22.135Z,41.61
2017-05-23T03:26:23.568Z,41.71
2017-05-23T03:27:25.005Z,41.71
2017-05-23T03:28:26.439Z,41.52
2017-05-23T03:29:27.875Z,41.63
2017-05-23T03:30:29.308Z,41.61
2017-05-23T03:31:30.744Z,41.52
2017-05-23T03:32:32.188Z,41.61
2017-05-23T03:33:33.622Z,41.52
2017-05-23T03:34:35.058Z,41.61
2017-05-23T03:35:36.493Z,41.61
2017-05-23T03:36:37.926Z,41.61
2017-05-23T03:37:39.361Z,41.61
2017-05-23T03:38:40.792Z,41.52
2017-05-23T03:39:42.222Z,41.52
2017-05-23T03:40:43.659Z,41.52
2017-05-23T03:41:45.098Z,41.52
2017-05-23T03:42:46.540Z,41.52
2017-05-23T03:43:47.980Z,41.61
2017-05-23T03:44:49.410Z,41.42
2017-05-23T03:45:50.850Z,41.33
2017-05-23T03:46:52.294Z,41.42
2017-05-23T03:47:53.727Z,41.42
2017-05-23T03:48:55.165Z,41.42
2017-05-23T03:49:56.595Z,41.52
2017-05-23T03:50:58.027Z,41.42
2017-05-23T03:51:59.457Z,41.52
2017-05-23T03:53:00.898Z,41.33
2017-05-23T03:54:02.329Z,41.33
2017-05-23T03:55:04.391Z,41.33
2017-05-23T03:56:05.144Z,41.42
2017-05-23T03:57:06.581Z,41.42
2017-05-23T03:58:08.035Z,41.52
2017-05-23T03:59:09.492Z,41.42
2017-05-23T04:00:10.920Z,41.81
2017-05-23T04:01:12.363Z,41.52
2017-05-23T04:02:13.811Z,41.52
2017-05-23T04:03:15.249Z,41.71
2017-05-23T04:04:16.682Z,41.71
2017-05-23T04:05:18.121Z,41.52
2017-05-23T04:06:19.572Z,41.71
2017-05-23T04:07:21.012Z,41.71
2017-05-23T04:08:22.445Z,41.61
2017-05-23T04:09:23.885Z,41.61
2017-05-23T04:10:25.327Z,41.81
2017-05-23T04:11:26.755Z,41.81
2017-05-23T04:12:28.193Z,41.71
2017-05-23T04:13:29.708Z,41.33
2017-05-23T04:14:31.143Z,41.71
2017-05-23T04:15:32.583Z,41.52
2017-05-23T04:16:34.009Z,41.52
2017-05-23T04:17:35.445Z,41.61
2017-05-23T04:18:36.885Z,41.61
2017-05-23T04:19:38.321Z,41.71
2017-05-23T04:20:39.802Z,41.71
2017-05-23T04:21:41.238Z,41.81
2017-05-23T04:22:42.667Z,41.81
2017-05-23T04:23:44.103Z,41.71
2017-05-23T04:24:45.538Z,41.81
2017-05-23T04:25:46.978Z,41.71
2017-05-23T04:26:48.407Z,41.42
2017-05-23T04:27:49.899Z,41.61
2017-05-23T04:28:51.326Z,41.42
2017-05-23T04:29:52.770Z,41.52
2017-05-23T04:30:54.236Z,41.81
2017-05-23T04:31:55.675Z,41.42
2017-05-23T04:32:57.117Z,41.61
2017-05-23T04:33:58.551Z,41.42
2017-05-23T04:34:59.988Z,41.52
2017-05-23T04:36:01.423Z,41.42
2017-05-23T04:37:02.870Z,41.52
2017-05-23T04:38:04.316Z,41.61
2017-05-23T04:39:05.750Z,41.52
2017-05-23T04:40:07.188Z,41.61
2017-05-23T04:41:08.617Z,41.52
2017-05-23T04:42:10.121Z,41.60
2017-05-23T04:43:11.570Z,41.52
2017-05-23T04:44:13.009Z,41.50
2017-05-23T04:45:14.461Z,41.61
2017-05-23T04:46:15.896Z,41.50
2017-05-23T04:47:17.327Z,41.61
2017-05-23T04:48:18.756Z,41.52
2017-05-23T04:49:20.189Z,41.61
2017-05-23T04:50:21.631Z,41.61
2017-05-23T04:51:23.068Z,41.61
2017-05-23T04:52:24.502Z,41.71
2017-05-23T04:53:25.941Z,41.40
2017-05-23T04:54:27.381Z,41.40
2017-05-23T04:55:28.801Z,41.42
2017-05-23T04:56:30.245Z,41.60
2017-05-23T04:57:31.695Z,41.52
2017-05-23T04:58:33.122Z,41.81
2017-05-23T04:59:34.558Z,41.60
2017-05-23T05:00:36.001Z,41.88
2017-05-23T05:01:37.437Z,41.69
2017-05-23T05:02:38.872Z,41.42
2017-05-23T05:03:40.310Z,41.42
2017-05-23T05:04:41.741Z,41.61
2017-05-23T05:05:43.184Z,41.61
2017-05-23T05:06:44.637Z,41.71
2017-05-23T05:07:46.072Z,41.60
2017-05-23T05:08:47.511Z,41.52
2017-05-23T05:09:48.947Z,41.52
2017-05-23T05:10:50.380Z,41.52
2017-05-23T05:11:51.823Z,41.71
2017-05-23T05:12:53.256Z,41.52
2017-05-23T05:13:54.698Z,41.61
2017-05-23T05:14:56.133Z,41.52
2017-05-23T05:15:57.577Z,41.52
2017-05-23T05:16:59.014Z,42.10
2017-05-23T05:18:00.451Z,41.71
2017-05-23T05:19:01.890Z,41.91
2017-05-23T05:20:03.333Z,42.48
2017-05-23T05:21:04.767Z,42.39
2017-05-23T05:22:06.205Z,42.29
2017-05-23T05:23:07.638Z,42.12
2017-05-23T05:24:09.100Z,42.12
2017-05-23T05:25:10.532Z,42.31
2017-05-23T05:26:11.974Z,42.12
2017-05-23T05:27:13.407Z,42.19
2017-05-23T05:28:14.841Z,41.73
2017-05-23T05:29:16.276Z,41.83
2017-05-23T05:30:17.722Z,41.54
2017-05-23T05:31:19.150Z,41.54
2017-05-23T05:32:20.585Z,41.73
2017-05-23T05:33:22.015Z,41.73
2017-05-23T05:34:23.448Z,41.44
2017-05-23T05:35:24.882Z,41.73
2017-05-23T05:36:26.316Z,41.83
2017-05-23T05:37:27.759Z,41.73
2017-05-23T05:38:29.196Z,41.73
2017-05-23T05:39:30.630Z,41.73
2017-05-23T05:40:32.065Z,41.63
2017-05-23T05:41:33.499Z,41.54
2017-05-23T05:42:34.935Z,41.54
2017-05-23T05:43:36.419Z,41.73
2017-05-23T05:44:37.856Z,41.63
2017-05-23T05:45:39.294Z,41.83
2017-05-23T05:46:40.721Z,41.54
2017-05-23T05:47:42.162Z,41.73
2017-05-23T05:48:43.593Z,41.83
2017-05-23T05:49:45.027Z,41.54
2017-05-23T05:50:46.474Z,41.63
2017-05-23T05:51:47.919Z,41.63
2017-05-23T05:52:49.369Z,41.73
2017-05-23T05:53:50.791Z,41.73
2017-05-23T05:54:52.233Z,41.63
2017-05-23T05:55:53.661Z,41.35
2017-05-23T05:56:55.100Z,41.63
2017-05-23T05:57:56.531Z,41.83
2017-05-23T05:58:57.989Z,41.83
2017-05-23T05:59:59.410Z,41.44
2017-05-23T06:01:00.843Z,41.35
2017-05-23T06:02:02.284Z,41.83
2017-05-23T06:03:03.725Z,41.83
2017-05-23T06:04:05.157Z,41.63
2017-05-23T06:05:06.591Z,41.35
2017-05-23T06:06:08.034Z,41.44
2017-05-23T06:07:09.477Z,41.63
2017-05-23T06:08:10.906Z,41.54
2017-05-23T06:09:12.356Z,41.35
2017-05-23T06:10:13.792Z,41.44
2017-05-23T06:11:15.277Z,41.44
2017-05-23T06:12:16.723Z,41.73
2017-05-23T06:13:18.160Z,41.71
2017-05-23T06:14:19.611Z,41.44
2017-05-23T06:15:21.055Z,41.73
2017-05-23T06:16:22.498Z,41.83
2017-05-23T06:17:23.934Z,41.54
2017-05-23T06:18:25.366Z,41.44
2017-05-23T06:19:26.813Z,41.35
2017-05-23T06:20:28.253Z,41.44
2017-05-23T06:21:29.686Z,41.54
2017-05-23T06:22:31.116Z,41.54
2017-05-23T06:23:32.551Z,41.35
2017-05-23T06:24:33.988Z,41.44
2017-05-23T06:25:35.437Z,41.44
2017-05-23T06:26:36.882Z,41.44
2017-05-23T06:27:38.320Z,41.44
2017-05-23T06:28:39.754Z,41.54
2017-05-23T06:29:41.184Z,41.54
2017-05-23T06:30:42.647Z,41.54
2017-05-23T06:31:44.083Z,41.63
2017-05-23T06:32:45.512Z,41.54
2017-05-23T06:33:46.955Z,41.44
2017-05-23T06:34:48.398Z,41.63
2017-05-23T06:35:49.843Z,41.44
2017-05-23T06:36:51.277Z,41.73
2017-05-23T06:37:52.726Z,41.73
2017-05-23T06:38:54.156Z,41.73
2017-05-23T06:39:55.584Z,41.05
2017-05-23T06:40:57.026Z,41.05
2017-05-23T06:41:58.472Z,41.25
2017-05-23T06:42:59.907Z,41.05
2017-05-23T06:44:01.350Z,41.25
2017-05-23T06:45:02.796Z,41.15
2017-05-23T06:46:04.247Z,41.05
2017-05-23T06:47:05.680Z,41.35
2017-05-23T06:48:07.117Z,41.35
2017-05-23T06:49:08.554Z,41.44
2017-05-23T06:50:09.986Z,41.25
2017-05-23T06:51:11.420Z,41.35
2017-05-23T06:52:12.866Z,41.35
2017-05-23T06:53:14.308Z,41.25
2017-05-23T06:54:15.738Z,41.25
2017-05-23T06:55:17.181Z,41.35
2017-05-23T06:56:18.617Z,41.25
2017-05-23T06:57:20.059Z,41.25
2017-05-23T06:58:21.483Z,41.15
2017-05-23T06:59:22.914Z,41.25
2017-05-23T07:00:24.344Z,41.25
2017-05-23T07:01:25.780Z,41.15
2017-05-23T07:02:27.216Z,41.05
2017-05-23T07:03:28.663Z,41.44
2017-05-23T07:04:30.093Z,41.44
2017-05-23T07:05:31.527Z,41.05
2017-05-23T07:06:32.972Z,40.94
2017-05-23T07:07:34.404Z,41.35
2017-05-23T07:08:35.850Z,41.35
2017-05-23T07:09:37.304Z,41.15
2017-05-23T07:10:38.725Z,41.05
2017-05-23T07:11:40.167Z,41.05
2017-05-23T07:12:41.606Z,40.96
2017-05-23T07:13:43.035Z,41.05
2017-05-23T07:14:44.466Z,41.05
2017-05-23T07:15:45.901Z,41.05
2017-05-23T07:16:47.341Z,41.44
2017-05-23T07:17:48.781Z,41.42
2017-05-23T07:18:50.215Z,41.44
2017-05-23T07:19:51.648Z,41.44
2017-05-23T07:20:53.088Z,41.42
2017-05-23T07:21:54.518Z,41.44
2017-05-23T07:22:55.961Z,41.44
2017-05-23T07:23:57.398Z,41.44
2017-05-23T07:24:58.840Z,41.13
2017-05-23T07:26:00.275Z,41.05
2017-05-23T07:27:01.721Z,41.44
2017-05-23T07:28:03.153Z,41.25
2017-05-23T07:29:04.582Z,41.42
2017-05-23T07:30:06.033Z,41.35
2017-05-23T07:31:07.472Z,41.44
2017-05-23T07:32:08.902Z,41.03
2017-05-23T07:33:10.333Z,41.35
2017-05-23T07:34:11.771Z,41.15
2017-05-23T07:35:13.223Z,41.42
2017-05-23T07:36:14.670Z,41.23
2017-05-23T07:37:16.136Z,41.23
2017-05-23T07:38:17.577Z,41.35
2017-05-23T07:39:19.014Z,41.35
2017-05-23T07:40:20.449Z,41.25
2017-05-23T07:41:21.883Z,41.33
2017-05-23T07:42:23.321Z,41.15
2017-05-23T07:43:24.780Z,41.42
2017-05-23T07:44:26.271Z,41.15
2017-05-23T07:45:27.662Z,41.13
2017-05-23T07:46:29.092Z,41.15
2017-05-23T07:47:30.528Z,41.44
2017-05-23T07:48:31.960Z,41.35
2017-05-23T07:49:33.398Z,41.42
2017-05-23T07:50:34.835Z,41.35
2017-05-23T07:51:36.274Z,41.25
2017-05-23T07:52:37.710Z,41.25
2017-05-23T07:53:39.145Z,41.25
2017-05-23T07:54:40.576Z,41.35
2017-05-23T07:55:42.034Z,41.44
2017-05-23T07:56:43.472Z,41.44
2017-05-23T07:57:44.904Z,41.25
2017-05-23T07:58:46.344Z,41.33
2017-05-23T07:59:47.779Z,41.44
2017-05-23T08:00:49.226Z,41.15
2017-05-23T08:01:50.658Z,41.15
2017-05-23T08:02:52.104Z,41.42
2017-05-23T08:03:53.537Z,41.44
2017-05-23T08:04:54.981Z,41.15
2017-05-23T08:05:56.460Z,41.15
2017-05-23T08:06:57.906Z,41.25
2017-05-23T08:07:59.379Z,41.13
2017-05-23T08:09:00.823Z,41.15
2017-05-23T08:10:02.291Z,41.23
2017-05-23T08:11:03.722Z,41.25
2017-05-23T08:12:05.161Z,41.15
2017-05-23T08:13:06.602Z,41.05
2017-05-23T08:14:08.349Z,41.44
2017-05-23T08:15:09.749Z,41.15
2017-05-23T08:16:11.192Z,41.15
2017-05-23T08:17:12.622Z,41.05
2017-05-23T08:18:14.063Z,41.05
2017-05-23T08:19:15.499Z,41.25
2017-05-23T08:20:16.941Z,41.15
2017-05-23T08:21:18.377Z,40.96
2017-05-23T08:22:19.816Z,41.25
2017-05-23T08:23:21.251Z,41.25
2017-05-23T08:24:22.712Z,41.15
2017-05-23T08:25:24.125Z,41.15
2017-05-23T08:26:25.559Z,40.96
2017-05-23T08:27:26.996Z,41.23
2017-05-23T08:28:28.441Z,41.35
2017-05-23T08:29:29.872Z,41.35
2017-05-23T08:30:31.311Z,41.15
2017-05-23T08:31:32.751Z,41.23
2017-05-23T08:32:34.190Z,41.35
2017-05-23T08:33:35.655Z,41.05
2017-05-23T08:34:37.073Z,41.05
2017-05-23T08:35:38.516Z,41.44
2017-05-23T08:36:39.951Z,41.44
2017-05-23T08:37:41.389Z,41.44
2017-05-23T08:38:42.824Z,41.35
2017-05-23T08:39:44.269Z,41.63
2017-05-23T08:40:45.704Z,41.73
2017-05-23T08:41:47.145Z,41.73
2017-05-23T08:42:48.604Z,41.73
2017-05-23T08:43:50.054Z,41.63
2017-05-23T08:44:51.496Z,41.63
2017-05-23T08:45:52.930Z,41.63
2017-05-23T08:46:54.361Z,41.54
2017-05-23T08:47:55.802Z,41.44
2017-05-23T08:48:57.239Z,41.63
2017-05-23T08:49:58.679Z,41.44
2017-05-23T08:51:00.113Z,41.44
2017-05-23T08:52:01.546Z,41.63
2017-05-23T08:53:02.980Z,41.54
2017-05-23T08:54:04.415Z,41.63
2017-05-23T08:55:06.017Z,41.63
2017-05-23T08:56:07.775Z,41.44
2017-05-23T08:57:09.289Z,41.54
2017-05-23T08:58:10.737Z,41.54
2017-05-23T08:59:12.172Z,41.54
2017-05-23T09:00:13.605Z,41.63
2017-05-23T09:01:15.040Z,41.54
2017-05-23T09:02:16.475Z,41.54
2017-05-23T09:03:17.923Z,41.44
2017-05-23T09:04:19.360Z,41.63
2017-05-23T09:05:20.800Z,41.54
2017-05-23T09:06:22.248Z,41.44
2017-05-23T09:07:23.687Z,41.54
2017-05-23T09:08:25.123Z,41.44
2017-05-23T09:09:26.575Z,41.35
2017-05-23T09:10:28.195Z,41.54
2017-05-23T09:11:29.651Z,41.44
2017-05-23T09:12:31.088Z,41.44
2017-05-23T09:13:32.597Z,41.44
2017-05-23T09:14:34.020Z,41.54
2017-05-23T09:15:35.642Z,41.35
2017-05-23T09:16:37.074Z,41.44
2017-05-23T09:17:38.528Z,41.44
2017-05-23T09:18:40.001Z,41.25
2017-05-23T09:19:41.430Z,41.44
2017-05-23T09:20:42.873Z,41.35
2017-05-23T09:21:44.302Z,41.35
2017-05-23T09:22:45.758Z,41.25
2017-05-23T09:23:47.193Z,41.54
2017-05-23T09:24:48.629Z,41.54
2017-05-23T09:25:50.077Z,41.54
2017-05-23T09:26:51.520Z,41.35
2017-05-23T09:27:52.970Z,41.35
2017-05-23T09:28:54.410Z,41.35
2017-05-23T09:29:55.881Z,41.35
2017-05-23T09:30:58.117Z,41.73
2017-05-23T09:31:59.597Z,41.54
2017-05-23T09:33:01.017Z,41.44
2017-05-23T09:34:02.487Z,41.73
2017-05-23T09:35:03.961Z,41.25
2017-05-23T09:36:05.391Z,41.83
2017-05-23T09:37:06.830Z,41.63
2017-05-23T09:38:08.269Z,41.94
2017-05-23T09:39:09.750Z,41.66
2017-05-23T09:40:11.189Z,41.85
2017-05-23T09:41:12.623Z,41.85
2017-05-23T09:42:14.060Z,41.46
2017-05-23T09:43:15.497Z,41.54
2017-05-23T09:44:16.929Z,41.56
2017-05-23T09:45:18.368Z,41.56
2017-05-23T09:46:19.812Z,41.75
2017-05-23T09:47:21.249Z,41.46
2017-05-23T09:48:22.691Z,41.46
2017-05-23T09:49:24.143Z,41.46
2017-05-23T09:50:25.573Z,41.73
2017-05-23T09:51:27.010Z,41.75
2017-05-23T09:52:28.481Z,41.75
2017-05-23T09:53:29.930Z,41.75
2017-05-23T09:54:31.364Z,41.66
2017-05-23T09:55:32.806Z,41.56
2017-05-23T09:56:34.343Z,41.46
2017-05-23T09:57:35.776Z,41.56
2017-05-23T09:58:37.253Z,41.56
2017-05-23T09:59:38.697Z,41.66
2017-05-23T10:00:40.134Z,41.46
2017-05-23T10:01:41.623Z,41.46
2017-05-23T10:02:43.111Z,41.46
2017-05-23T10:03:44.607Z,41.56
2017-05-23T10:04:45.994Z,42.04
2017-05-23T10:05:47.424Z,41.94
2017-05-23T10:06:48.862Z,41.94
2017-05-23T10:07:50.302Z,41.56
2017-05-23T10:08:51.783Z,41.94
2017-05-23T10:09:53.306Z,41.85
2017-05-23T10:10:54.829Z,41.66
2017-05-23T10:11:56.349Z,41.75
2017-05-23T10:12:57.783Z,41.66
2017-05-23T10:13:59.249Z,41.66
2017-05-23T10:15:00.677Z,41.94
2017-05-23T10:16:02.141Z,41.85
2017-05-23T10:17:03.582Z,41.85
2017-05-23T10:18:05.029Z,41.85
2017-05-23T10:19:06.478Z,41.94
2017-05-23T10:20:07.917Z,42.04
2017-05-23T10:21:09.383Z,42.16
2017-05-23T10:22:10.819Z,42.45
2017-05-23T10:23:12.263Z,42.52
2017-05-23T10:24:13.704Z,42.45
2017-05-23T10:25:15.148Z,42.55
2017-05-23T10:26:16.594Z,42.07
2017-05-23T10:27:18.033Z,42.16
2017-05-23T10:28:19.474Z,42.43
2017-05-23T10:29:20.918Z,42.24
2017-05-23T10:30:22.354Z,42.07
2017-05-23T10:31:23.806Z,42.52
2017-05-23T10:32:25.239Z,42.45
2017-05-23T10:33:26.693Z,42.04
2017-05-23T10:34:28.127Z,41.97
2017-05-23T10:35:29.565Z,42.43
2017-05-23T10:36:31.003Z,41.97
2017-05-23T10:37:32.467Z,41.97
2017-05-23T10:38:34.752Z,42.16
2017-05-23T10:39:36.197Z,41.97
2017-05-23T10:40:37.627Z,42.25
2017-05-23T10:41:39.067Z,41.97
2017-05-23T10:42:40.502Z,42.16
2017-05-23T10:43:41.946Z,41.97
2017-05-23T10:44:43.382Z,41.67
2017-05-23T10:45:44.832Z,41.77
2017-05-23T10:46:46.279Z,41.77
2017-05-23T10:47:47.737Z,41.58
2017-05-23T10:48:49.181Z,41.97
2017-05-23T10:49:50.633Z,41.97
2017-05-23T10:50:52.091Z,41.97
2017-05-23T10:51:53.522Z,41.87
2017-05-23T10:52:54.964Z,41.87
2017-05-23T10:53:56.409Z,41.87
2017-05-23T10:54:57.850Z,41.58
2017-05-23T10:55:59.296Z,41.58
2017-05-23T10:57:00.727Z,41.67
2017-05-23T10:58:02.167Z,41.77
2017-05-23T10:59:03.613Z,41.48
2017-05-23T11:00:05.041Z,41.58
2017-05-23T11:01:06.479Z,41.67
2017-05-23T11:02:07.913Z,41.67
2017-05-23T11:03:09.346Z,41.58
2017-05-23T11:04:10.788Z,41.58
2017-05-23T11:05:12.216Z,41.58
2017-05-23T11:06:13.656Z,41.58
2017-05-23T11:07:15.095Z,41.67
2017-05-23T11:08:16.527Z,41.48
2017-05-23T11:09:17.971Z,41.58
2017-05-23T11:10:19.416Z,41.58
2017-05-23T11:11:20.873Z,41.48
2017-05-23T11:12:22.300Z,41.67
2017-05-23T11:13:23.742Z,41.48
2017-05-23T11:14:25.186Z,41.48
2017-05-23T11:15:26.625Z,41.50
2017-05-23T11:16:28.055Z,41.48
2017-05-23T11:17:29.511Z,41.50
2017-05-23T11:18:30.949Z,41.48
2017-05-23T11:19:32.394Z,41.67
2017-05-23T11:20:33.829Z,41.48
2017-05-23T11:21:35.268Z,41.70
2017-05-23T11:22:36.707Z,41.50
2017-05-23T11:23:38.140Z,41.70
2017-05-23T11:24:39.579Z,41.50
2017-05-23T11:25:41.026Z,41.70
2017-05-23T11:26:42.475Z,41.70
2017-05-23T11:27:43.923Z,41.39
2017-05-23T11:28:45.362Z,41.50
2017-05-23T11:29:46.789Z,41.60
2017-05-23T11:30:48.224Z,41.60
2017-05-23T11:31:49.658Z,41.50
2017-05-23T11:32:51.098Z,41.50
2017-05-23T11:33:52.538Z,41.50
2017-05-23T11:34:53.982Z,41.60
2017-05-23T11:35:55.413Z,41.70
2017-05-23T11:36:56.853Z,41.60
2017-05-23T11:37:58.287Z,41.60
2017-05-23T11:38:59.721Z,41.60
2017-05-23T11:40:01.177Z,41.60
2017-05-23T11:41:02.634Z,41.50
2017-05-23T11:42:04.125Z,41.60
2017-05-23T11:43:05.510Z,41.60
2017-05-23T11:44:06.939Z,41.50
2017-05-23T11:45:08.402Z,41.41
2017-05-23T11:46:09.835Z,41.41
2017-05-23T11:47:11.275Z,41.50
2017-05-23T11:48:12.721Z,41.50
2017-05-23T11:49:14.162Z,41.50
2017-05-23T11:50:15.602Z,41.50
2017-05-23T11:51:17.043Z,41.79
2017-05-23T11:52:18.481Z,41.60
2017-05-23T11:53:19.952Z,41.50
2017-05-23T11:54:21.388Z,41.50
2017-05-23T11:55:22.829Z,41.70
2017-05-23T11:56:24.271Z,41.60
2017-05-23T11:57:25.713Z,41.70
2017-05-23T11:58:27.156Z,41.60
2017-05-23T11:59:28.611Z,41.60
2017-05-23T12:00:30.048Z,41.50
2017-05-23T12:01:31.492Z,41.50
2017-05-23T12:02:32.928Z,41.62
2017-05-23T12:03:34.366Z,41.60
2017-05-23T12:04:35.806Z,41.60
2017-05-23T12:05:37.242Z,41.62
2017-05-23T12:06:38.680Z,41.50
2017-05-23T12:07:40.182Z,41.70
2017-05-23T12:08:41.620Z,41.70
2017-05-23T12:09:43.061Z,41.42
2017-05-23T12:10:44.493Z,41.42
2017-05-23T12:11:45.931Z,41.62
2017-05-23T12:12:47.368Z,41.70
2017-05-23T12:13:48.814Z,41.52
2017-05-23T12:14:50.260Z,41.52
2017-05-23T12:15:51.703Z,41.60
2017-05-23T12:16:53.130Z,41.42
2017-05-23T12:17:54.580Z,41.72
2017-05-23T12:18:56.038Z,41.70
2017-05-23T12:19:57.477Z,41.72
2017-05-23T12:20:58.912Z,41.72
2017-05-23T12:22:00.374Z,41.72
2017-05-23T12:23:01.826Z,41.72
2017-05-23T12:24:03.275Z,41.62
2017-05-23T12:25:04.722Z,41.72
2017-05-23T12:26:06.161Z,41.72
2017-05-23T12:27:07.597Z,41.82
2017-05-23T12:28:09.031Z,41.72
2017-05-23T12:29:10.497Z,41.72
2017-05-23T12:30:11.935Z,41.62
2017-05-23T12:31:13.380Z,41.42
2017-05-23T12:32:14.820Z,41.62
2017-05-23T12:33:16.266Z,41.72
2017-05-23T12:34:17.703Z,41.72
2017-05-23T12:35:19.143Z,41.72
2017-05-23T12:36:20.571Z,41.82
2017-05-23T12:37:22.008Z,41.82
2017-05-23T12:38:23.449Z,41.62
2017-05-23T12:39:24.895Z,41.62
2017-05-23T12:40:26.329Z,41.52
2017-05-23T12:41:27.761Z,41.82
2017-05-23T12:42:29.209Z,41.72
2017-05-23T12:43:30.653Z,41.62
2017-05-23T12:44:32.099Z,41.72
2017-05-23T12:45:33.542Z,41.72
2017-05-23T12:46:34.979Z,41.52
2017-05-23T12:47:36.418Z,41.91
2017-05-23T12:48:37.863Z,41.52
2017-05-23T12:49:39.291Z,41.72
2017-05-23T12:50:40.725Z,41.52
2017-05-23T12:51:42.168Z,41.72
2017-05-23T12:52:43.602Z,41.52
2017-05-23T12:53:45.044Z,41.72
2017-05-23T12:54:46.485Z,41.74
2017-05-23T12:55:48.006Z,41.52
2017-05-23T12:56:49.438Z,41.72
2017-05-23T12:57:50.898Z,41.72
2017-05-23T12:58:52.345Z,41.72
2017-05-23T12:59:53.787Z,41.82
2017-05-23T13:00:55.248Z,41.72
2017-05-23T13:01:56.686Z,41.82
2017-05-23T13:02:58.128Z,41.83
2017-05-23T13:03:59.562Z,41.72
2017-05-23T13:05:01.011Z,41.42
2017-05-23T13:06:02.451Z,41.72
2017-05-23T13:07:03.890Z,41.52
2017-05-23T13:08:05.319Z,41.82
2017-05-23T13:09:06.760Z,41.55
2017-05-23T13:10:08.200Z,41.83
2017-05-23T13:11:09.628Z,41.55