createdAt,value
2018-01-02T00:13:39.425Z,6.20
2018-01-02T00:34:14.703Z,6.14
2018-01-02T00:54:52.171Z,6.21
2018-01-02T01:33:30.909Z,6.07
2018-01-02T01:54:06.181Z,6.13
2018-01-02T02:14:40.577Z,6.11
2018-01-02T02:35:14.834Z,5.94
2018-01-02T02:55:50.064Z,5.98
2018-01-02T03:16:22.293Z,5.84
2018-01-02T03:36:58.241Z,5.88
2018-01-02T03:57:35.352Z,5.90
2018-01-02T04:18:07.945Z,5.83
2018-01-02T04:38:44.673Z,5.67
2018-01-02T04:59:19.397Z,5.76
2018-01-02T05:40:55.111Z,6.03
2018-01-02T06:01:29.106Z,6.02
2018-01-02T06:22:08.595Z,6.02
2018-01-02T06:42:40.570Z,5.95
2018-01-02T07:03:14.616Z,5.84
2018-01-02T07:23:48.044Z,5.72
2018-01-02T07:44:23.461Z,5.62
2018-01-02T08:04:56.436Z,5.28
2018-01-02T08:25:28.637Z,5.55
2018-01-02T08:46:01.150Z,5.62
2018-01-02T09:06:36.105Z,5.82
2018-01-02T09:27:09.232Z,5.98
2018-01-02T09:47:44.810Z,6.07
2018-01-02T10:08:17.622Z,6.22
2018-01-02T10:28:49.845Z,6.82
2018-01-02T10:49:23.365Z,6.97
2018-01-02T11:10:00.617Z,7.12
2018-01-02T11:30:36.559Z,7.45
2018-01-02T11:51:12.750Z,7.47
2018-01-02T12:11:47.105Z,7.62
2018-01-02T12:32:28.213Z,7.53
2018-01-02T12:53:01.828Z,7.59
2018-01-02T13:13:33.839Z,7.51
2018-01-02T13:52:09.548Z,7.43
2018-01-02T14:12:44.822Z,7.19
2018-01-02T14:33:16.098Z,7.20
2018-01-02T14:53:52.624Z,6.98
2018-01-02T15:14:23.879Z,6.94
2018-01-02T15:34:58.838Z,6.84
2018-01-02T15:55:34.115Z,6.87
2018-01-02T16:16:15.223Z,6.87
2018-01-02T16:36:46.501Z,7.00
2018-01-02T16:57:19.986Z,6.97
2018-01-02T17:17:53.051Z,7.12
2018-01-02T17:38:25.867Z,7.23
2018-01-02T17:59:01.447Z,7.23
2018-01-02T18:19:38.557Z,7.04
2018-01-02T18:40:13.828Z,6.88
2018-01-02T19:00:52.381Z,6.79
2018-01-02T19:21:29.866Z,6.80
2018-01-02T19:42:09.782Z,6.70
2018-01-02T20:02:44.757Z,6.61
2018-01-02T20:23:20.566Z,6.54
2018-01-02T20:43:55.648Z,6.51
2018-01-02T21:04:28.430Z,6.60
2018-01-02T21:07:19.233Z,6.58
2018-01-02T21:27:51.424Z,6.64
2018-01-02T21:48:29.967Z,6.73
2018-01-02T22:09:05.197Z,6.79
2018-01-02T22:29:39.086Z,6.81
2018-01-02T22:50:12.625Z,6.87
2018-01-02T23:10:45.633Z,6.91
2018-01-02T23:31:18.751Z,6.93
2018-01-02T23:51:53.107Z,6.98
