createdAt,value
2018-12-14T00:00:43.821Z,5.23
2018-12-14T00:03:09.836Z,5.60
2018-12-14T00:05:37.099Z,4.53
2018-12-14T00:08:03.771Z,4.67
2018-12-14T00:10:29.969Z,4.43
2018-12-14T00:12:55.998Z,4.57
2018-12-14T00:15:22.115Z,4.70
2018-12-14T00:17:48.224Z,4.80
2018-12-14T00:20:14.311Z,4.63
2018-12-14T00:22:42.994Z,4.13
2018-12-14T00:25:15.873Z,5.10
2018-12-14T00:27:41.932Z,5.43
2018-12-14T00:30:08.470Z,4.53
2018-12-14T00:32:34.595Z,5.37
2018-12-14T00:35:00.707Z,5.27
2018-12-14T00:37:26.826Z,5.07
2018-12-14T00:39:52.839Z,4.47
2018-12-14T00:42:18.832Z,4.93
2018-12-14T00:44:45.342Z,4.60
2018-12-14T00:47:11.374Z,4.70
2018-12-14T00:49:38.195Z,4.77
2018-12-14T00:52:04.329Z,4.40
2018-12-14T00:57:02.608Z,5.10
2018-12-14T00:59:28.626Z,4.90
2018-12-14T01:01:54.635Z,4.73
2018-12-14T01:04:20.688Z,5.03
2018-12-14T01:06:48.469Z,5.53
2018-12-14T01:09:14.467Z,4.97
2018-12-14T01:14:12.682Z,3.93
2018-12-14T01:16:38.888Z,5.00
2018-12-14T01:19:05.021Z,4.23
2018-12-14T01:21:31.080Z,5.30
2018-12-14T01:23:57.170Z,4.97
2018-12-14T01:26:23.249Z,5.23
2018-12-14T01:28:49.280Z,4.57
2018-12-14T01:31:15.334Z,5.40
2018-12-14T01:33:41.370Z,4.37
2018-12-14T01:36:07.480Z,4.60
2018-12-14T01:38:33.484Z,4.03
2018-12-14T01:40:59.596Z,5.03
2018-12-14T01:43:25.783Z,5.33
2018-12-14T01:45:51.885Z,4.90
2018-12-14T01:48:17.936Z,5.00
2018-12-14T01:50:43.998Z,5.00
2018-12-14T01:53:09.987Z,4.30
2018-12-14T01:55:35.994Z,5.53
2018-12-14T01:58:02.193Z,4.63
2018-12-14T02:00:28.316Z,4.60
2018-12-14T02:02:54.323Z,4.67
2018-12-14T02:05:20.455Z,4.77
2018-12-14T02:07:46.520Z,4.93
2018-12-14T02:10:12.570Z,4.80
2018-12-14T02:12:38.666Z,4.20
2018-12-14T02:15:04.895Z,4.67
2018-12-14T02:17:30.958Z,4.43
2018-12-14T02:19:56.989Z,5.00
2018-12-14T02:22:23.167Z,4.67
2018-12-14T02:24:56.229Z,4.27
2018-12-14T02:27:22.281Z,3.47
2018-12-14T02:29:48.277Z,4.00
2018-12-14T02:32:14.517Z,5.03
2018-12-14T02:34:40.855Z,4.30
2018-12-14T02:37:14.035Z,3.97
2018-12-14T02:39:40.414Z,4.23
2018-12-14T02:42:06.752Z,4.67
2018-12-14T02:44:32.905Z,4.13
2018-12-14T02:46:59.004Z,5.23
2018-12-14T02:49:25.189Z,4.73
2018-12-14T02:51:51.181Z,4.83
2018-12-14T02:54:17.167Z,4.53
2018-12-14T02:56:43.182Z,4.03
2018-12-14T02:59:09.335Z,4.30
2018-12-14T03:01:35.434Z,4.23
2018-12-14T03:04:01.511Z,4.47
2018-12-14T03:06:27.538Z,4.30
2018-12-14T03:08:53.536Z,4.17
2018-12-14T03:11:19.535Z,3.93
2018-12-14T03:13:45.511Z,3.77
2018-12-14T03:16:11.832Z,3.83
2018-12-14T03:18:37.824Z,4.40
2018-12-14T03:21:04.033Z,4.07
2018-12-14T03:23:30.041Z,4.10
2018-12-14T03:25:56.436Z,3.83
2018-12-14T03:28:22.582Z,3.70
2018-12-14T03:30:48.598Z,4.83
2018-12-14T03:33:14.891Z,3.60
2018-12-14T03:35:40.875Z,3.33
2018-12-14T03:38:06.908Z,3.60
2018-12-14T03:40:32.887Z,3.63
2018-12-14T03:42:58.895Z,3.23
2018-12-14T03:45:25.161Z,3.87
2018-12-14T03:47:51.341Z,3.73
2018-12-14T03:50:17.454Z,3.67
2018-12-14T03:52:43.724Z,3.37
2018-12-14T03:55:09.741Z,4.13
2018-12-14T03:57:35.794Z,4.40
2018-12-14T04:00:02.509Z,4.13
2018-12-14T04:02:28.563Z,3.40
2018-12-14T04:04:54.781Z,3.50
2018-12-14T04:07:21.148Z,4.43
2018-12-14T04:09:47.247Z,4.00
2018-12-14T04:12:13.317Z,4.20
2018-12-14T04:14:39.327Z,3.57
2018-12-14T04:17:05.464Z,3.90
2018-12-14T04:19:31.504Z,3.90
2018-12-14T04:21:57.722Z,4.57
2018-12-14T04:24:24.153Z,3.73
2018-12-14T04:26:50.253Z,4.10
2018-12-14T04:29:16.339Z,3.20
2018-12-14T04:31:42.373Z,3.67
2018-12-14T04:34:08.555Z,4.80
2018-12-14T04:36:34.694Z,4.17
2018-12-14T04:39:00.686Z,4.50
2018-12-14T04:41:26.827Z,4.23
2018-12-14T04:43:59.857Z,4.00
2018-12-14T04:46:25.948Z,4.00
2018-12-14T04:48:51.932Z,4.57
2018-12-14T04:51:17.916Z,4.10
2018-12-14T04:53:43.936Z,4.53
2018-12-14T04:56:09.989Z,4.60
2018-12-14T04:58:36.019Z,5.30
2018-12-14T05:01:02.105Z,4.20
2018-12-14T05:03:28.076Z,4.07
2018-12-14T05:05:54.165Z,4.13
2018-12-14T05:08:20.179Z,4.57
2018-12-14T05:10:46.263Z,5.00
2018-12-14T05:13:12.259Z,3.93
2018-12-14T05:15:38.371Z,4.20
2018-12-14T05:18:04.457Z,4.30
2018-12-14T05:20:30.499Z,4.70
2018-12-14T05:22:56.516Z,3.90
2018-12-14T05:25:22.528Z,3.90
2018-12-14T05:27:48.517Z,5.87
2018-12-14T05:30:14.940Z,4.40
2018-12-14T05:32:40.937Z,4.70
2018-12-14T05:35:07.245Z,3.90
2018-12-14T05:37:33.296Z,4.73
2018-12-14T05:40:06.263Z,3.87
2018-12-14T05:42:32.337Z,4.27
2018-12-14T05:44:58.366Z,3.13
2018-12-14T05:47:24.457Z,4.43
2018-12-14T05:49:50.589Z,5.47
2018-12-14T05:52:16.782Z,4.47
2018-12-14T05:54:43.104Z,4.30
2018-12-14T05:57:09.146Z,4.47
2018-12-14T05:59:35.182Z,4.53
2018-12-14T06:02:01.285Z,5.10
2018-12-14T06:04:27.275Z,4.13
2018-12-14T06:06:53.267Z,4.87
2018-12-14T06:09:26.403Z,4.07
2018-12-14T06:11:52.404Z,4.60
2018-12-14T06:14:18.495Z,3.63
2018-12-14T06:16:44.563Z,3.73
2018-12-14T06:19:10.637Z,4.90
2018-12-14T06:21:36.655Z,5.40
2018-12-14T06:24:02.733Z,5.13
2018-12-14T06:26:28.781Z,5.80
2018-12-14T06:28:55.013Z,4.37
2018-12-14T06:31:21.057Z,5.23
2018-12-14T06:33:47.080Z,4.53
2018-12-14T06:36:20.078Z,5.00
2018-12-14T06:38:46.196Z,4.50
2018-12-14T06:41:12.316Z,4.17
2018-12-14T06:43:38.364Z,4.63
2018-12-14T06:46:04.415Z,4.60
2018-12-14T06:48:30.408Z,4.73
2018-12-14T06:50:56.937Z,5.03
2018-12-14T06:53:22.950Z,4.43
2018-12-14T06:55:49.092Z,4.87
2018-12-14T06:58:15.230Z,5.50
2018-12-14T07:00:41.346Z,3.87
2018-12-14T07:03:07.395Z,4.80
2018-12-14T07:05:33.437Z,4.80
2018-12-14T07:08:06.543Z,4.37
2018-12-14T07:10:32.498Z,4.80
2018-12-14T07:12:58.727Z,4.93
2018-12-14T07:15:24.848Z,4.43
2018-12-14T07:17:50.836Z,4.53
2018-12-14T07:20:16.976Z,4.27
2018-12-14T07:22:43.047Z,4.33
2018-12-14T07:25:09.115Z,5.53
2018-12-14T07:27:35.122Z,4.77
2018-12-14T07:30:01.278Z,4.67
2018-12-14T07:32:27.258Z,5.63
2018-12-14T07:34:53.250Z,5.03
2018-12-14T07:37:19.233Z,4.93
2018-12-14T07:39:45.356Z,4.73
2018-12-14T07:42:11.501Z,4.83
2018-12-14T07:44:37.680Z,5.00
2018-12-14T07:47:04.033Z,6.30
2018-12-14T07:49:30.082Z,4.33
2018-12-14T07:51:56.103Z,5.77
2018-12-14T07:54:22.134Z,5.50
2018-12-14T07:56:48.175Z,5.57
2018-12-14T07:59:14.217Z,4.63
2018-12-14T08:01:40.429Z,5.33
2018-12-14T08:04:06.531Z,4.90
2018-12-14T08:06:32.616Z,5.17
2018-12-14T08:08:58.607Z,4.87
2018-12-14T08:11:24.654Z,4.50
2018-12-14T08:13:50.684Z,5.00
2018-12-14T08:16:16.715Z,4.93
2018-12-14T08:18:42.712Z,4.83
2018-12-14T08:21:08.766Z,5.57
2018-12-14T08:23:34.792Z,4.60
2018-12-14T08:26:00.807Z,5.67
2018-12-14T08:28:26.916Z,6.20
2018-12-14T08:30:53.141Z,4.80
2018-12-14T08:33:19.258Z,5.97
2018-12-14T08:35:45.341Z,5.40
2018-12-14T08:38:11.326Z,4.30
2018-12-14T08:40:37.367Z,4.87
2018-12-14T08:43:03.408Z,5.80
2018-12-14T08:45:29.402Z,4.53
2018-12-14T08:47:56.179Z,4.87
2018-12-14T08:50:22.198Z,5.50
2018-12-14T08:52:48.213Z,4.63
2018-12-14T08:55:14.315Z,4.23
2018-12-14T08:57:40.525Z,4.30
2018-12-14T09:00:06.776Z,4.43
2018-12-14T09:02:32.760Z,5.27
2018-12-14T09:04:58.809Z,4.77
2018-12-14T09:07:24.857Z,5.37
2018-12-14T09:09:51.136Z,5.30
2018-12-14T09:12:17.178Z,5.00
2018-12-14T09:14:43.210Z,4.83
2018-12-14T09:17:09.206Z,4.27
2018-12-14T09:19:35.370Z,5.47
2018-12-14T09:22:01.443Z,6.50
2018-12-14T09:24:27.497Z,4.13
2018-12-14T09:26:53.531Z,5.80
2018-12-14T09:29:19.572Z,5.27
2018-12-14T09:31:45.697Z,5.57
2018-12-14T09:34:11.702Z,5.33
2018-12-14T09:36:37.851Z,5.90
2018-12-14T09:39:04.775Z,6.00
2018-12-14T09:41:30.908Z,6.07
2018-12-14T09:43:56.911Z,5.63
2018-12-14T09:46:22.945Z,6.73
2018-12-14T09:48:49.014Z,5.50
2018-12-14T09:51:14.993Z,4.83
2018-12-14T09:53:41.061Z,5.10
2018-12-14T09:56:07.133Z,6.03
2018-12-14T09:58:33.256Z,5.67
2018-12-14T10:00:59.227Z,4.80
2018-12-14T10:03:25.392Z,6.23
2018-12-14T10:05:51.424Z,5.07
2018-12-14T10:08:17.464Z,6.20
2018-12-14T10:10:43.485Z,5.60
2018-12-14T10:13:09.831Z,5.47
2018-12-14T10:15:36.080Z,6.27
2018-12-14T10:18:02.366Z,5.40
2018-12-14T10:20:28.389Z,5.83
2018-12-14T10:22:54.424Z,6.17
2018-12-14T10:25:20.565Z,5.93
2018-12-14T10:27:46.583Z,6.63
2018-12-14T10:30:12.797Z,6.10
2018-12-14T10:32:38.774Z,5.93
2018-12-14T10:35:08.025Z,6.07
2018-12-14T10:37:34.021Z,5.37
2018-12-14T10:40:00.031Z,5.83
2018-12-14T10:42:26.164Z,6.80
2018-12-14T10:44:52.165Z,5.77
2018-12-14T10:47:18.216Z,6.27
2018-12-14T10:49:44.323Z,5.93
2018-12-14T10:52:10.312Z,5.73
2018-12-14T10:54:36.681Z,5.90
2018-12-14T10:57:02.849Z,5.73
2018-12-14T10:59:28.867Z,4.90
2018-12-14T11:01:55.739Z,5.47
2018-12-14T11:04:23.912Z,4.53
2018-12-14T11:06:50.270Z,5.70
2018-12-14T11:09:16.449Z,6.03
2018-12-14T11:11:42.743Z,5.53
2018-12-14T11:14:13.875Z,4.97
2018-12-14T11:16:37.633Z,5.33
2018-12-14T11:19:03.636Z,6.10
2018-12-14T11:21:29.632Z,5.80
2018-12-14T11:23:55.838Z,7.00
2018-12-14T11:26:21.914Z,5.53
2018-12-14T11:28:47.894Z,4.93
2018-12-14T11:31:13.886Z,5.70
2018-12-14T11:33:39.983Z,5.50
2018-12-14T11:36:05.981Z,5.60
2018-12-14T11:38:32.013Z,5.37
2018-12-14T11:40:58.027Z,5.40
2018-12-14T11:43:24.008Z,4.83
2018-12-14T11:45:50.128Z,6.13
2018-12-14T11:48:16.115Z,5.90
2018-12-14T11:50:42.161Z,6.53
2018-12-14T11:53:08.280Z,6.33
2018-12-14T11:55:34.369Z,5.73
2018-12-14T11:58:00.448Z,5.47
2018-12-14T12:00:26.459Z,6.27
2018-12-14T12:02:52.472Z,5.63
2018-12-14T12:05:18.514Z,6.33
2018-12-14T12:07:44.961Z,6.13
2018-12-14T12:10:11.194Z,6.23
2018-12-14T12:12:37.662Z,6.60
2018-12-14T12:15:04.004Z,6.57
2018-12-14T12:17:30.320Z,5.80
2018-12-14T12:19:56.375Z,6.80
2018-12-14T12:22:22.373Z,7.13
2018-12-14T12:24:48.388Z,6.63
2018-12-14T12:27:14.441Z,5.63
2018-12-14T12:29:40.579Z,5.47
2018-12-14T12:32:06.656Z,5.90
2018-12-14T12:34:32.669Z,5.70
2018-12-14T12:36:58.682Z,6.17
2018-12-14T12:39:24.816Z,6.07
2018-12-14T12:41:50.824Z,4.03
2018-12-14T12:44:16.933Z,4.57
2018-12-14T12:46:43.051Z,5.37
2018-12-14T12:49:09.129Z,5.87
2018-12-14T12:51:35.244Z,5.80
2018-12-14T12:54:01.256Z,4.70
2018-12-14T12:56:27.663Z,4.70
2018-12-14T12:58:54.469Z,6.60
2018-12-14T13:01:20.625Z,5.20
2018-12-14T13:03:46.673Z,6.50
2018-12-14T13:06:12.731Z,5.23
2018-12-14T13:08:45.799Z,6.17
2018-12-14T13:11:11.897Z,5.40
2018-12-14T13:13:37.891Z,4.70
2018-12-14T13:16:03.975Z,5.87
2018-12-14T13:18:29.960Z,6.20
2018-12-14T13:20:55.965Z,5.90
2018-12-14T13:23:21.941Z,5.20
2018-12-14T13:25:47.940Z,5.00
2018-12-14T13:28:14.324Z,6.57
2018-12-14T13:30:40.682Z,5.70
2018-12-14T13:33:06.979Z,5.43
2018-12-14T13:35:33.107Z,6.80
2018-12-14T13:37:59.094Z,5.73
2018-12-14T13:40:25.308Z,5.53
2018-12-14T13:42:51.330Z,4.83
2018-12-14T13:45:17.455Z,5.77
2018-12-14T13:47:43.636Z,6.17
2018-12-14T13:50:10.009Z,4.33
2018-12-14T13:52:36.132Z,5.83
2018-12-14T13:55:03.032Z,6.13
2018-12-14T13:57:29.239Z,5.33
2018-12-14T13:59:55.363Z,6.20
2018-12-14T14:02:21.372Z,4.77
2018-12-14T14:04:47.330Z,6.10
2018-12-14T14:07:13.854Z,5.80
2018-12-14T14:09:41.458Z,5.73
2018-12-14T14:12:07.563Z,5.20
2018-12-14T14:14:34.290Z,6.47
2018-12-14T14:17:02.188Z,6.37
2018-12-14T14:19:29.117Z,6.07
2018-12-14T14:21:55.249Z,6.30
2018-12-14T14:24:21.347Z,6.37
2018-12-14T14:26:47.348Z,6.90
2018-12-14T14:29:13.443Z,6.33
2018-12-14T14:31:40.470Z,5.53
2018-12-14T14:34:06.463Z,5.30
2018-12-14T14:36:32.503Z,5.70
2018-12-14T14:38:58.615Z,6.27
2018-12-14T14:41:24.678Z,5.43
2018-12-14T14:43:50.714Z,7.07
2018-12-14T14:46:16.815Z,7.27
2018-12-14T14:48:42.915Z,6.20
2018-12-14T14:51:16.259Z,5.90
2018-12-14T14:53:42.265Z,6.40
2018-12-14T14:56:08.687Z,6.67
2018-12-14T14:58:34.657Z,6.23
2018-12-14T15:01:01.555Z,6.70
2018-12-14T15:03:27.729Z,6.57
2018-12-14T15:05:54.397Z,5.83
2018-12-14T15:08:20.357Z,5.73
2018-12-14T15:10:46.516Z,5.83
2018-12-14T15:13:12.863Z,5.67
2018-12-14T15:15:38.833Z,5.53
2018-12-14T15:18:05.884Z,6.43
2018-12-14T15:20:31.896Z,6.50
2018-12-14T15:22:57.860Z,5.63
2018-12-14T15:25:24.020Z,5.70
2018-12-14T15:27:50.201Z,7.30
2018-12-14T15:30:16.785Z,7.10
2018-12-14T15:32:42.744Z,5.77
2018-12-14T15:35:12.332Z,6.17
2018-12-14T15:37:38.397Z,5.40
2018-12-14T15:40:06.847Z,5.93
2018-12-14T15:42:32.828Z,5.53
2018-12-14T15:44:58.771Z,4.90
2018-12-14T15:47:24.855Z,6.00
2018-12-14T15:49:54.060Z,5.40
2018-12-14T15:52:20.049Z,4.67
2018-12-14T15:54:46.315Z,5.23
2018-12-14T15:57:12.253Z,6.17
2018-12-14T15:59:38.325Z,6.20
2018-12-14T16:02:04.779Z,5.33
2018-12-14T16:04:30.852Z,5.80
2018-12-14T16:06:56.783Z,6.30
2018-12-14T16:09:22.972Z,5.37
2018-12-14T16:11:49.016Z,5.60
2018-12-14T16:14:15.091Z,5.20
2018-12-14T16:16:41.128Z,5.53
2018-12-14T16:19:07.273Z,5.90
2018-12-14T16:21:33.448Z,6.97
2018-12-14T16:23:59.625Z,6.20
2018-12-14T16:26:26.002Z,5.17
2018-12-14T16:28:51.944Z,5.70
2018-12-14T16:31:17.989Z,5.37
2018-12-14T16:33:43.931Z,5.30
2018-12-14T16:36:09.880Z,6.20
2018-12-14T16:38:35.849Z,6.07
2018-12-14T16:41:02.011Z,6.30
2018-12-14T16:43:27.971Z,5.50
2018-12-14T16:45:54.016Z,5.47
2018-12-14T16:48:19.976Z,4.70
2018-12-14T16:50:46.047Z,5.20
2018-12-14T16:53:12.011Z,5.43
2018-12-14T16:55:38.103Z,5.90
2018-12-14T16:58:04.364Z,5.20
2018-12-14T17:00:30.410Z,5.67
2018-12-14T17:02:56.355Z,6.17
2018-12-14T17:05:22.447Z,5.80
2018-12-14T17:07:48.411Z,6.00
2018-12-14T17:10:14.477Z,5.53
2018-12-14T17:12:47.580Z,4.67
2018-12-14T17:15:13.632Z,5.80
2018-12-14T17:17:39.699Z,6.03
2018-12-14T17:20:06.199Z,5.97
2018-12-14T17:22:32.175Z,5.00
2018-12-14T17:24:58.375Z,6.00
2018-12-14T17:27:24.390Z,6.20
2018-12-14T17:29:50.427Z,5.77
2018-12-14T17:32:16.365Z,5.90
2018-12-14T17:34:42.421Z,6.37
2018-12-14T17:37:09.256Z,6.17
2018-12-14T17:39:35.312Z,5.20
2018-12-14T17:42:01.370Z,6.03
2018-12-14T17:44:27.320Z,5.57
2018-12-14T17:46:53.578Z,5.43
2018-12-14T17:49:19.526Z,5.60
2018-12-14T17:51:45.712Z,6.20
2018-12-14T17:54:11.656Z,5.87
2018-12-14T17:56:37.590Z,4.97
2018-12-14T17:59:03.764Z,5.47
2018-12-14T18:01:29.727Z,5.93
2018-12-14T18:03:57.085Z,6.20
2018-12-14T18:06:23.183Z,5.63
2018-12-14T18:08:50.593Z,5.53
2018-12-14T18:11:16.644Z,6.57
2018-12-14T18:13:42.711Z,5.10
2018-12-14T18:16:09.502Z,6.17
2018-12-14T18:18:35.526Z,5.70
2018-12-14T18:21:01.565Z,6.27
2018-12-14T18:23:27.535Z,5.67
2018-12-14T18:25:53.593Z,6.27
2018-12-14T18:28:19.562Z,6.67
2018-12-14T18:30:45.496Z,5.90
2018-12-14T18:33:11.660Z,6.47
2018-12-14T18:35:37.605Z,6.03
2018-12-14T18:38:03.721Z,6.63
2018-12-14T18:40:29.885Z,5.27
2018-12-14T18:42:55.831Z,5.60
2018-12-14T18:45:22.063Z,5.43
2018-12-14T18:47:48.394Z,6.20
2018-12-14T18:50:14.448Z,5.97
2018-12-14T18:52:40.509Z,6.70
2018-12-14T18:55:06.673Z,6.47
2018-12-14T18:57:32.600Z,6.40
2018-12-14T18:59:58.660Z,7.27
2018-12-14T19:02:24.709Z,6.27
2018-12-14T19:04:50.663Z,6.80
2018-12-14T19:07:16.716Z,6.27
2018-12-14T19:09:43.233Z,6.07
2018-12-14T19:12:09.167Z,6.80
2018-12-14T19:14:35.239Z,5.93
2018-12-14T19:17:01.292Z,6.23
2018-12-14T19:19:27.249Z,6.03
2018-12-14T19:21:53.206Z,5.50
2018-12-14T19:24:19.264Z,6.90
2018-12-14T19:26:45.215Z,7.20
2018-12-14T19:29:11.248Z,5.73
2018-12-14T19:31:38.070Z,6.67
2018-12-14T19:34:04.003Z,6.73
2018-12-14T19:36:30.068Z,6.37
2018-12-14T19:38:56.510Z,6.73
2018-12-14T19:41:22.460Z,6.40
2018-12-14T19:43:48.396Z,6.53
2018-12-14T19:46:14.348Z,6.07
2018-12-14T19:48:40.298Z,7.37
2018-12-14T19:51:06.540Z,7.33
2018-12-14T19:53:32.468Z,6.63
2018-12-14T19:55:58.644Z,5.83
2018-12-14T19:58:24.686Z,5.63
2018-12-14T20:00:50.785Z,6.70
2018-12-14T20:03:16.817Z,6.07
2018-12-14T20:05:42.911Z,7.37
2018-12-14T20:08:08.842Z,6.20
2018-12-14T20:10:34.841Z,7.17
2018-12-14T20:13:00.783Z,5.60
2018-12-14T20:15:26.771Z,6.40
2018-12-14T20:17:52.711Z,5.97
2018-12-14T20:20:18.666Z,6.63
2018-12-14T20:22:44.617Z,6.40
2018-12-14T20:25:11.215Z,7.17
2018-12-14T20:27:37.161Z,6.43
2018-12-14T20:30:04.916Z,7.07
2018-12-14T20:32:31.786Z,6.00
2018-12-14T20:34:58.288Z,5.97
2018-12-14T20:37:24.355Z,6.40
2018-12-14T20:39:50.284Z,6.77
2018-12-14T20:42:20.368Z,7.57
2018-12-14T20:44:46.549Z,6.40
2018-12-14T20:47:12.483Z,7.83
2018-12-14T20:49:38.450Z,5.87
2018-12-14T20:52:07.417Z,7.07
2018-12-14T20:54:33.463Z,6.87
2018-12-14T20:56:59.404Z,5.80
2018-12-14T20:59:25.456Z,6.13
2018-12-14T21:01:51.401Z,5.70
2018-12-14T21:04:17.373Z,7.23
2018-12-14T21:06:43.344Z,6.87
2018-12-14T21:09:09.277Z,5.77
2018-12-14T21:11:35.217Z,6.23
2018-12-14T21:14:01.385Z,6.07
2018-12-14T21:16:27.672Z,6.70
2018-12-14T21:18:53.636Z,6.90
2018-12-14T21:21:19.701Z,7.00
2018-12-14T21:23:45.656Z,6.63
2018-12-14T21:26:11.720Z,5.87
2018-12-14T21:28:37.667Z,7.20
2018-12-14T21:31:03.608Z,6.13
2018-12-14T21:33:29.582Z,7.00
2018-12-14T21:35:55.644Z,6.83
2018-12-14T21:38:21.652Z,7.00
2018-12-14T21:40:47.656Z,5.77
2018-12-14T21:43:13.667Z,6.57
2018-12-14T21:45:39.715Z,7.67
2018-12-14T21:48:05.873Z,5.87
2018-12-14T21:50:31.831Z,5.73
2018-12-14T21:52:57.776Z,7.23
2018-12-14T21:55:23.727Z,6.60
2018-12-14T21:57:49.996Z,6.27
2018-12-14T22:00:16.060Z,5.97
2018-12-14T22:02:42.008Z,6.60
2018-12-14T22:05:08.165Z,6.80
2018-12-14T22:07:34.125Z,6.27
2018-12-14T22:10:00.062Z,6.73
2018-12-14T22:12:26.111Z,6.47
2018-12-14T22:14:52.118Z,6.93
2018-12-14T22:17:18.072Z,6.77
2018-12-14T22:19:44.115Z,6.90
2018-12-14T22:22:10.173Z,6.97
2018-12-14T22:24:37.366Z,6.70
2018-12-14T22:27:03.418Z,7.27
2018-12-14T22:29:29.477Z,7.43
2018-12-14T22:31:55.400Z,6.80
2018-12-14T22:34:21.469Z,5.93
2018-12-14T22:36:47.521Z,5.93
2018-12-14T22:39:13.880Z,6.43
2018-12-14T22:41:39.828Z,5.50
2018-12-14T22:44:05.766Z,6.50
2018-12-14T22:46:32.202Z,6.93
2018-12-14T22:48:58.159Z,6.83
2018-12-14T22:51:25.041Z,7.07
2018-12-14T22:53:50.991Z,5.77
2018-12-14T22:56:16.944Z,6.17
2018-12-14T22:58:42.995Z,6.67
2018-12-14T23:01:09.167Z,6.50
2018-12-14T23:03:38.771Z,7.60
2018-12-14T23:06:04.731Z,5.53
2018-12-14T23:08:30.824Z,6.03
2018-12-14T23:10:56.769Z,6.73
2018-12-14T23:13:22.703Z,6.90
2018-12-14T23:15:48.686Z,7.00
2018-12-14T23:18:14.844Z,5.83
2018-12-14T23:20:40.791Z,6.37
2018-12-14T23:23:06.953Z,6.20
2018-12-14T23:25:33.022Z,7.33
2018-12-14T23:28:00.656Z,6.70
2018-12-14T23:30:26.765Z,6.27
2018-12-14T23:32:52.703Z,6.50
2018-12-14T23:35:18.752Z,6.90
2018-12-14T23:37:44.696Z,5.83
2018-12-14T23:40:10.744Z,5.83
2018-12-14T23:42:36.800Z,7.57
2018-12-14T23:45:04.365Z,6.93
2018-12-14T23:47:30.309Z,6.73
2018-12-14T23:49:56.245Z,6.90
2018-12-14T23:52:22.304Z,7.27
2018-12-14T23:57:21.648Z,6.77
2018-12-14T23:59:47.592Z,7.20
