createdAt,value
2016-08-18T00:02:24.402Z," 2.62"
2016-08-18T00:07:22.280Z," 2.62"
2016-08-18T00:12:19.952Z," 2.62"
2016-08-18T00:17:17.677Z," 2.62"
2016-08-18T00:22:15.322Z," 2.62"
2016-08-18T00:27:13.123Z," 2.62"
2016-08-18T00:32:11.071Z," 2.62"
2016-08-18T00:37:08.822Z," 2.62"
2016-08-18T00:42:06.663Z," 2.62"
2016-08-18T00:47:04.413Z," 2.62"
2016-08-18T00:52:02.122Z," 2.62"
2016-08-18T00:56:59.945Z," 2.62"
2016-08-18T01:01:57.987Z," 2.62"
2016-08-18T01:06:55.799Z," 2.62"
2016-08-18T01:11:53.429Z," 2.62"
2016-08-18T01:16:51.259Z," 2.62"
2016-08-18T01:21:49.049Z," 2.62"
2016-08-18T01:26:46.596Z," 2.62"
2016-08-18T01:31:44.245Z," 2.62"
2016-08-18T01:36:42.265Z," 2.62"
2016-08-18T01:41:39.993Z," 2.62"
2016-08-18T01:46:37.698Z," 2.62"
2016-08-18T01:51:35.638Z," 2.62"
2016-08-18T01:56:33.578Z," 2.62"
2016-08-18T02:01:31.141Z," 2.62"
2016-08-18T02:06:28.950Z," 2.62"
2016-08-18T02:11:26.649Z," 2.62"
2016-08-18T02:16:24.489Z," 2.62"
2016-08-18T02:21:22.225Z," 2.62"
2016-08-18T02:26:20.267Z," 2.62"
2016-08-18T02:31:17.910Z," 2.62"
2016-08-18T02:36:15.933Z," 2.62"
2016-08-18T02:41:13.779Z," 2.62"
2016-08-18T02:46:11.474Z," 2.62"
2016-08-18T02:51:09.196Z," 2.61"
2016-08-18T02:56:07.497Z," 2.62"
2016-08-18T03:01:04.901Z," 2.62"
2016-08-18T03:06:02.494Z," 2.61"
2016-08-18T03:11:00.217Z," 2.62"
2016-08-18T03:15:58.207Z," 2.62"
2016-08-18T03:20:55.820Z," 2.62"
2016-08-18T03:25:53.477Z," 2.62"
2016-08-18T03:30:51.374Z," 2.62"
2016-08-18T03:35:49.063Z," 2.61"
2016-08-18T03:40:46.824Z," 2.61"
2016-08-18T03:45:44.808Z," 2.61"
2016-08-18T03:50:42.535Z," 2.61"
2016-08-18T03:55:40.185Z," 2.61"
2016-08-18T04:00:37.941Z," 2.61"
2016-08-18T04:05:35.597Z," 2.61"
2016-08-18T04:10:33.327Z," 2.61"
2016-08-18T04:15:31.019Z," 2.61"
2016-08-18T04:20:28.615Z," 2.61"
2016-08-18T04:25:26.546Z," 2.61"
2016-08-18T04:30:24.076Z," 2.61"
2016-08-18T04:35:21.645Z," 2.61"
2016-08-18T04:40:19.330Z," 2.62"
2016-08-18T04:45:17.198Z," 2.61"
2016-08-18T04:50:14.895Z," 2.61"
2016-08-18T04:55:12.990Z," 2.61"
2016-08-18T05:00:10.748Z," 2.61"
2016-08-18T05:05:08.509Z," 2.62"
2016-08-18T05:10:06.204Z," 2.61"
2016-08-18T05:15:04.043Z," 2.61"
2016-08-18T05:20:01.653Z," 2.61"
2016-08-18T05:24:59.355Z," 2.61"
2016-08-18T05:29:57.065Z," 2.63"
2016-08-18T05:34:55.091Z," 2.63"
2016-08-18T05:39:52.963Z," 2.62"
2016-08-18T05:44:50.956Z," 2.62"
2016-08-18T05:49:48.821Z," 2.62"
2016-08-18T05:54:46.779Z," 2.62"
2016-08-18T05:59:44.544Z," 2.62"
2016-08-18T06:04:42.430Z," 2.62"
2016-08-18T06:09:40.227Z," 2.63"
2016-08-18T06:14:38.234Z," 2.62"
2016-08-18T06:19:36.138Z," 2.68"
2016-08-18T06:24:34.133Z," 2.69"
2016-08-18T06:29:31.900Z," 2.64"
2016-08-18T06:34:29.621Z," 2.65"
2016-08-18T06:39:27.166Z," 2.64"
2016-08-18T06:44:24.749Z," 2.64"
2016-08-18T06:49:22.399Z," 2.65"
2016-08-18T06:54:20.090Z," 2.64"
2016-08-18T06:59:17.950Z," 2.64"
2016-08-18T07:04:15.504Z," 2.64"
2016-08-18T07:09:13.263Z," 2.64"
2016-08-18T07:14:10.908Z," 2.64"
2016-08-18T07:19:08.596Z," 2.65"
2016-08-18T07:24:06.320Z," 2.63"
2016-08-18T07:29:04.027Z," 2.64"
2016-08-18T07:34:01.617Z," 2.64"
2016-08-18T07:38:59.227Z," 2.64"
2016-08-18T07:43:56.933Z," 2.64"
2016-08-18T07:48:55.542Z," 2.65"
2016-08-18T07:53:53.849Z," 2.64"
2016-08-18T07:58:51.447Z," 2.63"
2016-08-18T08:03:49.067Z," 2.64"
2016-08-18T08:08:46.857Z," 2.66"
2016-08-18T08:13:44.913Z," 2.64"
2016-08-18T08:18:43.267Z," 2.64"
2016-08-18T08:23:41.441Z," 2.64"
2016-08-18T08:28:39.717Z," 2.64"
2016-08-18T08:33:37.770Z," 2.64"
2016-08-18T08:38:35.762Z," 2.64"
2016-08-18T08:43:33.471Z," 2.64"
2016-08-18T08:48:31.358Z," 2.65"
2016-08-18T08:53:29.151Z," 2.65"
2016-08-18T08:58:26.897Z," 2.66"
2016-08-18T09:03:24.456Z," 2.67"
2016-08-18T09:08:21.993Z," 2.67"
2016-08-18T09:13:19.585Z," 2.65"
2016-08-18T09:18:17.159Z," 2.65"
2016-08-18T09:23:14.896Z," 2.65"
2016-08-18T09:28:12.494Z," 2.65"
2016-08-18T09:33:10.075Z," 2.65"
2016-08-18T09:38:07.473Z," 2.65"
2016-08-18T09:43:06.017Z," 2.65"
2016-08-18T09:48:03.335Z," 2.65"
2016-08-18T09:53:00.897Z," 2.65"
2016-08-18T09:57:58.630Z," 2.65"
2016-08-18T10:02:56.556Z," 2.65"
2016-08-18T10:07:54.179Z," 2.65"
2016-08-18T10:12:51.989Z," 2.64"
2016-08-18T10:17:49.775Z," 2.65"
2016-08-18T10:22:47.474Z," 2.65"
2016-08-18T10:27:45.131Z," 2.65"
2016-08-18T10:32:42.775Z," 2.65"
2016-08-18T10:37:40.463Z," 2.65"
2016-08-18T10:42:38.092Z," 2.65"
2016-08-18T10:47:35.743Z," 2.65"
2016-08-18T10:52:33.309Z," 2.65"
2016-08-18T10:57:30.830Z," 2.65"
2016-08-18T11:02:28.467Z," 2.65"
2016-08-18T11:07:26.160Z," 2.64"
2016-08-18T11:12:23.964Z," 2.65"
2016-08-18T11:17:21.481Z," 2.65"
2016-08-18T11:22:19.165Z," 2.65"
2016-08-18T11:27:17.039Z," 2.64"
2016-08-18T11:32:14.816Z," 2.65"
2016-08-18T11:37:12.562Z," 2.64"
2016-08-18T11:42:10.386Z," 2.65"
2016-08-18T11:47:08.081Z," 2.64"
2016-08-18T11:52:05.794Z," 2.64"
2016-08-18T11:57:04.148Z," 2.64"
2016-08-18T12:12:07.403Z," 2.64"
2016-08-18T12:17:05.665Z," 2.64"
2016-08-18T12:22:03.558Z," 2.64"
2016-08-18T12:27:01.259Z," 2.64"
2016-08-18T12:31:58.790Z," 2.64"
2016-08-18T12:36:56.414Z," 2.64"
2016-08-18T12:41:54.082Z," 2.64"
2016-08-18T12:46:51.915Z," 2.64"
2016-08-18T12:51:49.574Z," 2.64"
2016-08-18T12:56:47.244Z," 2.64"
2016-08-18T13:01:44.942Z," 2.64"
2016-08-18T13:06:42.821Z," 2.63"
2016-08-18T13:11:40.445Z," 2.64"
2016-08-18T13:16:38.271Z," 2.64"
2016-08-18T13:21:35.893Z," 2.64"
2016-08-18T13:26:33.724Z," 2.64"
2016-08-18T13:31:31.352Z," 2.64"
2016-08-18T13:36:28.997Z," 2.64"
2016-08-18T13:41:26.714Z," 2.64"
2016-08-18T13:46:24.720Z," 2.64"
2016-08-18T13:51:22.214Z," 2.64"
2016-08-18T13:56:19.952Z," 2.64"
2016-08-18T14:01:17.741Z," 2.64"
2016-08-18T14:06:15.460Z," 2.64"
2016-08-18T14:11:13.086Z," 2.64"
2016-08-18T14:16:10.896Z," 2.64"
2016-08-18T14:21:08.590Z," 2.63"
2016-08-18T14:26:06.486Z," 2.64"
2016-08-18T14:31:04.186Z," 2.64"
2016-08-18T14:36:01.879Z," 2.64"
2016-08-18T14:40:59.689Z," 2.64"
2016-08-18T14:45:57.497Z," 2.64"
2016-08-18T14:50:55.241Z," 2.64"
2016-08-18T14:55:53.263Z," 2.64"
2016-08-18T15:00:51.027Z," 2.64"
2016-08-18T15:05:48.712Z," 2.64"
2016-08-18T15:10:46.287Z," 2.64"
2016-08-18T15:15:43.936Z," 2.64"
2016-08-18T15:20:41.573Z," 2.64"
2016-08-18T15:25:39.073Z," 2.64"
2016-08-18T15:30:36.842Z," 2.64"
2016-08-18T15:35:34.575Z," 2.64"
2016-08-18T15:40:32.263Z," 2.64"
2016-08-18T15:45:30.062Z," 2.64"
2016-08-18T15:50:27.817Z," 2.64"
2016-08-18T15:55:25.487Z," 2.64"
2016-08-18T16:00:23.414Z," 2.64"
2016-08-18T16:05:21.173Z," 2.64"
2016-08-18T16:10:18.805Z," 2.64"
2016-08-18T16:15:16.444Z," 2.64"
2016-08-18T16:20:14.077Z," 2.64"
2016-08-18T16:25:12.018Z," 2.64"
2016-08-18T16:30:09.757Z," 2.63"
2016-08-18T16:35:07.353Z," 2.64"
2016-08-18T16:40:04.948Z," 2.64"
2016-08-18T16:45:02.688Z," 2.64"
2016-08-18T16:50:00.436Z," 2.64"
2016-08-18T16:54:58.240Z," 2.64"
2016-08-18T16:59:56.009Z," 2.64"
2016-08-18T17:04:53.845Z," 2.64"
2016-08-18T17:09:53.771Z," 2.64"
2016-08-18T17:14:50.887Z," 2.64"
2016-08-18T17:19:48.515Z," 2.64"
2016-08-18T17:24:46.202Z," 2.64"
2016-08-18T17:29:43.913Z," 2.64"
2016-08-18T17:34:41.510Z," 2.64"
2016-08-18T17:39:39.228Z," 2.64"
2016-08-18T17:44:36.995Z," 2.64"
2016-08-18T17:49:35.095Z," 2.64"
2016-08-18T17:54:32.646Z," 2.64"
2016-08-18T17:59:30.247Z," 2.63"
2016-08-18T18:04:28.292Z," 2.64"
2016-08-18T18:09:25.818Z," 2.63"
2016-08-18T18:14:23.433Z," 2.64"
2016-08-18T18:19:21.128Z," 2.64"
2016-08-18T18:24:19.615Z," 2.64"
2016-08-18T18:29:17.423Z," 2.63"
2016-08-18T18:34:15.122Z," 2.64"
2016-08-18T18:39:12.933Z," 2.63"
2016-08-18T18:44:10.776Z," 2.63"
2016-08-18T18:49:08.412Z," 2.63"
2016-08-18T18:54:06.030Z," 2.63"
2016-08-18T18:59:03.697Z," 2.63"
2016-08-18T19:04:01.477Z," 2.63"
2016-08-18T19:08:59.375Z," 2.63"
2016-08-18T19:13:57.099Z," 2.63"
2016-08-18T19:18:54.725Z," 2.63"
2016-08-18T19:23:52.422Z," 2.63"
2016-08-18T19:28:50.129Z," 2.63"
2016-08-18T19:33:48.017Z," 2.63"
2016-08-18T19:38:45.694Z," 2.63"
2016-08-18T19:43:43.638Z," 2.63"
2016-08-18T19:48:41.127Z," 2.63"
2016-08-18T19:53:38.710Z," 2.63"
2016-08-18T19:58:36.358Z," 2.63"
2016-08-18T20:03:34.018Z," 2.63"
2016-08-18T20:08:31.801Z," 2.63"
2016-08-18T20:13:29.393Z," 2.62"
2016-08-18T20:18:26.975Z," 2.63"
2016-08-18T20:23:24.697Z," 2.63"
2016-08-18T20:28:22.419Z," 2.63"
2016-08-18T20:33:20.037Z," 2.63"
2016-08-18T20:38:17.839Z," 2.63"
2016-08-18T20:43:15.618Z," 2.61"
2016-08-18T20:48:13.477Z," 2.63"
2016-08-18T20:53:11.128Z," 2.63"
2016-08-18T20:58:08.809Z," 2.63"
2016-08-18T21:03:07.260Z," 2.63"
2016-08-18T21:08:04.775Z," 2.63"
2016-08-18T21:13:02.466Z," 2.63"
2016-08-18T21:18:00.516Z," 2.63"
2016-08-18T21:22:59.590Z," 2.63"
2016-08-18T21:27:58.287Z," 2.63"
2016-08-18T21:32:55.957Z," 2.63"
2016-08-18T21:37:53.552Z," 2.62"
2016-08-18T21:42:51.424Z," 2.63"
2016-08-18T21:47:49.096Z," 2.63"
2016-08-18T21:52:46.753Z," 2.63"
2016-08-18T21:57:44.345Z," 2.63"
2016-08-18T22:02:42.255Z," 2.63"
2016-08-18T22:07:40.068Z," 2.63"
2016-08-18T22:17:39.286Z," 2.63"
2016-08-18T22:22:37.379Z," 2.63"
2016-08-18T22:27:35.054Z," 2.63"
2016-08-18T22:32:32.725Z," 2.62"
2016-08-18T22:37:30.390Z," 2.63"
2016-08-18T22:42:28.148Z," 2.63"
2016-08-18T22:47:25.720Z," 2.63"
2016-08-18T22:52:23.519Z," 2.63"
2016-08-18T22:57:21.166Z," 2.62"
2016-08-18T23:02:18.895Z," 2.62"
2016-08-18T23:07:16.697Z," 2.63"
2016-08-18T23:12:14.430Z," 2.62"
2016-08-18T23:17:12.154Z," 2.62"
2016-08-18T23:22:09.823Z," 2.62"
2016-08-18T23:27:07.566Z," 2.63"
2016-08-18T23:32:05.368Z," 2.62"
2016-08-18T23:37:02.991Z," 2.62"
2016-08-18T23:42:00.716Z," 2.62"
2016-08-18T23:46:58.336Z," 2.62"
2016-08-18T23:51:56.067Z," 2.62"
2016-08-18T23:56:53.795Z," 2.62"
