createdAt,value
2019-01-16T05:00:21.111Z,0
2019-01-16T05:03:49.984Z,0
2019-01-16T05:07:17.848Z,0
2019-01-16T05:10:45.731Z,0
2019-01-16T05:14:14.629Z,0
2019-01-16T05:17:42.515Z,0
2019-01-16T05:21:10.399Z,0
2019-01-16T05:24:38.291Z,0
2019-01-16T05:28:06.229Z,0
2019-01-16T05:31:36.106Z,0
2019-01-16T05:35:03.997Z,0
2019-01-16T05:38:31.866Z,0
2019-01-16T05:41:59.779Z,0
2019-01-16T05:45:28.030Z,0
2019-01-16T05:48:56.415Z,0
2019-01-16T05:52:24.299Z,0
2019-01-16T05:55:52.187Z,0
2019-01-16T05:59:20.066Z,0
2019-01-16T06:02:47.968Z,0
2019-01-16T06:06:15.858Z,0
2019-01-16T06:09:43.724Z,0
2019-01-16T06:13:11.623Z,0
2019-01-16T06:16:39.518Z,0
2019-01-16T06:20:08.380Z,0
2019-01-16T06:23:36.268Z,0
2019-01-16T06:27:04.155Z,0
2019-01-16T06:30:32.023Z,0
2019-01-16T06:33:59.904Z,0
2019-01-16T06:37:27.890Z,0
2019-01-16T06:40:55.765Z,1
2019-01-16T06:44:23.647Z,1
2019-01-16T06:47:51.535Z,1
2019-01-16T06:51:19.407Z,3
2019-01-16T06:54:47.290Z,4
2019-01-16T06:58:15.179Z,7
2019-01-16T07:01:43.046Z,11
2019-01-16T07:05:10.943Z,16
2019-01-16T07:08:38.850Z,21
2019-01-16T07:12:06.720Z,31
2019-01-16T07:15:34.613Z,41
2019-01-16T07:19:02.503Z,55
2019-01-16T07:22:30.377Z,71
2019-01-16T07:25:58.273Z,61
2019-01-16T07:29:26.164Z,89
2019-01-16T07:32:54.036Z,127
2019-01-16T07:36:21.929Z,166
2019-01-16T07:39:49.823Z,172
2019-01-16T07:43:17.703Z,200
2019-01-16T07:46:45.591Z,208
2019-01-16T07:50:17.298Z,242
2019-01-16T07:53:45.315Z,252
2019-01-16T07:57:13.209Z,436
2019-01-16T08:00:41.091Z,472
2019-01-16T08:04:08.963Z,602
2019-01-16T08:07:36.854Z,746
2019-01-16T08:11:04.743Z,758
2019-01-16T08:14:32.630Z,844
2019-01-16T08:18:01.515Z,1123
2019-01-16T08:21:29.414Z,1080
2019-01-16T08:24:57.293Z,1092
2019-01-16T08:28:25.180Z,972
2019-01-16T08:31:53.080Z,755
2019-01-16T08:35:20.954Z,771
2019-01-16T08:38:48.844Z,742
2019-01-16T08:42:16.720Z,788
2019-01-16T08:45:44.618Z,696
2019-01-16T08:49:12.553Z,644
2019-01-16T08:52:40.396Z,596
2019-01-16T08:56:08.291Z,730
2019-01-16T08:59:36.188Z,643
2019-01-16T09:03:04.057Z,459
2019-01-16T09:06:32.937Z,644
2019-01-16T09:10:00.829Z,564
2019-01-16T09:13:28.714Z,523
2019-01-16T09:16:56.624Z,463
2019-01-16T09:20:24.513Z,432
2019-01-16T09:23:52.393Z,412
2019-01-16T09:27:20.282Z,356
2019-01-16T09:30:48.174Z,413
2019-01-16T09:34:16.045Z,459
2019-01-16T09:37:43.944Z,428
2019-01-16T09:41:11.829Z,457
2019-01-16T09:44:39.720Z,567
2019-01-16T09:48:07.606Z,607
2019-01-16T09:51:35.502Z,932
2019-01-16T09:55:03.377Z,810
2019-01-16T09:58:31.266Z,568
2019-01-16T10:01:59.154Z,523
2019-01-16T10:05:27.034Z,913
2019-01-16T10:08:54.920Z,1273
2019-01-16T10:12:22.808Z,1163
2019-01-16T10:15:50.700Z,809
2019-01-16T10:19:18.581Z,856
2019-01-16T10:22:46.472Z,923
2019-01-16T10:26:14.370Z,1241
2019-01-16T10:29:43.241Z,1168
2019-01-16T10:33:11.138Z,1631
2019-01-16T10:36:39.029Z,1724
2019-01-16T10:40:06.903Z,1529
2019-01-16T10:43:34.792Z,1882
2019-01-16T10:47:03.671Z,1776
2019-01-16T10:50:31.545Z,1653
2019-01-16T10:54:00.424Z,1648
2019-01-16T10:57:28.319Z,1485
2019-01-16T11:00:56.190Z,1108
2019-01-16T11:04:25.075Z,1061
2019-01-16T11:07:52.964Z,1247
2019-01-16T11:11:20.835Z,1589
2019-01-16T11:14:49.710Z,1546
2019-01-16T11:18:17.594Z,1371
2019-01-16T11:21:45.484Z,1197
2019-01-16T11:25:13.390Z,1149
2019-01-16T11:28:41.317Z,945
2019-01-16T11:32:09.161Z,737
2019-01-16T11:35:37.032Z,984
2019-01-16T11:39:04.922Z,1073
2019-01-16T11:42:32.825Z,1328
2019-01-16T11:46:00.690Z,976
2019-01-16T11:49:28.584Z,1181
2019-01-16T11:52:56.465Z,1114
2019-01-16T11:56:24.332Z,1179
2019-01-16T11:59:53.207Z,1458
2019-01-16T12:03:21.211Z,1311
2019-01-16T12:06:49.082Z,1092
2019-01-16T12:10:16.970Z,1081
2019-01-16T12:13:44.961Z,695
2019-01-16T12:17:12.832Z,553
2019-01-16T12:20:40.717Z,1024
2019-01-16T12:24:08.605Z,916
2019-01-16T12:27:36.475Z,1413
2019-01-16T12:31:04.364Z,1184
2019-01-16T12:34:32.252Z,918
2019-01-16T12:38:01.144Z,1309
2019-01-16T12:41:30.012Z,949
2019-01-16T12:44:57.915Z,928
2019-01-16T12:48:25.793Z,765
2019-01-16T12:51:53.690Z,834
2019-01-16T12:55:21.585Z,1309
2019-01-16T12:58:49.497Z,1336
2019-01-16T13:02:17.383Z,799
2019-01-16T13:05:45.268Z,850
2019-01-16T13:09:13.188Z,925
2019-01-16T13:12:41.065Z,1114
2019-01-16T13:16:08.950Z,985
2019-01-16T13:19:36.855Z,874
2019-01-16T13:23:04.722Z,595
2019-01-16T13:26:32.624Z,743
2019-01-16T13:30:01.502Z,850
2019-01-16T13:33:29.381Z,1009
2019-01-16T13:36:57.271Z,1270
2019-01-16T13:40:26.120Z,1350
2019-01-16T13:43:53.988Z,1087
2019-01-16T13:47:21.956Z,1143
2019-01-16T13:50:50.803Z,855
2019-01-16T13:54:18.697Z,491
2019-01-16T13:57:46.617Z,370
2019-01-16T14:01:15.474Z,255
2019-01-16T14:04:43.374Z,199
2019-01-16T14:08:11.262Z,208
2019-01-16T14:11:39.137Z,344
2019-01-16T14:15:08.024Z,390
2019-01-16T14:18:35.915Z,323
2019-01-16T14:22:03.960Z,266
2019-01-16T14:25:31.957Z,365
2019-01-16T14:28:59.851Z,308
2019-01-16T14:32:27.714Z,293
2019-01-16T14:35:55.595Z,349
2019-01-16T14:39:23.489Z,285
2019-01-16T14:42:51.378Z,281
2019-01-16T14:46:19.251Z,206
2019-01-16T14:49:47.136Z,170
2019-01-16T14:53:15.997Z,138
2019-01-16T14:56:43.882Z,103
2019-01-16T15:00:11.758Z,105
2019-01-16T15:03:39.646Z,83
2019-01-16T15:07:07.520Z,73
2019-01-16T15:10:35.407Z,58
2019-01-16T15:14:03.300Z,45
2019-01-16T15:17:31.159Z,48
2019-01-16T15:20:59.050Z,27
2019-01-16T15:24:27.000Z,28
2019-01-16T15:27:54.868Z,19
2019-01-16T15:31:23.837Z,10
2019-01-16T15:34:51.723Z,5
2019-01-16T15:38:19.605Z,3
2019-01-16T15:41:47.472Z,2
2019-01-16T15:45:15.357Z,1
2019-01-16T15:48:43.251Z,1
2019-01-16T15:52:14.089Z,1
2019-01-16T15:55:42.966Z,0
2019-01-16T15:59:10.853Z,0
2019-01-16T16:02:38.720Z,0
2019-01-16T16:06:08.594Z,0
2019-01-16T16:09:36.480Z,0
2019-01-16T16:13:04.353Z,0
2019-01-16T16:16:32.236Z,0
2019-01-16T16:20:00.201Z,0
2019-01-16T16:23:27.983Z,0
2019-01-16T16:26:55.872Z,0
2019-01-16T16:30:23.760Z,0
2019-01-16T16:33:51.627Z,0
2019-01-16T16:37:19.513Z,0
2019-01-16T16:40:47.410Z,0
2019-01-16T16:44:15.285Z,0
2019-01-16T16:47:43.170Z,0
2019-01-16T16:51:11.059Z,0
2019-01-16T16:54:38.945Z,0
2019-01-16T16:58:06.816Z,0
2019-01-16T17:01:34.704Z,0
2019-01-16T17:05:02.590Z,0
2019-01-16T17:08:30.460Z,0
2019-01-16T17:11:58.374Z,0
2019-01-16T17:15:27.250Z,0
2019-01-16T17:18:55.121Z,0
2019-01-16T17:22:23.016Z,0
2019-01-16T17:25:51.911Z,0
2019-01-16T17:29:19.794Z,0
2019-01-16T17:32:47.678Z,0
2019-01-16T17:36:17.545Z,0
2019-01-16T17:39:45.413Z,0
2019-01-16T17:43:13.303Z,0
2019-01-16T17:46:41.192Z,0
2019-01-16T17:50:09.070Z,0
2019-01-16T17:53:36.958Z,0
2019-01-16T17:57:04.840Z,0
2019-01-16T18:00:32.727Z,0
2019-01-16T18:04:00.614Z,0
2019-01-16T18:07:28.497Z,0
2019-01-16T18:10:56.367Z,0
2019-01-16T18:14:25.258Z,0
2019-01-16T18:17:54.133Z,0
2019-01-16T18:21:22.008Z,0
2019-01-16T18:24:49.892Z,0
2019-01-16T18:28:19.762Z,0
2019-01-16T18:31:47.656Z,0
2019-01-16T18:35:15.545Z,0
2019-01-16T18:38:43.453Z,0
2019-01-16T18:42:11.352Z,0
2019-01-16T18:45:39.236Z,0
2019-01-16T18:49:08.121Z,0
2019-01-16T18:52:36.024Z,0
2019-01-16T18:56:03.920Z,0
2019-01-16T18:59:31.813Z,0
2019-01-16T19:02:59.696Z,0
2019-01-16T19:06:27.574Z,0
2019-01-16T19:09:55.495Z,0
2019-01-16T19:13:23.392Z,0
2019-01-16T19:16:51.268Z,0
2019-01-16T19:20:19.186Z,0
2019-01-16T19:23:47.082Z,0
2019-01-16T19:27:14.979Z,0
2019-01-16T19:30:42.876Z,0
2019-01-16T19:34:10.766Z,0
2019-01-16T19:37:38.637Z,0
2019-01-16T19:41:06.533Z,0
2019-01-16T19:44:35.457Z,0
2019-01-16T19:48:03.346Z,0
2019-01-16T19:51:31.309Z,0
2019-01-16T19:55:01.282Z,0
2019-01-16T19:58:29.224Z,0
2019-01-16T20:01:57.161Z,0
2019-01-16T20:05:26.067Z,0
2019-01-16T20:08:53.950Z,0
2019-01-16T20:12:21.900Z,0
2019-01-16T20:15:49.900Z,0
2019-01-16T20:19:17.795Z,0
2019-01-16T20:22:45.705Z,0
2019-01-16T20:26:13.666Z,0
2019-01-16T20:29:41.643Z,0
2019-01-16T20:33:09.587Z,0
2019-01-16T20:36:37.546Z,0
2019-01-16T20:40:05.450Z,0
2019-01-16T20:43:33.421Z,0
2019-01-16T20:47:01.312Z,0
2019-01-16T20:50:29.215Z,0
2019-01-16T20:53:57.087Z,0
2019-01-16T20:57:24.987Z,0
2019-01-16T21:00:52.887Z,0
2019-01-16T21:04:20.790Z,0
2019-01-16T21:07:48.724Z,0
2019-01-16T21:11:16.810Z,0
2019-01-16T21:14:44.853Z,0
2019-01-16T21:18:12.718Z,0
2019-01-16T21:21:40.624Z,0
2019-01-16T21:25:08.650Z,0
2019-01-16T21:28:39.492Z,0
2019-01-16T21:32:07.390Z,0
2019-01-16T21:35:35.258Z,0
2019-01-16T21:39:04.142Z,0
2019-01-16T21:42:32.038Z,0
2019-01-16T21:45:59.928Z,0
2019-01-16T21:49:27.813Z,0
2019-01-16T21:52:55.700Z,0
2019-01-16T21:56:23.597Z,0
2019-01-16T21:59:51.493Z,0
2019-01-16T22:03:19.358Z,0
2019-01-16T22:06:47.249Z,0
2019-01-16T22:10:15.136Z,0
2019-01-16T22:13:43.010Z,0
2019-01-16T22:17:10.903Z,0
2019-01-16T22:20:38.788Z,0
2019-01-16T22:24:06.662Z,0
2019-01-16T22:27:34.564Z,0
2019-01-16T22:31:02.448Z,0
2019-01-16T22:34:30.324Z,0
2019-01-16T22:37:58.210Z,0
2019-01-16T22:41:26.123Z,0
2019-01-16T22:44:53.989Z,0
2019-01-16T22:48:22.878Z,0
2019-01-16T22:51:50.879Z,0
2019-01-16T22:55:18.767Z,0
2019-01-16T22:58:46.673Z,0
