createdAt,value
2017-10-09T00:00:58.815Z,11.40
2017-10-09T00:03:27.097Z,11.63
2017-10-09T00:05:55.410Z,12.07
2017-10-09T00:08:23.704Z,11.10
2017-10-09T00:10:51.985Z,11.73
2017-10-09T00:13:20.291Z,11.93
2017-10-09T00:15:49.341Z,13.30
2017-10-09T00:18:17.630Z,11.40
2017-10-09T00:20:45.918Z,16.27
2017-10-09T00:23:14.256Z,17.80
2017-10-09T00:25:42.567Z,17.00
2017-10-09T00:28:10.884Z,17.10
2017-10-09T00:30:39.182Z,16.30
2017-10-09T00:33:07.487Z,15.10
2017-10-09T00:35:35.792Z,17.00
2017-10-09T00:38:04.106Z,15.90
2017-10-09T00:40:32.404Z,16.83
2017-10-09T00:43:00.692Z,16.83
2017-10-09T00:45:29.006Z,15.80
2017-10-09T00:47:57.295Z,16.73
2017-10-09T00:50:25.623Z,17.47
2017-10-09T00:52:53.918Z,16.10
2017-10-09T00:55:22.206Z,16.40
2017-10-09T00:57:50.495Z,16.47
2017-10-09T01:00:18.823Z,15.83
2017-10-09T01:02:47.375Z,13.63
2017-10-09T01:05:15.711Z,15.60
2017-10-09T01:07:44.033Z,14.53
2017-10-09T01:10:12.318Z,14.70
2017-10-09T01:12:40.915Z,14.93
2017-10-09T01:15:09.227Z,13.70
2017-10-09T01:17:37.515Z,14.90
2017-10-09T01:20:05.843Z,14.33
2017-10-09T01:22:34.155Z,14.40
2017-10-09T01:25:02.704Z,16.17
2017-10-09T01:27:31.768Z,13.60
2017-10-09T01:30:00.086Z,14.07
2017-10-09T01:32:28.384Z,14.20
2017-10-09T01:34:56.698Z,13.97
2017-10-09T01:37:25.119Z,12.80
2017-10-09T01:39:53.410Z,13.90
2017-10-09T01:42:21.699Z,14.30
2017-10-09T01:44:50.282Z,13.73
2017-10-09T01:47:19.208Z,14.50
2017-10-09T01:49:47.498Z,12.23
2017-10-09T01:52:15.856Z,14.67
2017-10-09T01:54:44.143Z,15.40
2017-10-09T01:57:12.447Z,13.80
2017-10-09T01:59:40.760Z,15.10
2017-10-09T02:02:09.071Z,15.00
2017-10-09T02:04:37.357Z,15.30
2017-10-09T02:07:05.787Z,15.17
2017-10-09T02:09:34.074Z,14.30
2017-10-09T02:12:02.719Z,14.07
2017-10-09T02:14:31.077Z,15.80
2017-10-09T02:16:59.358Z,16.53
2017-10-09T02:19:27.840Z,16.60
2017-10-09T02:21:56.122Z,16.00
2017-10-09T02:24:24.411Z,15.80
2017-10-09T02:26:53.465Z,16.63
2017-10-09T02:29:21.767Z,16.60
2017-10-09T02:31:50.047Z,17.60
2017-10-09T02:34:18.336Z,16.37
2017-10-09T02:36:46.637Z,15.27
2017-10-09T02:39:14.976Z,13.90
2017-10-09T02:41:43.263Z,15.33
2017-10-09T02:44:11.689Z,15.83
2017-10-09T02:46:39.985Z,16.00
2017-10-09T02:49:08.269Z,14.40
2017-10-09T02:51:36.555Z,15.23
2017-10-09T02:54:04.840Z,14.73
2017-10-09T02:56:33.134Z,12.23
2017-10-09T02:59:01.446Z,15.00
2017-10-09T03:01:30.541Z,14.30
2017-10-09T03:03:58.852Z,16.37
2017-10-09T03:06:27.910Z,13.83
2017-10-09T03:08:56.226Z,12.80
2017-10-09T03:11:24.515Z,13.93
2017-10-09T03:13:52.838Z,13.57
2017-10-09T03:16:21.923Z,12.97
2017-10-09T03:18:50.209Z,15.00
2017-10-09T03:21:18.511Z,14.73
2017-10-09T03:24:02.399Z,12.83
2017-10-09T03:26:36.299Z,14.07
2017-10-09T03:29:13.932Z,14.53
2017-10-09T03:31:42.239Z,14.30
2017-10-09T03:34:10.524Z,14.23
2017-10-09T03:36:38.820Z,15.83
2017-10-09T03:39:07.106Z,14.40
2017-10-09T03:41:35.527Z,13.10
2017-10-09T03:44:03.852Z,16.13
2017-10-09T03:46:32.141Z,16.20
2017-10-09T03:49:00.476Z,15.57
2017-10-09T03:51:28.767Z,14.80
2017-10-09T03:53:57.082Z,15.67
2017-10-09T03:56:25.366Z,14.93
2017-10-09T03:58:53.671Z,16.13
2017-10-09T04:01:22.729Z,15.00
2017-10-09T04:03:51.025Z,14.67
2017-10-09T04:06:19.340Z,14.10
2017-10-09T04:08:47.632Z,15.53
2017-10-09T04:11:15.954Z,15.53
2017-10-09T04:13:44.291Z,15.50
2017-10-09T04:16:12.605Z,14.60
2017-10-09T04:18:41.690Z,13.50
2017-10-09T04:21:10.023Z,12.93
2017-10-09T04:23:38.311Z,13.57
2017-10-09T04:26:07.551Z,13.97
2017-10-09T04:28:35.842Z,14.03
2017-10-09T04:31:04.257Z,16.87
2017-10-09T04:33:32.550Z,15.53
2017-10-09T04:36:00.830Z,17.37
2017-10-09T04:38:29.144Z,18.50
2017-10-09T04:40:57.453Z,19.30
2017-10-09T04:43:26.505Z,16.80
2017-10-09T04:45:54.791Z,15.20
2017-10-09T04:48:23.194Z,14.00
2017-10-09T04:50:51.474Z,15.97
2017-10-09T04:53:19.766Z,15.80
2017-10-09T04:55:48.050Z,16.00
2017-10-09T04:58:16.344Z,15.50
2017-10-09T05:00:44.669Z,16.97
2017-10-09T05:03:13.730Z,16.17
2017-10-09T05:05:42.091Z,15.90
2017-10-09T05:08:10.384Z,16.23
2017-10-09T05:10:38.715Z,16.33
2017-10-09T05:13:07.001Z,15.40
2017-10-09T05:15:35.314Z,14.70
2017-10-09T05:18:03.640Z,16.73
2017-10-09T05:20:32.018Z,16.10
2017-10-09T05:23:01.063Z,14.77
2017-10-09T05:25:29.469Z,14.70
2017-10-09T05:27:57.759Z,14.53
2017-10-09T05:30:26.045Z,17.37
2017-10-09T05:32:54.330Z,13.53
2017-10-09T05:35:22.614Z,12.40
2017-10-09T05:37:50.929Z,12.57
2017-10-09T05:40:19.214Z,11.07
2017-10-09T05:42:47.519Z,11.60
2017-10-09T05:45:15.806Z,10.90
2017-10-09T05:47:44.139Z,10.80
2017-10-09T05:50:12.457Z,10.87
2017-10-09T05:52:40.808Z,9.63
2017-10-09T05:55:09.085Z,10.73
2017-10-09T05:57:37.374Z,8.07
2017-10-09T06:00:06.429Z,7.80
2017-10-09T06:02:34.702Z,7.63
2017-10-09T06:05:03.044Z,7.50
2017-10-09T06:07:32.167Z,8.33
2017-10-09T06:10:01.247Z,6.90
2017-10-09T06:12:29.530Z,6.63
2017-10-09T06:14:57.823Z,6.83
2017-10-09T06:17:26.131Z,5.70
2017-10-09T06:19:55.210Z,5.13
2017-10-09T06:22:23.484Z,5.00
2017-10-09T06:24:51.777Z,5.50
2017-10-09T06:27:20.054Z,4.60
2017-10-09T06:29:48.344Z,5.53
2017-10-09T06:32:16.630Z,5.37
2017-10-09T06:34:44.964Z,5.80
2017-10-09T06:37:13.241Z,4.33
2017-10-09T06:39:41.646Z,4.00
2017-10-09T06:42:10.690Z,3.00
2017-10-09T06:44:38.969Z,4.10
2017-10-09T06:47:07.243Z,4.10
2017-10-09T06:49:35.594Z,4.50
2017-10-09T06:52:03.901Z,3.53
2017-10-09T06:54:32.206Z,3.07
2017-10-09T06:57:01.274Z,2.40
2017-10-09T06:59:29.566Z,2.60
2017-10-09T07:01:57.847Z,2.90
2017-10-09T07:04:26.251Z,3.13
2017-10-09T07:06:54.590Z,3.27
2017-10-09T07:09:22.862Z,2.13
2017-10-09T07:11:51.915Z,2.47
2017-10-09T07:14:20.191Z,2.10
2017-10-09T07:16:48.521Z,2.30
2017-10-09T07:19:16.816Z,4.57
2017-10-09T07:21:45.138Z,3.97
2017-10-09T07:24:13.434Z,3.50
2017-10-09T07:26:41.738Z,4.70
2017-10-09T07:29:10.050Z,4.30
2017-10-09T07:31:38.386Z,3.73
2017-10-09T07:34:07.616Z,4.60
2017-10-09T07:36:35.910Z,4.43
2017-10-09T07:39:04.430Z,4.10
2017-10-09T07:41:32.739Z,4.70
2017-10-09T07:44:01.024Z,4.00
2017-10-09T07:46:29.334Z,3.20
2017-10-09T07:48:58.391Z,3.27
2017-10-09T07:51:26.688Z,2.37
2017-10-09T07:53:54.978Z,3.33
2017-10-09T07:56:23.340Z,3.30
2017-10-09T07:58:51.735Z,3.13
2017-10-09T08:01:20.072Z,3.70
2017-10-09T08:03:48.416Z,4.07
2017-10-09T08:06:18.258Z,3.60
2017-10-09T08:08:46.769Z,3.33
2017-10-09T08:11:15.139Z,3.00
2017-10-09T08:13:43.528Z,2.67
2017-10-09T08:16:11.937Z,3.07
2017-10-09T08:18:40.314Z,2.77
2017-10-09T08:21:08.668Z,3.10
2017-10-09T08:23:37.044Z,3.57
2017-10-09T08:26:06.139Z,2.73
2017-10-09T08:28:35.278Z,3.50
2017-10-09T08:31:03.654Z,2.43
2017-10-09T08:33:32.964Z,2.90
2017-10-09T08:36:01.310Z,2.10
2017-10-09T08:38:29.645Z,3.13
2017-10-09T08:40:58.083Z,3.07
2017-10-09T08:43:26.395Z,3.10
2017-10-09T08:45:54.729Z,3.40
2017-10-09T08:48:23.044Z,3.20
2017-10-09T08:50:51.431Z,2.63
2017-10-09T08:53:19.825Z,3.17
2017-10-09T08:55:48.206Z,3.27
2017-10-09T08:58:16.585Z,2.50
2017-10-09T09:00:44.929Z,3.50
2017-10-09T09:03:13.265Z,2.07
2017-10-09T09:05:41.620Z,2.60
2017-10-09T09:08:10.760Z,3.47
2017-10-09T09:10:39.086Z,3.57
2017-10-09T09:13:07.430Z,2.63
2017-10-09T09:15:35.798Z,3.60
2017-10-09T09:18:04.955Z,3.90
2017-10-09T09:20:33.305Z,5.57
2017-10-09T09:23:02.442Z,5.20
2017-10-09T09:25:30.811Z,4.40
2017-10-09T09:27:59.184Z,4.70
2017-10-09T09:30:27.512Z,4.03
2017-10-09T09:32:55.859Z,5.53
2017-10-09T09:35:24.184Z,4.53
2017-10-09T09:37:52.616Z,4.87
2017-10-09T09:40:21.823Z,4.50
2017-10-09T09:42:50.187Z,4.53
2017-10-09T09:45:18.602Z,5.17
2017-10-09T09:47:46.980Z,5.30
2017-10-09T09:50:15.424Z,4.83
2017-10-09T09:52:44.580Z,3.93
2017-10-09T09:55:12.947Z,3.50
2017-10-09T09:57:41.246Z,5.07
2017-10-09T10:00:09.525Z,3.87
2017-10-09T10:02:38.620Z,3.33
2017-10-09T10:05:06.882Z,3.23
2017-10-09T10:07:35.165Z,3.13
2017-10-09T10:10:03.456Z,3.20
2017-10-09T10:12:31.779Z,3.10
2017-10-09T10:15:00.870Z,3.20
2017-10-09T10:17:29.150Z,2.67
2017-10-09T10:19:57.446Z,3.70
2017-10-09T10:22:25.737Z,3.83
2017-10-09T10:24:54.055Z,2.47
2017-10-09T10:27:22.330Z,2.97
2017-10-09T10:29:51.399Z,3.87
2017-10-09T10:32:19.683Z,3.20
2017-10-09T10:34:48.013Z,2.73
2017-10-09T10:37:16.317Z,2.57
2017-10-09T10:39:45.402Z,2.73
2017-10-09T10:42:14.490Z,3.97
2017-10-09T10:44:42.784Z,2.77
2017-10-09T10:47:11.107Z,2.30
2017-10-09T10:49:39.403Z,3.07
2017-10-09T10:52:07.705Z,3.30
2017-10-09T10:54:35.985Z,3.33
2017-10-09T10:57:04.298Z,3.23
2017-10-09T10:59:32.605Z,2.70
2017-10-09T11:02:00.892Z,3.27
2017-10-09T11:04:29.179Z,2.30
2017-10-09T11:06:57.454Z,2.80
2017-10-09T11:09:25.738Z,3.20
2017-10-09T11:11:54.041Z,2.63
2017-10-09T11:14:23.258Z,2.97
2017-10-09T11:16:51.551Z,2.67
2017-10-09T11:19:20.598Z,2.33
2017-10-09T11:21:48.891Z,2.00
2017-10-09T11:24:17.199Z,2.23
2017-10-09T11:26:45.542Z,2.70
2017-10-09T11:29:13.867Z,1.70
2017-10-09T11:31:42.410Z,2.03
2017-10-09T11:34:10.833Z,2.53
2017-10-09T11:36:39.878Z,3.10
2017-10-09T11:39:08.331Z,2.70
2017-10-09T11:41:36.649Z,2.90
2017-10-09T11:44:04.930Z,3.53
2017-10-09T11:46:33.250Z,2.87
2017-10-09T11:49:01.539Z,3.10
2017-10-09T11:51:30.022Z,3.93
2017-10-09T11:53:58.303Z,3.87
2017-10-09T11:56:26.584Z,3.90
2017-10-09T11:58:55.664Z,5.53
2017-10-09T12:01:23.930Z,4.83
2017-10-09T12:03:52.237Z,4.40
2017-10-09T12:06:21.295Z,3.27
2017-10-09T12:08:49.622Z,4.03
2017-10-09T12:11:17.900Z,3.17
2017-10-09T12:13:46.190Z,3.60
2017-10-09T12:16:14.485Z,2.73
2017-10-09T12:18:42.774Z,2.50
2017-10-09T12:21:11.118Z,2.67
2017-10-09T12:23:39.394Z,2.00
2017-10-09T12:26:07.682Z,2.50
2017-10-09T12:28:35.979Z,1.27
2017-10-09T12:31:04.297Z,1.43
2017-10-09T12:33:32.650Z,1.00
2017-10-09T12:36:00.937Z,1.60
2017-10-09T12:38:29.361Z,0.87
2017-10-09T12:40:57.638Z,1.20
2017-10-09T12:43:25.922Z,1.47
2017-10-09T12:45:54.233Z,0.93
2017-10-09T12:48:22.622Z,1.37
2017-10-09T12:50:50.973Z,1.17
2017-10-09T12:53:19.366Z,1.47
2017-10-09T12:55:47.748Z,1.10
2017-10-09T12:58:16.294Z,1.30
2017-10-09T13:00:45.501Z,1.23
2017-10-09T13:03:13.797Z,1.30
2017-10-09T13:05:42.083Z,1.10
2017-10-09T13:08:10.387Z,1.50
2017-10-09T13:10:38.706Z,1.23
2017-10-09T13:13:07.787Z,1.30
2017-10-09T13:15:36.074Z,1.80
2017-10-09T13:18:04.386Z,1.67
2017-10-09T13:20:32.663Z,1.90
2017-10-09T13:23:01.731Z,1.60
2017-10-09T13:25:30.048Z,1.30
2017-10-09T13:27:58.334Z,2.00
2017-10-09T13:30:26.638Z,1.87
2017-10-09T13:32:55.762Z,2.00
2017-10-09T13:35:24.167Z,2.17
2017-10-09T13:37:52.442Z,1.37
2017-10-09T13:40:20.725Z,1.67
2017-10-09T13:42:49.788Z,1.93
2017-10-09T13:45:18.090Z,1.73
2017-10-09T13:47:46.526Z,2.40
2017-10-09T13:50:14.810Z,3.50
2017-10-09T13:52:43.098Z,4.30
2017-10-09T13:55:11.416Z,3.97
2017-10-09T13:57:39.721Z,5.50
2017-10-09T14:00:08.031Z,6.27
2017-10-09T14:02:36.303Z,7.87
2017-10-09T14:05:04.615Z,9.20
2017-10-09T14:07:32.890Z,6.47
2017-10-09T14:10:01.202Z,8.03
2017-10-09T14:12:29.487Z,8.73
2017-10-09T14:14:58.566Z,7.77
2017-10-09T14:17:26.850Z,8.10
2017-10-09T14:19:56.179Z,7.63
2017-10-09T14:22:25.290Z,6.40
2017-10-09T14:24:53.587Z,7.90
2017-10-09T14:27:22.674Z,8.63
2017-10-09T14:29:50.955Z,6.53
2017-10-09T14:39:44.153Z,5.70
2017-10-09T14:42:13.217Z,7.13
2017-10-09T14:44:41.691Z,7.53
2017-10-09T14:47:10.001Z,6.00
2017-10-09T14:49:38.273Z,6.97
2017-10-09T14:52:06.550Z,7.73
2017-10-09T14:54:34.864Z,6.37
2017-10-09T14:57:03.171Z,5.30
2017-10-09T14:59:31.583Z,5.93
2017-10-09T15:02:00.631Z,6.43
2017-10-09T15:04:28.931Z,5.10
2017-10-09T15:06:57.222Z,5.97
2017-10-09T15:09:25.607Z,6.77
2017-10-09T15:11:53.920Z,6.47
2017-10-09T15:14:23.046Z,5.80
2017-10-09T15:16:51.359Z,5.80
2017-10-09T15:19:20.399Z,5.20
2017-10-09T15:21:48.715Z,6.00
2017-10-09T15:24:17.061Z,7.53
2017-10-09T15:26:45.342Z,8.10
2017-10-09T15:29:13.660Z,7.47
2017-10-09T15:31:42.388Z,6.73
2017-10-09T15:34:10.690Z,7.17
2017-10-09T15:36:39.901Z,8.57
2017-10-09T15:39:08.963Z,6.63
2017-10-09T15:41:37.266Z,6.87
2017-10-09T15:44:05.544Z,7.70
2017-10-09T15:46:33.838Z,8.70
2017-10-09T15:49:02.131Z,7.80
2017-10-09T15:51:30.439Z,8.90
2017-10-09T15:53:58.754Z,8.97
2017-10-09T15:56:27.790Z,9.77
2017-10-09T15:58:56.108Z,9.83
2017-10-09T16:01:24.399Z,9.70
2017-10-09T16:03:52.717Z,10.27
2017-10-09T16:06:21.767Z,10.10
2017-10-09T16:08:50.122Z,11.70
2017-10-09T16:11:19.210Z,10.57
2017-10-09T16:13:47.520Z,11.03
2017-10-09T16:16:16.589Z,12.63
2017-10-09T16:18:44.895Z,12.50
2017-10-09T16:21:13.198Z,13.53
2017-10-09T16:23:42.287Z,14.50
2017-10-09T16:26:10.584Z,13.50
2017-10-09T16:28:38.870Z,13.67
2017-10-09T16:31:07.192Z,13.50
2017-10-09T16:33:35.499Z,14.30
2017-10-09T16:36:03.903Z,14.17
2017-10-09T16:38:32.207Z,16.53
2017-10-09T16:41:00.503Z,15.63
2017-10-09T16:43:29.252Z,14.70
2017-10-09T16:45:57.563Z,17.00
2017-10-09T16:48:25.874Z,17.50
2017-10-09T16:50:54.167Z,17.50
2017-10-09T16:53:22.456Z,17.87
2017-10-09T16:55:50.778Z,17.33
2017-10-09T16:58:19.863Z,19.10
2017-10-09T17:00:48.150Z,21.00
2017-10-09T17:03:16.490Z,18.70
2017-10-09T17:05:44.819Z,16.63
2017-10-09T17:08:13.149Z,18.10
2017-10-09T17:10:42.245Z,18.57
2017-10-09T17:13:11.359Z,16.40
2017-10-09T17:15:40.445Z,15.77
2017-10-09T17:18:08.917Z,14.37
2017-10-09T17:20:37.201Z,13.97
2017-10-09T17:23:05.523Z,15.30
2017-10-09T17:25:34.592Z,13.67
2017-10-09T17:28:02.899Z,12.83
2017-10-09T17:30:31.191Z,13.50
2017-10-09T17:32:59.486Z,12.23
2017-10-09T17:35:27.834Z,14.73
2017-10-09T17:37:56.127Z,15.80
2017-10-09T17:40:24.705Z,16.37
2017-10-09T17:42:53.324Z,14.23
2017-10-09T17:45:21.665Z,15.10
2017-10-09T17:47:50.909Z,15.13
2017-10-09T17:50:19.415Z,15.77
2017-10-09T17:52:47.707Z,14.27
2017-10-09T17:55:16.039Z,14.07
2017-10-09T17:57:44.323Z,16.30
2017-10-09T18:00:12.640Z,15.60
2017-10-09T18:02:40.945Z,15.27
2017-10-09T18:05:09.234Z,15.70
2017-10-09T18:07:37.533Z,15.83
2017-10-09T18:10:05.956Z,19.60
2017-10-09T18:12:34.663Z,18.63
2017-10-09T18:15:03.065Z,20.07
2017-10-09T18:17:31.428Z,21.37
2017-10-09T18:19:59.804Z,25.20
2017-10-09T18:22:28.179Z,25.13
2017-10-09T18:24:56.522Z,23.80
2017-10-09T18:27:24.845Z,25.80
2017-10-09T18:29:53.570Z,23.50
2017-10-09T18:32:21.896Z,17.40
2017-10-09T18:34:50.298Z,19.80
2017-10-09T18:37:19.386Z,16.90
2017-10-09T18:39:47.861Z,14.73
2017-10-09T18:42:16.288Z,17.30
2017-10-09T18:44:44.691Z,16.00
2017-10-09T18:47:14.051Z,16.43
2017-10-09T18:49:42.470Z,15.50
2017-10-09T18:52:10.830Z,13.90
2017-10-09T18:54:39.206Z,17.40
2017-10-09T18:57:07.579Z,17.63
2017-10-09T18:59:35.941Z,17.83
2017-10-09T19:02:05.093Z,15.67
2017-10-09T19:04:33.416Z,19.00
2017-10-09T19:07:01.900Z,18.70
2017-10-09T19:09:30.253Z,18.37
2017-10-09T19:11:58.590Z,17.00
2017-10-09T19:14:27.760Z,21.10
2017-10-09T19:16:56.298Z,22.93
2017-10-09T19:19:24.864Z,25.30
2017-10-09T19:21:54.256Z,22.03
2017-10-09T19:24:22.818Z,19.83
2017-10-09T19:26:52.740Z,19.60
2017-10-09T19:29:21.940Z,15.53
2017-10-09T19:31:50.394Z,19.17
2017-10-09T19:34:18.727Z,18.87
2017-10-09T19:36:47.023Z,16.10
2017-10-09T19:39:15.322Z,15.70
2017-10-09T19:41:43.648Z,16.10
2017-10-09T19:44:11.974Z,12.87
2017-10-09T19:46:40.305Z,13.57
2017-10-09T19:49:09.365Z,12.07
2017-10-09T19:51:37.674Z,12.87
2017-10-09T19:54:05.971Z,11.70
2017-10-09T19:56:34.283Z,14.00
2017-10-09T19:59:03.344Z,13.87
2017-10-09T20:01:31.648Z,17.30
2017-10-09T20:04:00.033Z,18.30
2017-10-09T20:06:28.396Z,18.07
2017-10-09T20:08:56.771Z,16.00
2017-10-09T20:11:25.230Z,18.60
2017-10-09T20:13:54.378Z,17.10
2017-10-09T20:16:22.769Z,20.00
2017-10-09T20:18:52.085Z,18.90
2017-10-09T20:21:20.453Z,21.00
2017-10-09T20:23:48.824Z,21.87
2017-10-09T20:26:17.972Z,17.70
2017-10-09T20:28:46.354Z,20.20
2017-10-09T20:31:14.793Z,18.60
2017-10-09T20:33:43.193Z,19.87
2017-10-09T20:36:11.493Z,21.40
2017-10-09T20:38:40.554Z,22.67
2017-10-09T20:41:08.878Z,22.70
2017-10-09T20:43:37.165Z,23.20
2017-10-09T20:46:05.489Z,22.90
2017-10-09T20:48:33.810Z,24.67
2017-10-09T20:51:02.150Z,23.70
2017-10-09T20:53:31.235Z,23.03
2017-10-09T20:55:59.515Z,23.80
2017-10-09T20:58:27.826Z,22.40
2017-10-09T21:00:56.119Z,22.80
2017-10-09T21:03:25.183Z,23.93
2017-10-09T21:05:53.470Z,22.30
2017-10-09T21:10:57.106Z,21.70
2017-10-09T21:13:25.392Z,21.90
2017-10-09T21:15:53.810Z,21.30
2017-10-09T21:18:22.094Z,22.90
2017-10-09T21:20:50.389Z,17.10
2017-10-09T21:23:18.676Z,20.43
2017-10-09T21:25:47.015Z,17.93
2017-10-09T21:28:16.082Z,22.90
2017-10-09T21:30:44.385Z,21.30
2017-10-09T21:33:12.665Z,22.77
2017-10-09T21:35:40.963Z,21.33
2017-10-09T21:38:09.251Z,28.67
2017-10-09T21:40:37.534Z,27.70
2017-10-09T21:43:05.850Z,20.70
2017-10-09T21:45:34.915Z,24.23
2017-10-09T21:48:03.208Z,23.47
2017-10-09T21:50:31.498Z,22.40
2017-10-09T21:52:59.858Z,22.13
2017-10-09T21:55:28.256Z,22.43
2017-10-09T21:57:56.537Z,23.37
2017-10-09T22:00:24.821Z,23.10
2017-10-09T22:02:53.109Z,23.77
2017-10-09T22:05:22.049Z,22.80
2017-10-09T22:07:50.331Z,23.90
2017-10-09T22:10:18.638Z,21.87
2017-10-09T22:12:46.934Z,25.30
2017-10-09T22:15:15.982Z,24.97
2017-10-09T22:17:44.270Z,27.77
2017-10-09T22:20:12.562Z,30.00
2017-10-09T22:22:40.859Z,27.63
2017-10-09T22:25:09.144Z,27.90
2017-10-09T22:27:37.440Z,28.07
2017-10-09T22:30:05.734Z,27.73
2017-10-09T22:32:34.076Z,27.00
2017-10-09T22:35:03.126Z,26.30
2017-10-09T22:37:31.414Z,26.03
2017-10-09T22:39:59.705Z,27.10
2017-10-09T22:42:28.025Z,28.03
2017-10-09T22:44:56.326Z,29.90
2017-10-09T22:47:25.412Z,27.67
2017-10-09T22:49:53.707Z,29.77
2017-10-09T22:52:21.996Z,30.07
2017-10-09T22:54:50.288Z,30.37
2017-10-09T22:57:18.571Z,29.60
2017-10-09T22:59:46.867Z,26.70
2017-10-09T23:02:15.159Z,29.73
2017-10-09T23:04:43.443Z,33.67
2017-10-09T23:07:11.726Z,28.87
2017-10-09T23:09:40.045Z,29.27
2017-10-09T23:12:09.095Z,27.63
2017-10-09T23:14:37.420Z,29.90
2017-10-09T23:17:05.729Z,32.37
2017-10-09T23:19:34.884Z,28.50
2017-10-09T23:22:03.176Z,28.83
2017-10-09T23:24:31.465Z,31.10
2017-10-09T23:26:59.783Z,27.37
2017-10-09T23:29:28.114Z,27.23
2017-10-09T23:31:56.401Z,29.63
2017-10-09T23:34:24.814Z,29.03
2017-10-09T23:36:53.107Z,29.77
2017-10-09T23:39:21.389Z,31.03
2017-10-09T23:41:49.674Z,30.10
2017-10-09T23:44:17.973Z,33.57
2017-10-09T23:46:46.430Z,34.43
2017-10-09T23:49:14.718Z,35.40
2017-10-09T23:51:43.014Z,34.93
2017-10-09T23:54:11.298Z,40.33
2017-10-09T23:56:39.590Z,35.40
2017-10-09T23:59:07.879Z,34.87
