createdAt,value
2018-04-25T00:00:18.281Z,0
2018-04-25T00:01:20.663Z,0
2018-04-25T00:02:23.050Z,0
2018-04-25T00:03:25.436Z,0
2018-04-25T00:04:27.822Z,0
2018-04-25T00:05:30.482Z,0
2018-04-25T00:06:32.872Z,0
2018-04-25T00:07:35.240Z,0
2018-04-25T00:08:37.929Z,0
2018-04-25T00:09:40.317Z,0
2018-04-25T00:10:42.698Z,0
2018-04-25T00:11:45.079Z,0
2018-04-25T00:12:47.458Z,0
2018-04-25T00:13:49.842Z,0
2018-04-25T00:14:52.231Z,0
2018-04-25T00:15:54.630Z,0
2018-04-25T00:16:57.357Z,0
2018-04-25T00:17:59.734Z,0
2018-04-25T00:19:02.106Z,0
2018-04-25T00:20:04.497Z,0
2018-04-25T00:21:06.877Z,0
2018-04-25T00:22:09.264Z,0
2018-04-25T00:23:11.641Z,0
2018-04-25T00:24:14.416Z,0
2018-04-25T00:25:16.801Z,0
2018-04-25T00:26:19.200Z,0
2018-04-25T00:27:22.157Z,0
2018-04-25T00:28:24.547Z,0
2018-04-25T00:29:26.928Z,0
2018-04-25T00:30:29.306Z,0
2018-04-25T00:31:31.700Z,0
2018-04-25T00:32:34.464Z,0
2018-04-25T00:33:37.427Z,0
2018-04-25T00:34:39.804Z,0
2018-04-25T00:35:42.178Z,0
2018-04-25T00:36:44.561Z,0
2018-04-25T00:37:46.952Z,0
2018-04-25T00:38:49.330Z,0
2018-04-25T00:39:51.717Z,0
2018-04-25T00:40:54.099Z,0
2018-04-25T00:41:56.482Z,0
2018-04-25T00:42:58.861Z,0
2018-04-25T00:44:01.257Z,0
2018-04-25T00:45:03.656Z,0
2018-04-25T00:46:06.034Z,0
2018-04-25T00:47:08.419Z,0
2018-04-25T00:48:10.803Z,0
2018-04-25T00:49:13.184Z,0
2018-04-25T00:50:15.565Z,0
2018-04-25T00:51:17.957Z,0
2018-04-25T00:52:20.329Z,0
2018-04-25T00:53:22.715Z,0
2018-04-25T00:54:25.671Z,0
2018-04-25T00:55:28.064Z,0
2018-04-25T00:56:30.443Z,0
2018-04-25T00:57:33.117Z,0
2018-04-25T00:58:35.496Z,0
2018-04-25T00:59:38.165Z,0
2018-04-25T01:00:40.549Z,0
2018-04-25T01:01:43.206Z,0
2018-04-25T01:02:45.967Z,0
2018-04-25T01:03:48.628Z,0
2018-04-25T01:04:51.303Z,0
2018-04-25T01:05:53.687Z,0
2018-04-25T01:06:56.114Z,0
2018-04-25T01:07:58.722Z,0
2018-04-25T01:09:01.389Z,0
2018-04-25T01:10:03.773Z,0
2018-04-25T01:11:06.153Z,0
2018-04-25T01:12:08.533Z,0
2018-04-25T01:13:10.908Z,0
2018-04-25T01:14:13.597Z,0
2018-04-25T01:15:15.976Z,0
2018-04-25T01:16:18.357Z,0
2018-04-25T01:17:20.746Z,0
2018-04-25T01:18:23.119Z,0
2018-04-25T01:19:25.501Z,0
2018-04-25T01:20:27.889Z,0
2018-04-25T01:21:30.258Z,0
2018-04-25T01:22:32.637Z,0
2018-04-25T01:23:35.405Z,0
2018-04-25T01:24:37.787Z,0
2018-04-25T01:25:40.175Z,0
2018-04-25T01:26:42.550Z,0
2018-04-25T01:27:44.934Z,0
2018-04-25T01:28:47.321Z,0
2018-04-25T01:29:49.989Z,0
2018-04-25T01:30:52.373Z,0
2018-04-25T01:31:54.760Z,0
2018-04-25T01:32:57.121Z,0
2018-04-25T01:33:59.792Z,0
2018-04-25T01:35:02.584Z,0
2018-04-25T01:36:05.234Z,0
2018-04-25T01:37:08.279Z,0
2018-04-25T01:38:10.942Z,0
2018-04-25T01:39:13.322Z,0
2018-04-25T01:40:15.685Z,0
2018-04-25T01:41:18.072Z,0
2018-04-25T01:42:20.459Z,0
2018-04-25T01:43:23.176Z,0
2018-04-25T01:44:25.811Z,0
2018-04-25T01:45:28.561Z,0
2018-04-25T01:46:30.937Z,0
2018-04-25T01:47:33.706Z,0
2018-04-25T01:48:36.766Z,0
2018-04-25T01:49:39.420Z,0
2018-04-25T01:50:41.799Z,0
2018-04-25T01:51:44.185Z,0
2018-04-25T01:52:46.572Z,0
2018-04-25T01:53:48.952Z,0
2018-04-25T01:54:51.337Z,0
2018-04-25T01:55:53.713Z,0
2018-04-25T01:56:56.492Z,0
2018-04-25T01:57:59.144Z,0
2018-04-25T01:59:01.817Z,0
2018-04-25T02:00:04.193Z,0
2018-04-25T02:01:07.340Z,0
2018-04-25T02:02:09.716Z,0
2018-04-25T02:03:12.387Z,0
2018-04-25T02:04:14.767Z,0
2018-04-25T02:05:17.151Z,0
2018-04-25T02:06:19.823Z,0
2018-04-25T02:07:22.489Z,0
2018-04-25T02:08:24.864Z,0
2018-04-25T02:09:27.256Z,0
2018-04-25T02:10:30.023Z,0
2018-04-25T02:11:32.405Z,0
2018-04-25T02:12:34.779Z,0
2018-04-25T02:13:37.174Z,0
2018-04-25T02:14:39.548Z,0
2018-04-25T02:15:42.208Z,0
2018-04-25T02:16:44.586Z,0
2018-04-25T02:17:47.627Z,0
2018-04-25T02:18:50.291Z,0
2018-04-25T02:19:52.677Z,0
2018-04-25T02:20:55.052Z,0
2018-04-25T02:21:57.795Z,0
2018-04-25T02:23:00.106Z,0
2018-04-25T02:24:02.761Z,0
2018-04-25T02:25:05.153Z,0
2018-04-25T02:26:07.534Z,0
2018-04-25T02:27:09.914Z,0
2018-04-25T02:28:12.579Z,0
2018-04-25T02:29:15.268Z,0
2018-04-25T02:30:17.636Z,0
2018-04-25T02:31:20.020Z,0
2018-04-25T02:32:22.684Z,0
2018-04-25T02:33:25.362Z,0
2018-04-25T02:34:28.017Z,0
2018-04-25T02:35:30.415Z,0
2018-04-25T02:36:32.792Z,0
2018-04-25T02:37:35.741Z,0
2018-04-25T02:38:38.121Z,0
2018-04-25T02:39:41.064Z,0
2018-04-25T02:40:44.043Z,0
2018-04-25T02:41:46.719Z,0
2018-04-25T02:42:49.105Z,0
2018-04-25T02:43:52.429Z,0
2018-04-25T02:44:54.816Z,0
2018-04-25T02:45:57.582Z,0
2018-04-25T02:46:59.966Z,0
2018-04-25T02:48:02.638Z,0
2018-04-25T02:49:05.019Z,0
2018-04-25T02:50:07.402Z,0
2018-04-25T02:51:10.074Z,0
2018-04-25T02:52:12.454Z,0
2018-04-25T02:53:14.839Z,0
2018-04-25T02:54:17.520Z,0
2018-04-25T02:55:20.449Z,0
2018-04-25T02:56:23.499Z,0
2018-04-25T02:57:26.438Z,0
2018-04-25T02:58:29.473Z,0
2018-04-25T02:59:32.135Z,0
2018-04-25T03:00:34.518Z,0
2018-04-25T03:01:36.895Z,0
2018-04-25T03:02:39.277Z,0
2018-04-25T03:03:42.038Z,0
2018-04-25T03:04:44.415Z,0
2018-04-25T03:05:46.815Z,0
2018-04-25T03:06:49.191Z,0
2018-04-25T03:07:51.574Z,0
2018-04-25T03:08:53.953Z,0
2018-04-25T03:09:56.611Z,0
2018-04-25T03:10:59.589Z,0
2018-04-25T03:12:02.344Z,0
2018-04-25T03:13:05.407Z,0
2018-04-25T03:14:07.769Z,0
2018-04-25T03:15:10.434Z,0
2018-04-25T03:16:13.091Z,0
2018-04-25T03:17:15.474Z,0
2018-04-25T03:18:18.134Z,0
2018-04-25T03:19:20.519Z,0
2018-04-25T03:20:22.899Z,0
2018-04-25T03:21:25.564Z,0
2018-04-25T03:22:27.947Z,0
2018-04-25T03:23:30.320Z,0
2018-04-25T03:24:32.701Z,0
2018-04-25T03:25:35.353Z,0
2018-04-25T03:26:38.311Z,0
2018-04-25T03:27:40.689Z,0
2018-04-25T03:28:43.062Z,0
2018-04-25T03:29:45.459Z,0
2018-04-25T03:30:49.335Z,0
2018-04-25T03:31:52.038Z,0
2018-04-25T03:32:54.419Z,0
2018-04-25T03:33:56.802Z,0
2018-04-25T03:34:59.188Z,0
2018-04-25T03:36:01.575Z,0
2018-04-25T03:37:03.947Z,0
2018-04-25T03:38:06.328Z,0
2018-04-25T03:39:08.990Z,0
2018-04-25T03:40:11.652Z,0
2018-04-25T03:41:14.030Z,0
2018-04-25T03:42:16.411Z,0
2018-04-25T03:43:18.789Z,0
2018-04-25T03:44:21.178Z,0
2018-04-25T03:45:24.129Z,0
2018-04-25T03:46:26.782Z,0
2018-04-25T03:47:29.458Z,0
2018-04-25T03:48:31.838Z,0
2018-04-25T03:49:34.220Z,0
2018-04-25T03:50:36.884Z,0
2018-04-25T03:51:39.261Z,0
2018-04-25T03:52:41.636Z,0
2018-04-25T03:53:44.023Z,0
2018-04-25T03:54:46.406Z,0
2018-04-25T03:55:48.768Z,0
2018-04-25T03:56:51.158Z,0
2018-04-25T03:57:53.845Z,0
2018-04-25T03:58:56.232Z,0
2018-04-25T03:59:58.606Z,0
2018-04-25T04:01:00.981Z,0
2018-04-25T04:02:03.363Z,0
2018-04-25T04:03:05.748Z,0
2018-04-25T04:04:08.125Z,0
2018-04-25T04:05:10.499Z,0
2018-04-25T04:06:12.871Z,0
2018-04-25T04:07:15.249Z,1
2018-04-25T04:08:17.625Z,1
2018-04-25T04:09:20.285Z,1
2018-04-25T04:10:22.960Z,2
2018-04-25T04:11:25.336Z,1
2018-04-25T04:12:27.718Z,1
2018-04-25T04:13:30.105Z,0
2018-04-25T04:14:32.489Z,1
2018-04-25T04:15:35.253Z,1
2018-04-25T04:16:37.641Z,1
2018-04-25T04:17:40.017Z,1
2018-04-25T04:18:42.405Z,1
2018-04-25T04:19:45.182Z,1
2018-04-25T04:20:47.559Z,1
2018-04-25T04:21:49.950Z,1
2018-04-25T04:22:52.911Z,1
2018-04-25T04:23:55.293Z,1
2018-04-25T04:24:58.850Z,2
2018-04-25T04:26:01.213Z,2
2018-04-25T04:27:03.588Z,2
2018-04-25T04:28:05.969Z,1
2018-04-25T04:29:08.366Z,1
2018-04-25T04:30:10.737Z,1
2018-04-25T04:31:13.125Z,1
2018-04-25T04:32:15.509Z,1
2018-04-25T04:33:17.888Z,1
2018-04-25T04:34:20.272Z,1
2018-04-25T04:35:22.936Z,1
2018-04-25T04:36:25.318Z,1
2018-04-25T04:37:27.996Z,2
2018-04-25T04:38:30.381Z,2
2018-04-25T04:39:33.042Z,3
2018-04-25T04:40:35.990Z,3
2018-04-25T04:41:38.384Z,3
2018-04-25T04:42:40.762Z,2
2018-04-25T04:43:43.132Z,2
2018-04-25T04:44:45.525Z,2
2018-04-25T04:45:47.921Z,3
2018-04-25T04:46:50.292Z,3
2018-04-25T04:47:52.670Z,3
2018-04-25T04:48:55.055Z,3
2018-04-25T04:49:57.433Z,3
2018-04-25T04:51:00.522Z,2
2018-04-25T04:52:02.890Z,3
2018-04-25T04:53:05.288Z,5
2018-04-25T04:54:07.664Z,6
2018-04-25T04:55:10.053Z,6
2018-04-25T04:56:12.435Z,7
2018-04-25T04:57:15.095Z,6
2018-04-25T04:58:17.873Z,6
2018-04-25T04:59:20.252Z,5
2018-04-25T05:00:22.619Z,4
2018-04-25T05:01:25.001Z,5
2018-04-25T05:02:27.661Z,7
2018-04-25T05:03:30.043Z,7
2018-04-25T05:04:32.425Z,7
2018-04-25T05:05:34.814Z,8
2018-04-25T05:06:37.193Z,8
2018-04-25T05:07:39.584Z,7
2018-04-25T05:08:43.279Z,8
2018-04-25T05:09:45.577Z,9
2018-04-25T05:10:48.360Z,9
2018-04-25T05:11:50.737Z,9
2018-04-25T05:12:53.121Z,11
2018-04-25T05:13:55.785Z,12
2018-04-25T05:14:58.156Z,13
2018-04-25T05:16:00.817Z,14
2018-04-25T05:17:03.473Z,14
2018-04-25T05:18:05.851Z,12
2018-04-25T05:19:08.248Z,8
2018-04-25T05:20:10.622Z,6
2018-04-25T05:21:13.002Z,8
2018-04-25T05:22:15.390Z,10
2018-04-25T05:23:18.431Z,7
2018-04-25T05:24:20.848Z,7
2018-04-25T05:25:23.614Z,7
2018-04-25T05:26:25.983Z,7
2018-04-25T05:27:28.368Z,7
2018-04-25T05:28:30.745Z,8
2018-04-25T05:29:33.510Z,12
2018-04-25T05:30:35.893Z,23
2018-04-25T05:31:38.543Z,28
2018-04-25T05:32:40.926Z,32
2018-04-25T05:33:43.315Z,29
2018-04-25T05:34:46.079Z,29
2018-04-25T05:35:48.463Z,31
2018-04-25T05:36:51.123Z,34
2018-04-25T05:37:53.512Z,35
2018-04-25T05:38:55.889Z,35
2018-04-25T05:39:58.662Z,35
2018-04-25T05:41:01.039Z,34
2018-04-25T05:42:03.473Z,34
2018-04-25T05:43:05.849Z,33
2018-04-25T05:44:08.241Z,30
2018-04-25T05:45:10.894Z,25
2018-04-25T05:46:13.284Z,23
2018-04-25T05:47:15.670Z,23
2018-04-25T05:48:18.056Z,24
2018-04-25T05:49:20.433Z,26
2018-04-25T05:50:22.819Z,28
2018-04-25T05:51:26.076Z,27
2018-04-25T05:52:28.463Z,24
2018-04-25T05:53:30.843Z,27
2018-04-25T05:54:33.233Z,27
2018-04-25T05:55:35.617Z,23
2018-04-25T05:56:38.010Z,20
2018-04-25T05:57:40.764Z,21
2018-04-25T05:58:43.168Z,24
2018-04-25T05:59:45.540Z,27
2018-04-25T06:00:48.866Z,30
2018-04-25T06:01:51.539Z,35
2018-04-25T06:02:54.207Z,34
2018-04-25T06:03:56.583Z,34
2018-04-25T06:04:58.976Z,38
2018-04-25T06:06:01.361Z,41
2018-04-25T06:07:04.191Z,46
2018-04-25T06:08:06.542Z,50
2018-04-25T06:09:08.937Z,49
2018-04-25T06:10:11.319Z,46
2018-04-25T06:11:14.363Z,45
2018-04-25T06:12:16.848Z,47
2018-04-25T06:13:19.144Z,47
2018-04-25T06:14:21.531Z,40
2018-04-25T06:15:23.919Z,40
2018-04-25T06:16:26.287Z,40
2018-04-25T06:17:28.682Z,40
2018-04-25T06:18:31.066Z,42
2018-04-25T06:19:33.740Z,43
2018-04-25T06:20:36.121Z,44
2018-04-25T06:21:38.498Z,47
2018-04-25T06:22:40.882Z,43
2018-04-25T06:23:43.287Z,42
2018-04-25T06:24:45.666Z,40
2018-04-25T06:25:48.050Z,42
2018-04-25T06:26:51.002Z,51
2018-04-25T06:27:53.381Z,70
2018-04-25T06:28:55.766Z,75
2018-04-25T06:29:58.437Z,82
2018-04-25T06:31:00.816Z,71
2018-04-25T06:32:03.488Z,59
2018-04-25T06:33:05.863Z,51
2018-04-25T06:34:08.251Z,51
2018-04-25T06:35:11.193Z,56
2018-04-25T06:36:13.575Z,68
2018-04-25T06:37:16.263Z,74
2018-04-25T06:38:18.646Z,62
2018-04-25T06:39:21.062Z,49
2018-04-25T06:40:23.417Z,64
2018-04-25T06:41:25.799Z,80
2018-04-25T06:42:28.189Z,83
2018-04-25T06:43:30.582Z,93
2018-04-25T06:44:32.967Z,98
2018-04-25T06:45:35.345Z,99
2018-04-25T06:46:38.040Z,73
2018-04-25T06:47:40.397Z,67
2018-04-25T06:48:42.777Z,71
2018-04-25T06:49:45.172Z,83
2018-04-25T06:50:47.593Z,87
2018-04-25T06:51:49.930Z,92
2018-04-25T06:52:52.322Z,94
2018-04-25T06:53:54.701Z,89
2018-04-25T06:54:57.081Z,91
2018-04-25T06:55:59.462Z,85
2018-04-25T06:57:01.849Z,78
2018-04-25T06:58:04.246Z,71
2018-04-25T06:59:06.910Z,69
2018-04-25T07:00:09.298Z,83
2018-04-25T07:01:11.687Z,74
2018-04-25T07:02:14.368Z,67
2018-04-25T07:03:17.146Z,58
2018-04-25T07:04:19.524Z,56
2018-04-25T07:05:21.905Z,65
2018-04-25T07:06:24.875Z,69
2018-04-25T07:07:27.252Z,75
2018-04-25T07:08:29.644Z,62
2018-04-25T07:09:32.028Z,79
2018-04-25T07:10:34.702Z,96
2018-04-25T07:11:37.101Z,101
2018-04-25T07:12:40.152Z,110
2018-04-25T07:13:42.526Z,117
2018-04-25T07:14:44.922Z,105
2018-04-25T07:15:47.316Z,105
2018-04-25T07:16:49.712Z,98
2018-04-25T07:17:52.083Z,102
2018-04-25T07:18:54.474Z,126
2018-04-25T07:19:56.856Z,120
2018-04-25T07:20:59.249Z,127
2018-04-25T07:22:01.642Z,108
2018-04-25T07:23:04.029Z,97
2018-04-25T07:24:06.412Z,83
2018-04-25T07:25:09.189Z,134
2018-04-25T07:26:11.577Z,132
2018-04-25T07:27:13.975Z,105
2018-04-25T07:28:16.358Z,80
2018-04-25T07:29:18.748Z,65
2018-04-25T07:30:21.135Z,59
2018-04-25T07:31:23.523Z,67
2018-04-25T07:32:25.907Z,85
2018-04-25T07:33:28.964Z,92
2018-04-25T07:34:31.353Z,87
2018-04-25T07:35:33.746Z,51
2018-04-25T07:36:36.132Z,55
2018-04-25T07:37:38.515Z,51
2018-04-25T07:38:40.906Z,26
2018-04-25T07:39:43.280Z,48
2018-04-25T07:40:45.961Z,37
2018-04-25T07:41:48.901Z,46
2018-04-25T07:42:51.581Z,52
2018-04-25T07:43:53.968Z,61
2018-04-25T07:44:56.361Z,54
2018-04-25T07:45:59.023Z,44
2018-04-25T07:47:01.417Z,48
2018-04-25T07:48:03.810Z,36
2018-04-25T07:49:06.183Z,37
2018-04-25T07:50:08.578Z,43
2018-04-25T07:51:10.962Z,53
2018-04-25T07:52:13.453Z,43
2018-04-25T07:53:15.748Z,37
2018-04-25T07:54:18.411Z,83
2018-04-25T07:55:20.801Z,114
2018-04-25T07:56:23.203Z,134
2018-04-25T07:57:25.874Z,106
2018-04-25T07:58:28.553Z,116
2018-04-25T07:59:31.227Z,107
2018-04-25T08:00:33.995Z,93
2018-04-25T08:01:36.593Z,101
2018-04-25T08:02:39.365Z,109
2018-04-25T08:03:41.738Z,90
2018-04-25T08:04:44.133Z,122
2018-04-25T08:05:46.532Z,116
2018-04-25T08:06:48.911Z,195
2018-04-25T08:07:51.688Z,152
2018-04-25T08:08:54.069Z,318
2018-04-25T08:09:56.458Z,131
2018-04-25T08:10:59.233Z,117
2018-04-25T08:12:01.624Z,229
2018-04-25T08:13:04.289Z,144
2018-04-25T08:14:06.670Z,169
2018-04-25T08:15:09.452Z,239
2018-04-25T08:16:11.835Z,104
2018-04-25T08:17:14.225Z,83
2018-04-25T08:18:16.616Z,66
2018-04-25T08:19:19.387Z,80
2018-04-25T08:20:21.788Z,76
2018-04-25T08:21:24.169Z,91
2018-04-25T08:22:26.553Z,96
2018-04-25T08:23:29.242Z,81
2018-04-25T08:24:31.915Z,71
2018-04-25T08:25:34.301Z,64
2018-04-25T08:26:36.989Z,42
2018-04-25T08:27:39.786Z,29
2018-04-25T08:28:42.461Z,29
2018-04-25T08:29:44.861Z,32
2018-04-25T08:30:47.247Z,26
2018-04-25T08:31:49.641Z,23
2018-04-25T08:32:52.027Z,33
2018-04-25T08:33:54.421Z,26
2018-04-25T08:34:56.814Z,24
2018-04-25T08:35:59.490Z,20
2018-04-25T08:37:01.875Z,18
2018-04-25T08:38:04.259Z,15
2018-04-25T08:39:06.995Z,20
2018-04-25T08:40:09.301Z,40
2018-04-25T08:41:11.684Z,59
2018-04-25T08:42:14.461Z,73
2018-04-25T08:43:16.846Z,81
2018-04-25T08:44:19.232Z,106
2018-04-25T08:45:21.903Z,480
2018-04-25T08:46:24.285Z,193
2018-04-25T08:47:26.957Z,124
2018-04-25T08:48:29.336Z,75
2018-04-25T08:49:31.728Z,65
2018-04-25T08:50:34.112Z,252
2018-04-25T08:51:36.516Z,464
2018-04-25T08:52:38.938Z,350
2018-04-25T08:53:41.306Z,463
2018-04-25T08:54:43.700Z,159
2018-04-25T08:55:46.101Z,309
2018-04-25T08:56:48.778Z,240
2018-04-25T08:57:51.452Z,331
2018-04-25T08:58:53.835Z,271
2018-04-25T08:59:56.606Z,150
2018-04-25T09:00:59.000Z,245
2018-04-25T09:02:01.784Z,280
2018-04-25T09:03:04.149Z,163
2018-04-25T09:04:06.828Z,105
2018-04-25T09:05:09.513Z,94
2018-04-25T09:06:11.900Z,125
2018-04-25T09:07:14.587Z,658
2018-04-25T09:08:17.635Z,147
2018-04-25T09:09:20.309Z,174
2018-04-25T09:10:22.709Z,112
2018-04-25T09:11:25.088Z,99
2018-04-25T09:12:27.475Z,87
2018-04-25T09:13:29.863Z,79
2018-04-25T09:14:32.256Z,66
2018-04-25T09:15:34.722Z,79
2018-04-25T09:16:37.485Z,72
2018-04-25T09:17:39.866Z,91
2018-04-25T09:18:42.264Z,88
2018-04-25T09:19:44.641Z,78
2018-04-25T09:20:47.322Z,81
2018-04-25T09:21:49.708Z,84
2018-04-25T09:22:52.094Z,73
2018-04-25T09:23:54.865Z,98
2018-04-25T09:24:57.531Z,102
2018-04-25T09:25:59.937Z,87
2018-04-25T09:27:02.606Z,93
2018-04-25T09:28:05.275Z,102
2018-04-25T09:29:07.961Z,80
2018-04-25T09:30:42.760Z,101
2018-04-25T09:31:46.386Z,164
2018-04-25T09:32:49.054Z,231
2018-04-25T09:33:51.435Z,526
2018-04-25T09:34:54.108Z,114
2018-04-25T09:35:56.497Z,114
2018-04-25T09:36:58.882Z,102
2018-04-25T09:38:01.559Z,97
2018-04-25T09:39:03.939Z,98
2018-04-25T09:40:06.607Z,109
2018-04-25T09:41:08.994Z,92
2018-04-25T09:42:11.376Z,108
2018-04-25T09:43:13.762Z,142
2018-04-25T09:44:16.840Z,199
2018-04-25T09:45:19.506Z,578
2018-04-25T09:46:21.904Z,514
2018-04-25T09:47:24.296Z,529
2018-04-25T09:48:26.674Z,584
2018-04-25T09:49:29.067Z,538
2018-04-25T09:50:31.455Z,563
2018-04-25T09:51:33.847Z,341
2018-04-25T09:52:36.239Z,529
2018-04-25T09:53:38.619Z,408
2018-04-25T09:54:41.399Z,184
2018-04-25T09:55:43.781Z,179
2018-04-25T09:56:46.169Z,179
2018-04-25T09:57:48.625Z,193
2018-04-25T09:58:50.950Z,125
2018-04-25T09:59:53.333Z,146
2018-04-25T10:00:55.735Z,94
2018-04-25T10:01:58.117Z,113
2018-04-25T10:03:00.515Z,114
2018-04-25T10:04:03.757Z,81
2018-04-25T10:05:06.358Z,76
2018-04-25T10:06:08.746Z,72
2018-04-25T10:07:11.138Z,86
2018-04-25T10:08:13.520Z,111
2018-04-25T10:09:15.913Z,221
2018-04-25T10:10:18.600Z,141
2018-04-25T10:11:20.999Z,103
2018-04-25T10:12:23.377Z,130
2018-04-25T10:13:25.769Z,129
2018-04-25T10:14:28.158Z,123
2018-04-25T10:15:30.940Z,100
2018-04-25T10:16:33.330Z,117
2018-04-25T10:17:35.728Z,130
2018-04-25T10:18:38.107Z,94
2018-04-25T10:19:40.502Z,145
2018-04-25T10:20:42.890Z,81
2018-04-25T10:21:45.278Z,73
2018-04-25T10:22:47.676Z,83
2018-04-25T10:23:50.522Z,144
2018-04-25T10:24:52.896Z,233
2018-04-25T10:25:55.305Z,104
2018-04-25T10:26:57.686Z,56
2018-04-25T10:28:00.079Z,69
2018-04-25T10:29:02.467Z,138
2018-04-25T10:30:04.856Z,431
2018-04-25T10:31:07.246Z,632
2018-04-25T10:32:09.655Z,153
2018-04-25T10:33:12.327Z,145
2018-04-25T10:34:14.707Z,137
2018-04-25T10:35:17.377Z,76
2018-04-25T10:36:20.361Z,59
2018-04-25T10:37:22.793Z,52
2018-04-25T10:38:25.179Z,55
2018-04-25T10:39:27.576Z,75
2018-04-25T10:40:30.341Z,67
2018-04-25T10:41:32.722Z,65
2018-04-25T10:42:35.119Z,70
2018-04-25T10:43:37.874Z,91
2018-04-25T10:44:40.269Z,67
2018-04-25T10:45:42.660Z,86
2018-04-25T10:46:45.047Z,110
2018-04-25T10:47:47.431Z,185
2018-04-25T10:48:50.197Z,708
2018-04-25T10:49:52.587Z,208
2018-04-25T10:50:54.990Z,258
2018-04-25T10:51:57.375Z,554
2018-04-25T10:53:00.420Z,133
2018-04-25T10:54:03.194Z,99
2018-04-25T10:55:05.867Z,111
2018-04-25T10:56:08.260Z,114
2018-04-25T10:57:10.664Z,119
2018-04-25T10:58:13.362Z,117
2018-04-25T10:59:15.763Z,109
2018-04-25T11:00:18.177Z,126
2018-04-25T11:01:20.563Z,178
2018-04-25T11:02:23.440Z,201
2018-04-25T11:03:25.786Z,163
2018-04-25T11:04:28.493Z,143
2018-04-25T11:05:30.853Z,127
2018-04-25T11:06:33.525Z,117
2018-04-25T11:07:35.906Z,120
2018-04-25T11:08:38.596Z,108
2018-04-25T11:09:41.388Z,141
2018-04-25T11:10:43.764Z,151
2018-04-25T11:11:46.158Z,81
2018-04-25T11:12:48.825Z,72
2018-04-25T11:13:51.217Z,105
2018-04-25T11:14:53.601Z,292
2018-04-25T11:15:55.985Z,177
2018-04-25T11:16:58.368Z,189
2018-04-25T11:18:00.765Z,157
2018-04-25T11:19:03.537Z,165
2018-04-25T11:20:06.317Z,165
2018-04-25T11:21:09.001Z,174
2018-04-25T11:22:11.380Z,211
2018-04-25T11:23:13.770Z,233
2018-04-25T11:24:16.162Z,740
2018-04-25T11:25:18.813Z,191
2018-04-25T11:26:21.207Z,162
2018-04-25T11:27:23.591Z,93
2018-04-25T11:28:25.982Z,96
2018-04-25T11:29:28.374Z,98
2018-04-25T11:30:30.769Z,84
2018-04-25T11:31:33.419Z,91
2018-04-25T11:32:36.491Z,110
2018-04-25T11:33:38.883Z,118
2018-04-25T11:34:41.540Z,93
2018-04-25T11:35:44.194Z,83
2018-04-25T11:36:46.971Z,61
2018-04-25T11:37:49.357Z,78
2018-04-25T11:38:51.749Z,49
2018-04-25T11:39:54.133Z,45
2018-04-25T11:40:56.523Z,47
2018-04-25T11:41:58.916Z,51
2018-04-25T11:43:01.414Z,68
2018-04-25T11:44:04.018Z,62
2018-04-25T11:45:06.396Z,53
2018-04-25T11:46:08.789Z,49
2018-04-25T11:47:11.246Z,46
2018-04-25T11:48:13.975Z,48
2018-04-25T11:49:16.367Z,49
2018-04-25T11:50:18.743Z,44
2018-04-25T11:51:21.129Z,48
2018-04-25T11:52:23.520Z,54
2018-04-25T11:53:26.185Z,46
2018-04-25T11:54:28.568Z,53
2018-04-25T11:55:30.957Z,44
2018-04-25T11:56:33.345Z,27
2018-04-25T11:57:35.748Z,26
2018-04-25T11:58:38.129Z,20
2018-04-25T11:59:40.576Z,21
2018-04-25T12:00:42.901Z,20
2018-04-25T12:01:45.287Z,23
2018-04-25T12:02:47.685Z,31
2018-04-25T12:03:50.057Z,32
2018-04-25T12:04:52.491Z,25
2018-04-25T12:05:54.838Z,22
2018-04-25T12:06:57.591Z,25
2018-04-25T12:07:59.995Z,32
2018-04-25T12:09:02.758Z,25
2018-04-25T12:10:05.147Z,24
2018-04-25T12:11:07.826Z,27
2018-04-25T12:12:10.211Z,23
2018-04-25T12:13:13.009Z,21
2018-04-25T12:14:15.690Z,25
2018-04-25T12:15:18.073Z,28
2018-04-25T12:16:20.741Z,26
2018-04-25T12:17:23.135Z,22
2018-04-25T12:18:26.181Z,21
2018-04-25T12:19:28.587Z,25
2018-04-25T12:20:31.258Z,30
2018-04-25T12:21:33.920Z,30
2018-04-25T12:22:36.328Z,33
2018-04-25T12:23:38.887Z,34
2018-04-25T12:24:41.628Z,32
2018-04-25T12:25:44.563Z,30
2018-04-25T12:26:47.230Z,27
2018-04-25T12:27:49.915Z,29
2018-04-25T12:28:52.599Z,34
2018-04-25T12:29:56.155Z,40
2018-04-25T12:30:58.561Z,42
2018-04-25T12:32:00.974Z,44
2018-04-25T12:33:03.372Z,48
2018-04-25T12:34:06.731Z,58
2018-04-25T12:35:09.279Z,70
2018-04-25T12:36:11.660Z,83
2018-04-25T12:37:14.388Z,98
2018-04-25T12:38:16.854Z,172
2018-04-25T12:39:19.639Z,206
2018-04-25T12:40:22.251Z,224
2018-04-25T12:41:24.999Z,200
2018-04-25T12:42:27.630Z,134
2018-04-25T12:43:30.373Z,161
2018-04-25T12:44:32.770Z,150
2018-04-25T12:45:35.399Z,177
2018-04-25T12:46:38.213Z,118
2018-04-25T12:47:41.248Z,90
2018-04-25T12:48:43.922Z,99
2018-04-25T12:49:46.814Z,109
2018-04-25T12:50:49.479Z,91
2018-04-25T12:51:53.140Z,107
2018-04-25T12:52:56.462Z,84
2018-04-25T12:53:59.186Z,96
2018-04-25T12:55:02.649Z,58
2018-04-25T12:56:05.044Z,88
2018-04-25T12:57:08.016Z,70
2018-04-25T12:58:10.398Z,73
2018-04-25T12:59:13.782Z,78
2018-04-25T13:00:16.513Z,85
2018-04-25T13:01:19.194Z,104
2018-04-25T13:02:23.151Z,103
2018-04-25T13:03:25.870Z,83
2018-04-25T13:04:29.818Z,84
2018-04-25T13:05:32.702Z,100
2018-04-25T13:06:35.105Z,97
2018-04-25T13:07:37.864Z,89
2018-04-25T13:08:40.537Z,89
2018-04-25T13:09:43.060Z,114
2018-04-25T13:10:45.443Z,126
2018-04-25T13:11:47.839Z,146
2018-04-25T13:12:50.209Z,180
2018-04-25T13:13:52.615Z,208
2018-04-25T13:14:55.278Z,137
2018-04-25T13:15:57.659Z,76
2018-04-25T13:17:00.433Z,52
2018-04-25T13:18:03.100Z,41
2018-04-25T13:19:05.489Z,39
2018-04-25T13:20:07.875Z,50
2018-04-25T13:21:10.250Z,58
2018-04-25T13:22:12.636Z,46
2018-04-25T13:23:15.013Z,37
2018-04-25T13:24:17.688Z,40
2018-04-25T13:25:20.657Z,39
2018-04-25T13:26:23.049Z,31
2018-04-25T13:27:25.425Z,37
2018-04-25T13:28:27.812Z,32
2018-04-25T13:29:30.202Z,35
2018-04-25T13:30:32.578Z,29
2018-04-25T13:31:34.976Z,27
2018-04-25T13:32:37.643Z,29
2018-04-25T13:33:40.311Z,26
2018-04-25T13:34:42.693Z,26
2018-04-25T13:35:45.083Z,25
2018-04-25T13:36:47.754Z,26
2018-04-25T13:37:50.172Z,24
2018-04-25T13:38:52.578Z,24
2018-04-25T13:39:55.245Z,26
2018-04-25T13:40:57.632Z,26
2018-04-25T13:42:00.401Z,26
2018-04-25T13:43:02.777Z,24
2018-04-25T13:44:05.172Z,25
2018-04-25T13:45:07.548Z,23
2018-04-25T13:46:10.202Z,21
2018-04-25T13:47:12.595Z,21
2018-04-25T13:48:14.984Z,20
2018-04-25T13:49:17.354Z,21
2018-04-25T13:50:19.735Z,24
2018-04-25T13:51:22.129Z,28
2018-04-25T13:52:24.823Z,31
2018-04-25T13:53:27.501Z,35
2018-04-25T13:54:29.887Z,35
2018-04-25T13:55:32.271Z,34
2018-04-25T13:56:34.681Z,35
2018-04-25T13:57:37.062Z,41
2018-04-25T13:58:39.464Z,44
2018-04-25T13:59:42.133Z,44
2018-04-25T14:00:44.898Z,46
2018-04-25T14:01:47.208Z,48
2018-04-25T14:02:49.604Z,51
2018-04-25T14:03:51.989Z,55
2018-04-25T14:04:54.372Z,55
2018-04-25T14:05:56.755Z,58
2018-04-25T14:06:59.140Z,61
2018-04-25T14:08:01.806Z,65
2018-04-25T14:09:04.208Z,66
2018-04-25T14:10:06.583Z,64
2018-04-25T14:11:08.970Z,62
2018-04-25T14:12:11.640Z,64
2018-04-25T14:13:14.022Z,64
2018-04-25T14:14:16.408Z,65
2018-04-25T14:15:18.791Z,65
2018-04-25T14:16:21.548Z,65
2018-04-25T14:17:24.596Z,63
2018-04-25T14:18:26.972Z,60
2018-04-25T14:19:29.367Z,54
2018-04-25T14:20:31.744Z,49
2018-04-25T14:21:34.123Z,45
2018-04-25T14:22:36.536Z,45
2018-04-25T14:23:38.925Z,47
2018-04-25T14:24:41.378Z,48
2018-04-25T14:25:43.700Z,51
2018-04-25T14:26:46.078Z,51
2018-04-25T14:27:48.754Z,51
2018-04-25T14:28:51.137Z,51
2018-04-25T14:29:53.505Z,49
2018-04-25T14:30:55.903Z,45
2018-04-25T14:31:58.276Z,36
2018-04-25T14:33:00.673Z,31
2018-04-25T14:34:03.053Z,29
2018-04-25T14:35:05.454Z,26
2018-04-25T14:36:07.834Z,25
2018-04-25T14:37:10.215Z,29
2018-04-25T14:38:12.604Z,29
2018-04-25T14:39:14.977Z,27
2018-04-25T14:40:17.362Z,23
2018-04-25T14:41:19.769Z,21
2018-04-25T14:42:22.170Z,21
2018-04-25T14:43:24.537Z,23
2018-04-25T14:44:26.950Z,25
2018-04-25T14:45:29.336Z,25
2018-04-25T14:46:31.729Z,24
2018-04-25T14:47:34.136Z,23
2018-04-25T14:48:36.807Z,22
2018-04-25T14:49:39.260Z,19
2018-04-25T14:50:41.646Z,18
2018-04-25T14:51:44.025Z,17
2018-04-25T14:52:46.419Z,16
2018-04-25T14:53:48.809Z,16
2018-04-25T14:54:51.475Z,16
2018-04-25T14:55:54.157Z,16
2018-04-25T14:56:56.531Z,16